PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,INWN
Station name,Winamac
Begin Date, 2010-11-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.0794065797 North Latitude, -86.6042982742 East Longitude, 188.05981 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-11-26,0.00, 0.00, 0.00, 1.97, 1.57, 7.19, repro,
2010-11-27,0.23, -0.34, 0.68, 1.95, 1.57, 7.13, repro,
2010-11-28,-1.38, 0.31, -4.49, 2.02, 1.67, 7.37, repro,
2010-11-29,0.12, 0.52, 2.60, 1.99, 1.60, 7.23, repro,
2010-11-30,1.40, 0.45, 3.05, 1.99, 1.58, 7.29, repro,
2010-12-01,-0.99, 0.37, 1.06, 1.95, 1.56, 7.11, repro,
2010-12-02,-1.27, 0.83, -3.03, 1.95, 1.58, 7.18, repro,
2010-12-03,-0.73, -0.72, -11.85, 1.94, 1.57, 7.14, repro,
2010-12-04,-0.92, 0.54, -4.73, 1.99, 1.61, 7.27, repro,
2010-12-05,-1.35, -1.92, -9.62, 2.03, 1.67, 7.52, repro,
2010-12-06,-1.56, -0.92, -7.30, 2.08, 1.69, 7.57, repro,
2010-12-07,0.28, 0.22, -7.81, 2.00, 1.60, 7.29, repro,
2010-12-08,-0.87, 0.04, -7.64, 1.97, 1.59, 7.26, repro,
2010-12-09,-1.50, 0.71, -13.02, 1.96, 1.59, 7.30, repro,
2010-12-10,1.03, 1.25, -5.93, 2.00, 1.62, 7.34, repro,
2010-12-11,-1.02, -1.14, -4.29, 1.98, 1.59, 7.31, repro,
2010-12-12,-0.61, -0.45, 0.49, 2.01, 1.62, 7.36, repro,
2010-12-13,-0.26, -0.05, -0.41, 2.01, 1.67, 7.43, repro,
2010-12-14,-2.24, 1.01, -6.58, 2.05, 1.69, 7.64, repro,
2010-12-15,-0.29, 1.63, -4.50, 2.00, 1.62, 7.40, repro,
2010-12-16,-0.26, -0.12, -8.70, 1.98, 1.61, 7.32, repro,
2010-12-17,-0.23, 0.32, -11.90, 1.99, 1.63, 7.54, repro,
2010-12-18,-1.86, -0.32, -12.37, 1.99, 1.61, 7.31, repro,
2010-12-19,-0.43, 0.66, -4.44, 1.97, 1.60, 7.26, repro,
2010-12-20,-2.34, 0.88, -8.39, 1.97, 1.62, 7.31, repro,
2010-12-21,1.18, 0.08, -10.51, 2.10, 1.71, 7.80, repro,
2010-12-22,-0.84, -1.57, -11.03, 2.09, 1.69, 7.69, repro,
2010-12-23,-0.09, -0.03, -13.27, 2.09, 1.70, 7.69, repro,
2010-12-24,-0.11, 0.51, -15.32, 1.96, 1.60, 7.20, repro,
2010-12-25,1.63, -1.27, -17.83, 1.94, 1.61, 7.34, repro,
2010-12-26,1.16, 0.21, -11.51, 1.99, 1.61, 7.29, repro,
2010-12-27,-2.12, -0.85, -8.82, 2.01, 1.61, 7.32, repro,
2010-12-28,-2.03, 1.40, -2.83, 2.03, 1.64, 7.42, repro,
2010-12-29,-2.31, 0.80, -1.73, 2.03, 1.69, 7.58, repro,
2010-12-30,-0.55, 0.39, -4.20, 2.02, 1.66, 7.50, repro,
2010-12-31,1.84, 0.34, 0.14, 2.04, 1.63, 7.49, repro,
2011-01-01,1.50, -1.60, 0.25, 2.00, 1.63, 7.39, repro,
2011-01-02,-1.10, -1.20, -11.31, 2.15, 1.73, 7.88, repro,
2011-01-03,0.22, 1.31, -8.12, 2.07, 1.63, 7.49, repro,
2011-01-04,-1.27, -1.19, -4.77, 1.97, 1.62, 7.35, repro,
2011-01-05,0.18, 0.34, -8.21, 2.01, 1.64, 7.44, repro,
2011-01-06,-0.56, -0.89, 0.35, 1.96, 1.61, 7.25, repro,
2011-01-07,-1.29, -0.40, 8.97, 2.03, 1.65, 7.39, repro,
2011-01-08,-1.00, -0.12, -1.25, 1.92, 1.59, 7.08, repro,
2011-01-09,-0.66, -0.10, -11.03, 1.94, 1.60, 7.18, repro,
2011-01-10,-1.72, 0.46, -11.27, 1.98, 1.60, 7.24, repro,
2011-01-11,-2.10, 1.00, -12.78, 2.05, 1.66, 7.52, repro,
2011-01-12,-1.74, -0.60, -16.35, 1.99, 1.64, 7.34, repro,
2011-01-13,-2.73, -0.34, -13.23, 1.93, 1.60, 7.13, repro,
2011-01-14,-2.34, 0.47, -15.21, 1.94, 1.62, 7.23, repro,
2011-01-15,-0.31, -0.08, -10.81, 1.93, 1.60, 7.12, repro,
2011-01-16,-0.23, 0.71, -13.05, 1.96, 1.61, 7.22, repro,
2011-01-17,-0.98, 0.99, -5.06, 1.95, 1.59, 7.14, repro,
2011-01-18,-0.57, -0.49, 7.85, 2.02, 1.62, 7.35, repro,
2011-01-19,0.64, -0.12, -2.48, 1.99, 1.63, 7.30, repro,
2011-01-20,-0.67, -0.49, -10.93, 1.92, 1.60, 7.14, repro,
2011-01-21,0.30, -0.20, -5.68, 1.94, 1.61, 7.19, repro,
2011-01-22,-2.30, 0.87, -1.96, 1.99, 1.64, 7.29, repro,
2011-01-23,0.37, 0.40, -7.15, 2.05, 1.66, 7.39, repro,
2011-01-24,-0.19, 0.13, -2.90, 2.07, 1.70, 7.42, repro,
2011-01-25,-1.74, 0.63, -5.88, 1.97, 1.62, 7.21, repro,
2011-01-26,-0.58, -0.88, -1.85, 2.16, 1.80, 7.90, repro,
2011-01-27,-0.47, 0.80, -5.43, 2.15, 1.75, 7.73, repro,
2011-01-28,0.90, 0.48, -4.37, 1.96, 1.60, 7.19, repro,
2011-01-29,0.33, 0.62, -8.29, 2.00, 1.64, 7.37, repro,
2011-01-30,0.01, 0.48, -9.87, 1.97, 1.63, 7.23, repro,
2011-01-31,-0.69, 0.60, -19.55, 2.07, 1.70, 7.52, repro,
2011-02-01,-1.05, 1.55, -8.80, 1.97, 1.63, 7.27, repro,
2011-02-02,-1.31, -0.86, -10.52, 1.98, 1.63, 7.26, repro,
2011-02-03,-3.06, 0.20, -14.12, 2.00, 1.64, 7.32, repro,
2011-02-04,-2.71, 0.84, -11.39, 2.02, 1.66, 7.37, repro,
2011-02-05,-1.75, -0.15, 1.50, 2.01, 1.66, 7.32, repro,
2011-02-06,-0.58, 1.24, -6.52, 2.24, 1.77, 7.94, repro,
2011-02-07,0.89, 0.25, -9.19, 2.02, 1.65, 7.30, repro,
2011-02-08,-1.50, -0.40, -11.01, 2.04, 1.67, 7.41, repro,
2011-02-09,-4.08, 0.12, -5.04, 1.95, 1.62, 7.19, repro,
2011-02-10,-4.38, -0.24, -5.05, 1.97, 1.62, 7.20, repro,
2011-02-11,-3.83, 0.36, 4.13, 2.01, 1.65, 7.32, repro,
2011-02-12,-2.39, 1.36, -4.52, 2.08, 1.70, 7.50, repro,
2011-02-13,-2.21, 0.61, 2.37, 1.99, 1.64, 7.35, repro,
2011-02-14,-0.95, -0.48, -0.54, 1.98, 1.63, 7.20, repro,
2011-02-15,-1.14, 0.98, -7.78, 2.11, 1.69, 7.57, repro,
2011-02-16,-0.03, -0.83, 1.33, 2.31, 1.75, 7.97, repro,
2011-02-17,-1.15, 1.52, 3.01, 2.05, 1.70, 7.41, repro,
2011-02-18,-0.34, -0.40, -7.54, 2.08, 1.71, 7.51, repro,
2011-02-19,-1.11, -0.35, -8.94, 2.03, 1.66, 7.45, repro,
2011-02-20,-2.12, 0.98, -5.85, 1.94, 1.60, 7.10, repro,
2011-02-21,-1.61, 0.70, 12.05, 1.97, 1.64, 7.27, repro,
2011-02-22,-1.57, -0.10, 0.45, 1.94, 1.58, 6.99, repro,
2011-02-23,-1.64, 1.22, -6.02, 1.97, 1.63, 7.25, repro,
2011-02-24,0.39, 1.02, -5.13, 1.95, 1.61, 7.17, repro,
2011-02-25,-0.17, 0.11, -1.86, 1.96, 1.60, 7.13, repro,
2011-02-26,-2.56, 0.42, 1.34, 1.94, 1.58, 7.03, repro,
2011-02-27,-0.22, 1.85, 7.25, 1.93, 1.59, 7.06, repro,
2011-02-28,-0.14, 0.22, -3.20, 1.94, 1.60, 7.13, repro,
2011-03-01,-0.44, -0.34, -9.52, 1.93, 1.58, 7.10, repro,
2011-03-02,-0.25, -0.17, -14.43, 1.94, 1.59, 7.11, repro,
2011-03-03,-1.02, 1.49, -8.18, 1.95, 1.57, 7.05, repro,
2011-03-04,-1.52, -0.30, -8.50, 1.94, 1.57, 7.05, repro,
2011-03-05,0.68, -1.00, -3.43, 1.95, 1.59, 7.15, repro,
2011-03-06,0.14, -0.20, -13.92, 1.92, 1.58, 7.08, repro,
2011-03-07,0.07, 0.61, -6.76, 1.94, 1.58, 7.04, repro,
