PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P821
Station name,WildSafariOR2019
Begin Date, 2019-05-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.1445517656 North Latitude, -123.4289854897 East Longitude, 252.26574 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-05-16,0.00, 0.00, 0.00, 2.59, 1.99, 8.32, supp6,
2019-05-17,0.59, -0.46, 3.28, 2.68, 2.02, 8.43, supp6,
2019-05-18,-2.34, -0.93, 4.24, 2.64, 2.05, 8.45, supp6,
2019-05-19,-1.06, -1.29, -0.46, 2.59, 2.01, 8.27, supp6,
2019-05-20,-2.90, -0.56, 6.67, 2.68, 2.06, 8.51, supp6,
2019-05-21,-2.30, -0.61, 7.77, 2.68, 2.12, 8.61, supp6,
2019-05-22,0.71, 0.22, -5.11, 2.69, 2.07, 8.53, supp6,
2019-05-23,-1.87, 0.46, -0.77, 2.58, 1.97, 8.09, supp6,
2019-05-24,-2.19, -0.06, 0.55, 2.57, 1.98, 8.21, supp6,
2019-05-25,-0.83, -1.01, -0.40, 2.56, 1.99, 8.25, supp6,
2019-05-26,-1.23, 1.74, 10.01, 2.24, 1.63, 7.50, supp6,
2019-05-27,0.50, 0.41, 6.58, 2.24, 1.60, 7.44, supp6,
2019-05-28,0.33, 2.37, 12.05, 2.28, 1.61, 7.47, supp6,
2019-05-29,-1.77, 1.43, 10.94, 2.24, 1.60, 7.37, supp6,
2019-05-30,-1.84, 1.80, 9.90, 2.14, 1.58, 7.33, supp6,
2019-05-31,-1.19, 2.14, 12.28, 2.19, 1.59, 7.38, supp6,
2019-06-01,-0.13, 2.18, 9.37, 2.20, 1.58, 7.38, supp6,
2019-06-02,-0.96, 1.37, 12.95, 2.29, 1.65, 7.64, supp6,
2019-06-03,3.20, 2.37, -2.03, 2.15, 1.57, 7.33, supp6,
2019-06-04,-2.10, 1.08, 17.32, 2.14, 1.57, 7.27, supp6,
2019-06-05,0.50, 1.21, 9.29, 2.13, 1.57, 7.19, supp6,
2019-06-06,0.67, 1.49, 11.05, 2.22, 1.64, 7.57, supp6,
2019-06-07,0.29, 1.02, 9.98, 2.26, 1.62, 7.54, supp6,
2019-06-08,-1.01, 1.94, 4.18, 2.21, 1.59, 7.41, supp6,
2019-06-09,-0.57, 2.01, 5.47, 2.26, 1.61, 7.49, supp6,
2019-06-10,0.19, 3.36, -3.22, 2.19, 1.58, 7.31, supp6,
2019-06-11,-0.63, 2.06, 6.09, 2.29, 1.68, 7.71, supp6,
2019-06-12,1.13, 1.52, 8.24, 2.20, 1.58, 7.32, supp6,
2019-06-13,0.22, 0.20, 8.73, 2.28, 1.62, 7.58, supp6,
2019-06-14,0.20, 0.05, 13.28, 2.21, 1.58, 7.36, supp6,
2019-06-15,-1.62, 1.52, 12.18, 2.21, 1.59, 7.36, supp6,
2019-06-16,-1.37, 3.07, -0.11, 2.19, 1.57, 7.27, supp6,
2019-06-17,2.18, 2.43, -4.75, 2.20, 1.58, 7.33, supp6,
2019-06-18,0.19, 4.51, -3.48, 2.19, 1.59, 7.39, supp6,
2019-06-19,-0.62, 1.49, 12.25, 2.31, 1.64, 7.63, supp6,
2019-06-20,-1.01, 1.57, 16.58, 2.30, 1.65, 7.61, supp6,
2019-06-21,1.66, 3.03, 0.71, 2.69, 1.88, 8.91, supp6,
2019-06-22,-1.09, 1.43, 7.77, 2.19, 1.58, 7.31, supp6,
2019-06-23,-1.39, 1.16, 13.52, 2.18, 1.58, 7.27, supp6,
2019-06-24,0.93, 2.15, 9.99, 2.28, 1.66, 7.53, supp6,
2019-06-25,0.05, 2.57, 13.69, 2.20, 1.59, 7.36, supp6,
2019-06-26,2.49, 3.02, -1.37, 2.21, 1.60, 7.41, supp6,
2019-06-27,0.29, 4.41, 0.09, 2.21, 1.59, 7.37, supp6,
2019-06-28,1.25, 2.25, -6.94, 2.27, 1.67, 7.68, supp6,
2019-06-29,1.27, 1.99, 2.50, 2.19, 1.59, 7.32, supp6,
2019-06-30,0.54, 1.49, 4.51, 2.20, 1.58, 7.36, supp6,
2019-07-01,-0.03, 1.14, 4.07, 2.15, 1.58, 7.33, supp6,
2019-07-02,0.66, 1.60, 7.47, 2.35, 1.72, 7.83, supp6,
2019-07-03,-0.27, 0.94, 9.10, 2.19, 1.58, 7.35, supp6,
2019-07-04,0.33, 0.42, 10.68, 2.18, 1.58, 7.34, supp6,
2019-07-05,0.85, 1.96, 6.11, 2.19, 1.58, 7.30, supp6,
2019-07-06,1.28, 0.10, 4.81, 2.16, 1.56, 7.31, supp6,
2019-07-07,2.10, 1.21, 3.91, 2.19, 1.59, 7.39, supp6,
2019-07-08,-0.16, 1.66, 12.77, 2.25, 1.63, 7.63, supp6,
2019-07-09,0.09, -0.78, 9.55, 2.22, 1.59, 7.49, supp6,
2019-07-10,0.45, -0.26, 15.33, 2.21, 1.58, 7.40, supp6,
2019-07-11,1.87, 0.48, 14.72, 2.28, 1.64, 7.59, supp6,
2019-07-12,0.06, 0.97, 9.05, 2.14, 1.56, 7.26, suppl,
2019-07-13,1.04, 1.34, 14.37, 2.30, 1.65, 7.69, suppl,
2019-07-14,1.77, 1.62, 6.37, 2.25, 1.60, 7.43, supp6,
2019-07-15,2.01, 1.02, 12.56, 2.26, 1.61, 7.48, supp6,
2019-07-16,0.68, 0.43, 13.54, 2.25, 1.60, 7.38, supp6,
2019-07-17,-0.74, 0.90, 24.53, 2.20, 1.66, 7.67, supp6,
2019-07-18,0.83, 1.83, 14.80, 2.27, 1.71, 7.76, supp6,
2019-07-19,1.88, 1.44, 14.98, 2.34, 1.67, 7.86, supp6,
2019-07-20,1.26, 0.20, 8.63, 2.28, 1.67, 7.63, supp6,
2019-07-21,0.77, 1.03, 8.64, 2.21, 1.59, 7.39, supp6,
2019-07-22,0.55, 0.65, 14.93, 2.24, 1.63, 7.51, supp6,
2019-07-23,1.99, 0.31, 19.03, 2.18, 1.61, 7.43, supp6,
2019-07-24,0.18, 0.84, 13.32, 2.31, 1.67, 7.87, supp6,
2019-07-25,-0.31, 0.86, 16.01, 2.26, 1.61, 7.45, supp6,
2019-07-26,-1.34, -0.01, 13.93, 2.25, 1.67, 7.62, suppl,
2019-07-27,-0.06, 0.86, 17.13, 2.21, 1.59, 7.36, supp6,
2019-07-28,-0.08, 2.08, 14.26, 2.15, 1.57, 7.28, supp6,
2019-07-29,0.95, 0.60, 10.91, 2.24, 1.61, 7.60, supp6,
2019-07-30,0.96, 0.12, 8.60, 2.28, 1.64, 7.56, supp6,
2019-07-31,0.45, 0.02, 13.57, 2.26, 1.62, 7.47, supp6,
2019-08-01,0.46, -1.28, 8.22, 2.19, 1.58, 7.30, supp6,
2019-08-02,0.06, 0.44, 20.93, 2.23, 1.63, 7.48, supp6,
2019-08-03,0.36, 0.29, 6.56, 2.18, 1.61, 7.41, supp6,
2019-08-04,0.74, -2.31, 3.29, 2.25, 1.63, 7.49, supp6,
2019-08-05,-0.81, -3.28, 11.56, 2.28, 1.59, 7.54, supp6,
2019-08-06,-1.13, -3.15, 6.35, 2.28, 1.61, 7.59, supp6,
2019-08-07,-1.11, -5.17, 2.91, 2.35, 1.70, 7.89, supp6,
2019-08-08,-1.40, -2.10, 4.40, 2.30, 1.66, 7.84, supp6,
2019-08-09,-0.54, -2.59, 2.64, 2.19, 1.58, 7.34, supp6,
2019-08-10,-2.76, -2.74, 8.83, 2.28, 1.65, 7.66, supp6,
2019-08-11,-2.15, -2.45, 3.79, 2.36, 1.66, 7.73, supp6,
2019-08-12,-1.70, -4.37, -0.86, 2.15, 1.57, 7.30, supp6,
2019-08-13,-1.10, -2.54, 5.89, 2.20, 1.59, 7.34, supp6,
2019-08-14,-0.01, -2.27, 4.61, 2.26, 1.63, 7.56, supp6,
2019-08-15,-1.47, -1.60, -1.86, 2.17, 1.57, 7.25, supp6,
2019-08-16,-0.29, -3.35, 1.87, 2.23, 1.61, 7.50, supp6,
2019-08-17,-2.02, -1.65, 3.41, 2.22, 1.58, 7.43, supp6,
2019-08-18,-2.69, -2.23, 9.62, 2.16, 1.57, 7.34, supp6,
2019-08-19,-0.26, -2.52, 5.61, 2.25, 1.65, 7.56, supp6,
2019-08-20,-0.68, -2.98, 6.31, 2.20, 1.58, 7.36, supp6,
2019-08-21,0.26, -2.11, 3.64, 2.26, 1.62, 7.55, supp6,
2019-08-22,0.13, -3.30, 7.79, 2.26, 1.60, 7.48, supp6,
2019-08-23,-2.55, -2.66, 7.77, 2.30, 1.61, 7.61, supp6,
2019-08-24,-0.56, -3.61, 2.59, 2.15, 1.57, 7.28, supp6,
2019-08-25,-1.01, -2.43, -0.74, 2.25, 1.61, 7.48, supp6,
2019-08-26,-1.42, -2.00, 2.61, 2.20, 1.57, 7.28, supp6,
2019-08-27,-1.54, -2.34, 7.09, 2.20, 1.56, 7.30, supp6,
2019-08-28,-1.71, -2.59, 6.79, 2.23, 1.57, 7.41, supp6,
2019-08-29,-2.34, -2.88, 9.91, 2.25, 1.60, 7.57, supp6,
2019-08-30,0.41, -1.94, 3.90, 2.22, 1.58, 7.36, supp6,
2019-08-31,-1.98, -3.30, 0.49, 2.24, 1.61, 7.45, supp6,
2019-09-01,-0.96, -3.86, -0.28, 2.23, 1.62, 7.42, supp6,
2019-09-02,-0.28, -2.71, 2.56, 2.19, 1.57, 7.30, supp6,
2019-09-03,-0.35, -1.57, 2.55, 2.19, 1.59, 7.41, supp6,
2019-09-04,-0.23, -3.87, -3.00, 2.20, 1.62, 7.42, supp6,
2019-09-05,-2.91, -4.17, -1.10, 2.21, 1.62, 7.53, supp6,
2019-09-06,-1.05, -2.43, 10.83, 2.23, 1.64, 7.61, supp6,
2019-09-07,-0.41, -3.25, 3.85, 2.21, 1.58, 7.31, supp6,
2019-09-08,-1.41, -4.21, 5.76, 2.23, 1.60, 7.50, supp6,
2019-09-09,-2.95, -3.52, 7.68, 2.26, 1.66, 7.62, supp6,
2019-09-10,-2.17, -2.74, 3.25, 2.24, 1.63, 7.55, supp6,
2019-09-11,-0.98, -2.55, 8.61, 2.21, 1.59, 7.32, supp6,
2019-09-12,-2.27, -2.60, 3.81, 2.24, 1.63, 7.42, supp6,
2019-09-13,-0.62, -2.34, 2.15, 2.21, 1.58, 7.38, supp6,
2019-09-14,-2.71, -2.21, 0.63, 2.18, 1.61, 7.42, supp6,
2019-09-15,-1.86, -2.95, 3.43, 2.16, 1.57, 7.31, supp6,
2019-09-16,-1.26, -3.76, 5.76, 2.18, 1.58, 7.37, supp6,
2019-09-17,-1.07, -1.13, 6.27, 2.18, 1.57, 7.22, supp6,
2019-09-18,-0.88, -1.93, 8.83, 2.23, 1.58, 7.38, supp6,
2019-09-19,-1.03, -2.96, 7.90, 2.23, 1.61, 7.44, supp6,
2019-09-20,0.04, -3.26, 2.40, 2.30, 1.63, 7.61, supp6,
2019-09-21,-2.79, -2.94, 1.49, 2.25, 1.63, 7.54, supp6,
2019-09-22,0.75, -2.22, -3.36, 2.27, 1.66, 7.60, supp6,
2019-09-23,-1.50, -3.43, 5.98, 2.18, 1.56, 7.19, supp6,
2019-09-24,-2.58, -2.00, 6.51, 2.24, 1.60, 7.42, supp6,
2019-09-25,-2.48, -4.16, 7.41, 2.16, 1.56, 7.31, supp6,
2019-09-26,-2.81, -3.10, 5.44, 2.13, 1.56, 7.23, supp6,
2019-09-27,0.26, -2.98, 1.57, 2.13, 1.57, 7.22, supp6,
2019-09-28,-1.19, -3.83, 2.12, 2.26, 1.62, 7.67, supp6,
2019-09-29,-1.97, -2.29, 4.34, 2.23, 1.58, 7.39, supp6,
2019-09-30,-0.27, -1.93, 4.98, 2.23, 1.61, 7.41, supp6,
2019-10-01,-1.38, -3.41, 4.74, 2.15, 1.59, 7.38, supp6,
2019-10-02,-1.18, -3.54, 2.69, 2.18, 1.61, 7.46, supp6,
2019-10-03,-0.97, -3.26, 4.00, 2.33, 1.70, 7.90, supp6,
2019-10-04,-0.97, -1.03, 4.81, 2.26, 1.62, 7.40, supp6,
2019-10-05,-1.07, -1.78, -0.85, 2.28, 1.64, 7.48, supp6,
2019-10-06,-1.31, -2.97, -3.66, 2.04, 1.51, 7.49, supp6,
2019-10-07,-1.90, -2.50, -1.54, 2.08, 1.53, 7.53, supp6,
2019-10-08,-1.78, -2.89, -5.03, 2.12, 1.57, 7.81, supp6,
2019-10-09,-1.94, -3.10, -7.23, 2.07, 1.52, 7.49, supp6,
2019-10-10,-2.14, -2.26, -1.20, 2.10, 1.58, 7.71, supp6,
2019-10-11,-1.65, -2.03, 0.64, 2.08, 1.52, 7.53, supp6,
2019-10-12,-1.30, -2.68, -0.89, 2.08, 1.52, 7.48, supp6,
2019-10-13,-1.65, -3.50, -4.30, 2.09, 1.54, 7.55, supp6,
2019-10-14,-1.65, -2.70, -1.69, 2.08, 1.52, 7.49, supp6,
2019-10-15,-2.18, -3.08, -3.42, 2.07, 1.52, 7.48, supp6,
2019-10-16,-1.02, -3.16, 2.35, 2.12, 1.58, 7.76, supp6,
2019-10-17,-0.42, -3.19, 1.42, 2.10, 1.54, 7.61, supp6,
2019-10-18,-2.42, -3.35, 2.90, 2.10, 1.54, 7.57, supp6,
2019-10-19,-2.26, -1.17, 7.01, 2.12, 1.54, 7.63, supp6,
2019-10-20,-1.99, -1.34, -4.05, 2.09, 1.53, 7.50, supp6,
2019-10-21,-2.82, -3.47, -4.73, 2.09, 1.54, 7.64, supp6,
2019-10-22,-3.59, -2.85, -5.81, 2.10, 1.54, 7.62, supp6,
2019-10-23,-0.86, -3.09, 1.22, 2.08, 1.52, 7.47, supp6,
2019-10-24,-1.43, -2.84, -1.99, 2.07, 1.53, 7.45, supp6,
2019-10-25,-2.08, -2.90, 2.40, 2.08, 1.52, 7.49, supp6,
2019-10-26,-4.03, -3.00, 2.08, 2.10, 1.55, 7.67, supp6,
2019-10-27,-1.44, -2.68, -5.04, 2.08, 1.53, 7.52, supp6,
2019-10-28,-0.97, -3.09, -3.76, 2.08, 1.53, 7.54, supp6,
2019-10-29,-1.30, -3.12, -5.84, 2.08, 1.52, 7.50, supp6,
2019-10-30,-0.46, -2.36, -2.14, 2.07, 1.52, 7.48, supp6,
2019-10-31,-1.13, -3.15, -2.73, 2.13, 1.59, 7.83, supp6,
2019-11-01,-1.41, -2.41, 0.57, 2.12, 1.58, 7.78, supp6,
2019-11-02,-2.04, -2.49, -5.39, 2.10, 1.53, 7.62, supp6,
2019-11-03,-1.16, -3.00, -0.34, 2.07, 1.52, 7.47, supp6,
2019-11-04,-1.78, -3.19, 1.29, 2.07, 1.52, 7.46, supp6,
2019-11-05,-1.52, -2.80, 1.24, 2.12, 1.57, 7.67, supp6,
2019-11-06,-0.26, -2.22, -7.44, 2.08, 1.53, 7.58, supp6,
2019-11-07,-1.99, -2.42, -6.72, 2.09, 1.52, 7.52, supp6,
2019-11-08,-2.34, -2.83, -2.77, 2.08, 1.52, 7.49, supp6,
2019-11-09,-1.08, -3.36, -7.13, 2.09, 1.53, 7.58, supp6,
2019-11-10,-1.13, -2.37, -4.14, 2.10, 1.54, 7.64, supp6,
2019-11-11,-0.95, -2.83, -5.72, 2.08, 1.52, 7.52, supp6,
2019-11-12,0.04, -3.37, -1.88, 2.09, 1.53, 7.59, supp6,
2019-11-13,-0.60, -2.79, -1.13, 2.11, 1.57, 7.70, supp6,
2019-11-14,-1.58, -2.76, 1.12, 2.09, 1.53, 7.54, supp6,
2019-11-15,-2.35, -2.16, 4.38, 2.19, 1.58, 7.85, supp6,
2019-11-16,-1.32, -2.06, 0.27, 2.08, 1.53, 7.55, supp6,
2019-11-17,0.18, -3.61, -3.83, 2.13, 1.59, 7.79, supp6,
2019-11-18,0.13, -3.20, 7.75, 2.12, 1.55, 7.67, supp6,
2019-11-19,-2.62, -3.28, 9.04, 2.13, 1.58, 7.90, supp6,
2019-11-20,-2.44, -2.96, 9.35, 2.09, 1.53, 7.57, supp6,
2019-11-21,-0.53, -2.95, 3.78, 2.14, 1.57, 7.80, supp6,
2019-11-22,-0.89, -0.94, 4.62, 2.09, 1.52, 7.53, supp6,
2019-11-23,0.28, -1.63, 4.77, 2.08, 1.52, 7.47, supp6,
2019-11-24,0.16, -1.88, -2.51, 2.14, 1.54, 7.71, supp6,
2019-11-25,-0.36, -3.63, -1.26, 2.11, 1.54, 7.64, supp6,
2019-11-26,-1.30, -3.96, 1.30, 2.10, 1.54, 7.63, supp6,
2019-11-27,-0.42, -4.02, -1.42, 2.09, 1.55, 7.60, supp6,
2019-11-28,-0.05, -3.48, 5.73, 2.09, 1.53, 7.56, supp6,
2019-11-29,-0.22, -3.19, 6.00, 2.08, 1.52, 7.50, supp6,
2019-11-30,-0.51, -2.25, 4.20, 2.08, 1.52, 7.44, supp6,
2019-12-01,-0.24, -2.34, 2.51, 2.10, 1.54, 7.63, supp6,
2019-12-02,-1.41, -2.78, 4.30, 2.09, 1.53, 7.54, supp6,
2019-12-03,-0.88, -1.81, 6.68, 2.08, 1.53, 7.51, supp6,
2019-12-04,0.12, -2.42, -0.15, 2.08, 1.53, 7.54, supp6,
2019-12-05,-0.74, -2.12, 3.41, 2.10, 1.53, 7.57, supp6,
2019-12-06,0.20, -1.78, -0.45, 2.09, 1.54, 7.56, supp6,
2019-12-07,-0.72, -3.06, 1.15, 2.09, 1.54, 7.60, supp6,
2019-12-08,-1.40, -2.78, 2.09, 2.08, 1.53, 7.54, supp6,
2019-12-09,-0.13, -1.94, -3.85, 2.07, 1.53, 7.53, supp6,
2019-12-10,-0.67, -2.58, -6.44, 2.11, 1.54, 7.67, supp6,
2019-12-11,-0.51, -2.14, -12.86, 2.09, 1.54, 7.58, supp6,
2019-12-12,-1.51, -1.97, 0.42, 2.13, 1.56, 7.74, supp6,
2019-12-13,-0.67, -2.21, -11.83, 2.09, 1.54, 7.60, supp6,
2019-12-14,-1.08, -2.68, -4.54, 2.19, 1.61, 7.90, supp6,
2019-12-15,-0.69, -2.40, -5.42, 2.07, 1.53, 7.53, supp6,
2019-12-16,-1.75, -1.76, -5.74, 2.09, 1.52, 7.48, supp6,
2019-12-17,-1.62, -1.06, -6.35, 2.10, 1.54, 7.57, supp6,
2019-12-18,-0.60, -2.11, -1.54, 2.09, 1.54, 7.54, supp6,
2019-12-19,-0.10, -2.56, -1.58, 2.10, 1.56, 7.69, supp6,
2019-12-20,-0.07, -4.56, -6.25, 2.09, 1.56, 7.70, supp6,
2019-12-21,0.16, -0.73, -3.40, 2.08, 1.52, 7.50, supp6,
2019-12-22,-0.95, -2.60, -2.95, 2.09, 1.54, 7.55, supp6,
2019-12-23,-0.21, -2.41, -4.41, 2.08, 1.53, 7.52, supp6,
2019-12-24,-0.40, -3.62, -6.57, 2.09, 1.53, 7.56, supp6,
2019-12-25,-0.98, -2.72, -6.26, 2.08, 1.52, 7.47, supp6,
2019-12-26,-1.24, -2.57, -1.82, 2.08, 1.53, 7.52, supp6,
2019-12-27,-0.73, -2.42, -5.42, 2.08, 1.52, 7.47, supp6,
2019-12-28,-0.21, -2.86, -7.74, 2.10, 1.53, 7.55, supp6,
2019-12-29,-1.56, -2.35, -4.82, 2.11, 1.54, 7.62, supp6,
2019-12-30,-1.11, -2.68, -8.84, 2.09, 1.53, 7.52, supp6,
2019-12-31,-0.63, -2.19, -7.19, 2.10, 1.55, 7.63, supp6,
2020-01-01,-0.99, -1.35, 4.49, 2.12, 1.56, 7.68, supp6,
2020-01-02,-1.38, -2.68, -5.02, 2.10, 1.54, 7.59, supp6,
2020-01-03,-0.20, -3.17, -4.79, 2.11, 1.56, 7.71, supp6,
2020-01-04,-2.19, -1.84, -4.24, 2.14, 1.59, 7.89, supp6,
2020-01-05,-0.93, -1.24, -10.27, 2.15, 1.57, 7.75, supp6,
2020-01-06,0.54, -3.51, -17.49, 2.14, 1.56, 7.71, supp6,
2020-01-07,0.10, -2.25, -7.84, 2.14, 1.57, 7.75, supp6,
2020-01-08,-0.55, -1.56, -6.64, 2.11, 1.55, 7.67, supp6,
2020-01-09,-2.53, -3.27, -7.82, 2.15, 1.58, 7.72, supp6,
2020-01-10,-0.41, -1.57, -13.67, 2.16, 1.59, 7.82, supp6,
2020-01-11,-2.08, -2.53, -10.34, 2.09, 1.53, 7.55, supp6,
2020-01-12,-1.47, -2.76, -8.28, 2.10, 1.55, 7.62, supp6,
2020-01-13,-0.54, -2.40, -14.36, 2.11, 1.55, 7.66, supp6,
2020-01-14,-1.25, -3.02, -6.18, 2.11, 1.55, 7.65, supp6,
2020-01-15,-0.39, -3.51, -2.85, 2.10, 1.54, 7.57, supp6,
2020-01-16,-0.78, -3.45, -11.14, 2.17, 1.58, 7.75, supp6,
2020-01-17,-1.80, -2.37, -8.00, 2.17, 1.57, 7.71, supp6,
2020-01-18,0.12, -1.79, -12.28, 2.10, 1.55, 7.68, supp6,
2020-01-19,0.09, -2.55, -7.66, 2.08, 1.53, 7.57, supp6,
2020-01-20,0.20, -3.25, -11.03, 2.10, 1.55, 7.64, supp6,
2020-01-21,-1.93, -2.70, -3.70, 2.09, 1.54, 7.58, supp6,
2020-01-22,-0.54, -1.42, -10.05, 2.07, 1.54, 7.58, supp6,
2020-01-23,-0.82, -1.87, -2.21, 2.08, 1.52, 7.53, supp6,
2020-01-24,-1.66, -2.17, -9.36, 2.08, 1.54, 7.65, supp6,
2020-01-25,0.44, -2.99, -8.38, 2.12, 1.56, 7.75, supp6,
2020-01-26,-1.71, -3.15, -10.34, 2.09, 1.54, 7.59, supp6,
2020-01-27,-0.40, -2.13, -8.72, 2.09, 1.53, 7.55, supp6,
2020-01-28,-1.16, -1.85, -13.98, 2.12, 1.55, 7.73, supp6,
2020-01-29,-0.37, 0.19, -14.55, 2.08, 1.53, 7.60, supp6,
2020-01-30,-0.56, -1.65, -7.40, 2.10, 1.53, 7.57, supp6,
2020-01-31,0.46, -1.29, -7.16, 2.11, 1.53, 7.59, supp6,
2020-02-01,0.17, -1.33, -7.37, 2.11, 1.54, 7.60, supp6,
2020-02-02,-0.01, -1.32, -11.84, 2.09, 1.54, 7.61, supp6,
2020-02-03,-0.31, -2.60, -13.41, 2.09, 1.52, 7.58, supp6,
2020-02-04,0.05, -1.42, -13.30, 2.09, 1.53, 7.57, supp6,
2020-02-05,0.77, -1.49, -11.03, 2.08, 1.53, 7.52, supp6,
2020-02-06,-0.44, -0.96, -9.55, 2.08, 1.54, 7.57, supp6,
2020-02-07,-1.25, -1.57, -12.01, 2.08, 1.53, 7.55, supp6,
2020-02-08,-0.07, -1.64, -10.08, 2.10, 1.55, 7.63, supp6,
2020-02-09,0.43, -1.90, -14.47, 2.09, 1.52, 7.58, supp6,
2020-02-10,0.36, -0.94, -17.01, 2.07, 1.52, 7.53, supp6,
2020-02-11,0.01, -1.65, -13.50, 2.06, 1.53, 7.49, supp6,
2020-02-12,-0.35, -1.31, -12.48, 2.07, 1.53, 7.52, supp6,
2020-02-13,0.88, -1.53, -14.96, 2.11, 1.56, 7.75, supp6,
2020-02-14,-0.98, -1.52, -10.63, 2.11, 1.55, 7.75, supp6,
2020-02-15,1.01, -2.19, -14.83, 2.08, 1.52, 7.57, supp6,
2020-02-16,0.06, -2.18, -15.76, 2.08, 1.52, 7.59, supp6,
2020-02-17,0.72, -1.05, -18.90, 2.06, 1.52, 7.49, supp6,
2020-02-18,0.06, -1.66, -14.25, 2.07, 1.52, 7.51, supp6,
2020-02-19,0.13, -1.00, -12.16, 2.06, 1.51, 7.47, supp6,
2020-02-20,-0.88, -1.52, -11.28, 2.11, 1.56, 7.70, supp6,
2020-02-21,-1.07, -1.66, -10.51, 2.09, 1.55, 7.64, supp6,
2020-02-22,-0.69, -2.00, -14.11, 2.07, 1.53, 7.60, supp6,
2020-02-23,-2.29, -0.79, -11.87, 2.09, 1.53, 7.63, supp6,
2020-02-24,-0.73, -2.17, -24.02, 2.08, 1.52, 7.56, supp6,
2020-02-25,-1.83, -0.98, -18.87, 2.07, 1.52, 7.49, supp6,
2020-02-26,-1.23, -2.21, -21.12, 2.08, 1.52, 7.54, supp6,
2020-02-27,-0.36, -1.01, -21.87, 2.07, 1.53, 7.54, supp6,
2020-02-28,-1.33, -2.25, -12.49, 2.07, 1.53, 7.60, supp6,
2020-02-29,-0.40, -3.68, -12.20, 2.13, 1.55, 7.71, supp6,
2020-03-01,-1.47, -2.20, -16.35, 2.09, 1.53, 7.58, supp6,
2020-03-02,-0.80, -1.68, -10.38, 2.07, 1.52, 7.48, supp6,
2020-03-03,-1.89, -1.48, -5.95, 2.06, 1.52, 7.44, supp6,
2020-03-04,-1.65, -2.40, -13.19, 2.06, 1.54, 7.56, supp6,
2020-03-05,-2.47, -2.43, -10.47, 2.09, 1.53, 7.59, supp6,
2020-03-06,-1.71, -2.10, -10.43, 2.09, 1.54, 7.58, supp6,
2020-03-07,-1.57, -2.67, -11.79, 2.07, 1.52, 7.52, supp6,
2020-03-08,-2.15, -2.37, -7.82, 2.06, 1.51, 7.45, supp6,
2020-03-09,-1.76, -1.19, -11.63, 2.07, 1.52, 7.46, supp6,
2020-03-10,-1.50, -1.70, -13.94, 2.13, 1.57, 7.76, supp6,
2020-03-11,-1.27, -1.92, -8.01, 2.15, 1.58, 7.83, supp6,
2020-03-12,-2.35, -1.58, -9.42, 2.14, 1.57, 7.76, supp6,
2020-03-13,-1.70, -2.76, -9.80, 2.12, 1.57, 7.71, supp6,
2020-03-14,-1.58, -3.52, -17.93, 2.13, 1.59, 7.87, supp6,
2020-03-15,-0.88, -2.41, -13.81, 2.14, 1.58, 7.83, supp6,
2020-03-16,-1.18, -3.29, -13.47, 2.13, 1.58, 7.78, supp6,
2020-03-17,-2.07, -2.45, -8.11, 2.14, 1.58, 7.81, supp6,
2020-03-18,-1.91, -2.66, -9.00, 2.13, 1.57, 7.74, supp6,
2020-03-19,-0.43, -2.88, -13.49, 2.36, 1.72, 8.47, supp6,
2020-03-20,-2.52, -1.77, -11.16, 2.16, 1.64, 8.07, supp6,
2020-03-21,-1.22, -2.10, -14.57, 2.16, 1.61, 7.89, supp6,
2020-03-22,-2.06, -2.25, -15.25, 2.12, 1.58, 7.74, supp6,
2020-03-23,-1.95, -2.26, -8.89, 2.13, 1.58, 7.77, supp6,
2020-03-24,-2.27, -2.56, -12.19, 2.14, 1.59, 7.85, supp6,
2020-03-25,-1.70, -3.04, -11.77, 2.07, 1.52, 7.51, supp6,
2020-03-26,-2.94, -2.45, -5.16, 2.08, 1.52, 7.51, supp6,
2020-03-27,-2.37, -2.35, -4.56, 2.07, 1.52, 7.47, supp6,
2020-03-28,-1.29, -2.82, -13.07, 2.08, 1.53, 7.54, supp6,
2020-03-29,-1.54, -2.32, -9.83, 2.07, 1.51, 7.45, supp6,
2020-03-30,-0.61, -3.92, -13.47, 2.09, 1.52, 7.55, supp6,
2020-03-31,-2.52, -2.23, -11.20, 2.09, 1.53, 7.57, supp6,
2020-04-01,-1.96, -2.54, -18.42, 2.08, 1.52, 7.51, supp6,
2020-04-02,-2.52, -2.77, -17.32, 2.09, 1.54, 7.59, supp6,
2020-04-03,-2.25, -2.68, -12.08, 2.07, 1.52, 7.51, supp6,
2020-04-04,-2.14, -2.39, -11.07, 2.06, 1.52, 7.49, supp6,
2020-04-05,-2.23, -3.42, -5.51, 2.08, 1.52, 7.52, supp6,
2020-04-06,-3.61, -2.42, -2.89, 2.08, 1.53, 7.54, supp6,
2020-04-07,-0.91, -2.59, -6.92, 2.08, 1.54, 7.57, supp6,
2020-04-08,-1.70, -2.21, -13.03, 2.07, 1.52, 7.47, supp6,
2020-04-09,-1.40, -1.47, -11.19, 2.08, 1.52, 7.50, supp6,
