PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BTDM
Station name,BTDM_SCGN_CS1999
Begin Date, 2000-01-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.2928061018 North Latitude, -118.1882271718 East Longitude, 678.24781 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-01-28,0.00, 0.00, 0.00, 3.23, 2.86, 12.97, repro,
2000-01-29,1.89, 1.29, -13.27, 3.47, 3.02, 14.26, repro,
2000-01-30,0.56, -0.84, -7.38, 3.46, 3.00, 13.93, repro,
2000-01-31,1.82, -0.54, -15.59, 3.48, 2.85, 14.17, repro,
2000-02-01,0.86, -1.92, -23.22, 3.66, 3.13, 15.26, repro,
2000-02-02,-0.33, -0.52, -11.74, 3.63, 3.16, 15.85, repro,
2000-02-03,1.37, -0.59, -8.73, 3.58, 2.92, 14.65, repro,
2000-02-04,0.62, -2.44, 8.87, 3.34, 3.07, 14.38, repro,
2000-02-05,0.88, 2.86, -2.11, 3.25, 2.95, 13.37, repro,
2000-02-06,2.01, 0.55, -6.22, 3.35, 2.91, 13.25, repro,
2000-02-07,0.69, -0.52, -13.22, 3.31, 2.81, 13.15, repro,
2000-02-08,2.08, 1.40, -21.81, 3.32, 2.93, 13.95, repro,
2000-02-09,1.36, -0.50, -19.05, 3.32, 2.93, 13.65, repro,
2000-02-10,-0.99, -0.54, -23.30, 3.24, 2.86, 12.57, repro,
2000-02-11,2.09, -0.36, -3.89, 3.10, 2.79, 12.03, repro,
2000-02-12,-1.22, 1.39, -21.84, 3.17, 2.70, 12.05, repro,
2000-02-13,-0.75, -2.45, -16.06, 3.24, 2.81, 12.30, repro,
2000-02-14,-0.39, 0.03, -12.57, 3.36, 2.88, 12.96, repro,
2000-02-15,2.51, -1.24, -13.19, 3.24, 2.71, 12.36, repro,
2000-02-16,1.51, 0.30, -13.06, 3.26, 2.78, 12.71, repro,
2000-02-17,1.93, -0.07, -5.53, 3.20, 2.74, 12.34, repro,
