PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P602
Station name,PolonlPassCS2008
Begin Date, 2008-02-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.7291650937 North Latitude, -120.2278937070 East Longitude, 648.22373 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-02-14,0.00, 0.00, 0.00, 1.92, 1.60, 7.27, repro,
2008-02-15,0.05, -1.03, -0.43, 1.97, 1.71, 7.48, repro,
2008-02-16,-0.61, -0.40, 0.50, 1.91, 1.59, 7.23, repro,
2008-02-17,-2.01, -0.21, 2.77, 1.91, 1.60, 7.23, repro,
2008-02-18,-1.82, -0.23, 2.39, 1.92, 1.61, 7.31, repro,
2008-02-19,-3.31, -1.32, 0.29, 1.92, 1.60, 7.28, repro,
2008-02-20,-1.14, 2.27, 1.28, 1.93, 1.61, 7.30, repro,
2008-02-21,-2.04, -0.49, -2.50, 1.91, 1.61, 7.28, repro,
2008-02-22,-1.22, 1.96, 6.39, 1.92, 1.60, 7.28, repro,
2008-02-23,-1.73, -0.31, 3.64, 1.92, 1.61, 7.32, repro,
2008-02-24,-3.94, -3.82, 8.29, 1.95, 1.68, 7.46, repro,
2008-02-25,-1.59, 0.52, -1.87, 1.92, 1.61, 7.27, repro,
2008-02-26,-0.27, -2.26, -10.82, 1.92, 1.61, 7.27, repro,
2008-02-27,-0.85, -0.79, -7.60, 1.94, 1.64, 7.43, repro,
2008-02-28,-1.21, -2.48, -1.58, 1.99, 1.70, 7.79, repro,
2008-02-29,-0.72, -1.02, -0.68, 1.94, 1.64, 7.43, repro,
2008-03-01,-1.46, -0.77, 5.37, 1.95, 1.64, 7.49, repro,
2008-03-02,-1.69, -0.09, -3.23, 1.95, 1.64, 7.44, repro,
2008-03-03,-0.23, -1.62, -1.18, 1.90, 1.59, 7.22, repro,
2008-03-04,-0.68, -0.92, 1.12, 1.94, 1.63, 7.51, repro,
2008-03-05,-1.02, -0.62, -2.32, 1.97, 1.70, 7.61, repro,
2008-03-06,-0.79, -1.23, 0.47, 1.97, 1.68, 7.69, repro,
2008-03-07,-0.61, -0.97, -4.46, 1.92, 1.60, 7.29, repro,
2008-03-08,-1.31, -0.31, -0.33, 1.94, 1.63, 7.45, repro,
2008-03-09,-0.33, -0.98, 3.84, 1.95, 1.64, 7.60, repro,
2008-03-10,0.56, -1.40, -4.86, 1.96, 1.65, 7.57, repro,
2008-03-11,0.81, -0.96, -2.75, 2.02, 1.73, 8.00, repro,
2008-03-12,-0.15, -1.53, -2.05, 2.04, 1.78, 8.23, repro,
2008-03-13,-0.33, -1.19, 6.77, 2.15, 1.97, 9.07, repro,
2008-03-14,-0.80, -1.16, 9.68, 2.12, 1.92, 8.83, repro,
2008-03-15,-0.02, -0.17, -1.48, 2.08, 1.90, 8.61, repro,
2008-03-16,-1.64, -1.08, 7.55, 2.07, 1.79, 8.19, repro,
2008-03-17,-1.03, -2.45, 2.77, 2.09, 1.88, 8.43, repro,
2008-03-18,0.15, -0.11, -1.46, 2.17, 2.00, 9.16, repro,
2008-03-19,-0.35, -1.83, -1.52, 2.14, 1.93, 8.90, repro,
2008-03-20,0.62, 0.24, -4.27, 2.11, 1.83, 8.50, repro,
2008-03-21,-0.79, -0.72, -4.04, 2.06, 1.84, 8.28, repro,
2008-03-22,-0.22, -2.96, -2.36, 2.16, 2.02, 9.01, repro,
2008-03-23,-1.15, -1.80, -6.08, 2.09, 1.81, 8.41, repro,
2008-03-24,0.22, -1.44, -1.94, 2.07, 1.78, 8.33, repro,
2008-03-25,-0.09, -1.07, 2.36, 2.09, 1.79, 8.30, repro,
2008-03-26,-0.42, -2.06, 3.89, 2.06, 1.78, 8.11, repro,
2008-03-27,-1.04, -1.49, -3.88, 2.05, 1.76, 8.10, repro,
2008-03-28,-1.21, -2.11, -0.43, 2.03, 1.69, 7.80, repro,
2008-03-29,0.52, -1.13, 1.52, 2.00, 1.69, 7.90, repro,
2008-03-30,0.54, -1.95, -1.87, 2.03, 1.72, 7.97, repro,
2008-03-31,1.01, -0.92, -8.83, 2.01, 1.72, 7.84, repro,
2008-04-01,0.43, -1.09, -0.32, 2.00, 1.65, 7.70, repro,
2008-04-02,-0.74, -1.48, 0.56, 2.08, 1.67, 7.99, repro,
2008-04-03,-0.90, -2.03, -1.72, 2.01, 1.68, 7.83, repro,
2008-04-04,0.72, -0.88, -8.97, 2.01, 1.67, 7.85, repro,
2008-04-05,0.32, -2.28, 2.54, 2.00, 1.66, 7.75, repro,
2008-04-06,-0.89, -0.80, 5.96, 2.00, 1.64, 7.66, repro,
2008-04-07,-0.21, -1.87, 4.59, 2.02, 1.66, 7.78, repro,
2008-04-08,-0.70, -1.71, -0.03, 1.99, 1.63, 7.59, repro,
2008-04-09,-1.55, -1.21, 1.82, 1.99, 1.64, 7.67, repro,
2008-04-10,-0.10, -1.68, -0.26, 2.01, 1.63, 7.70, repro,
2008-04-11,0.08, -2.31, 1.52, 1.99, 1.62, 7.56, repro,
2008-04-12,1.17, -2.21, -3.39, 1.96, 1.63, 7.56, repro,
2008-04-13,-0.55, -1.92, -1.40, 1.96, 1.61, 7.46, repro,
2008-04-14,-0.55, -2.49, 0.69, 2.00, 1.66, 7.68, repro,
2008-04-15,-1.94, -0.85, 2.43, 2.09, 1.83, 8.45, repro,
2008-04-16,0.45, -2.69, -0.75, 2.01, 1.68, 7.65, repro,
2008-04-17,-0.35, -1.94, -0.46, 1.96, 1.61, 7.47, repro,
2008-04-18,-0.08, -1.01, 0.67, 1.98, 1.60, 7.51, repro,
2008-04-19,-0.98, -1.44, 1.80, 1.95, 1.59, 7.41, repro,
2008-04-20,-0.51, -0.66, -0.20, 1.96, 1.61, 7.51, repro,
2008-04-21,-1.23, -1.09, 0.50, 1.96, 1.60, 7.43, repro,
2008-04-22,-1.42, -0.92, 0.15, 1.97, 1.60, 7.46, repro,
2008-04-23,-0.64, -0.89, -2.34, 2.04, 1.67, 7.77, repro,
2008-04-24,-0.80, -0.61, 2.35, 2.00, 1.64, 7.62, repro,
2008-04-25,-0.19, -1.32, -3.91, 1.96, 1.60, 7.43, repro,
2008-04-26,-0.86, -0.90, -2.25, 2.05, 1.63, 7.72, repro,
2008-04-27,-0.90, -2.22, -4.45, 2.06, 1.64, 7.71, repro,
2008-04-28,-1.55, -2.35, 1.27, 2.07, 1.65, 7.79, repro,
2008-04-29,-0.01, -1.87, 5.96, 2.11, 1.63, 7.82, repro,
2008-04-30,-1.06, -1.09, -2.30, 2.06, 1.67, 7.77, repro,
2008-05-01,0.47, -1.03, -0.28, 2.01, 1.64, 7.60, repro,
2008-05-02,-0.66, -0.67, -1.37, 2.05, 1.66, 7.63, repro,
2008-05-03,-0.66, -2.39, 0.28, 2.04, 1.64, 7.63, repro,
2008-05-04,-1.08, 0.37, -1.33, 1.99, 1.60, 7.50, repro,
2008-05-05,-0.21, -0.77, 0.49, 2.04, 1.66, 7.73, repro,
2008-05-06,-0.85, -1.46, -0.72, 2.02, 1.62, 7.53, repro,
2008-05-07,0.85, -1.63, 4.49, 2.01, 1.63, 7.57, repro,
2008-05-08,-0.35, -1.51, 4.11, 2.16, 1.72, 8.04, repro,
2008-05-09,-0.98, -0.77, 0.98, 2.03, 1.63, 7.62, repro,
2008-05-10,-0.92, -0.80, -0.81, 1.99, 1.59, 7.48, repro,
2008-05-11,-0.46, -0.02, 0.52, 2.01, 1.63, 7.57, repro,
2008-05-12,-1.70, -1.79, 8.92, 2.02, 1.65, 7.72, repro,
2008-05-13,-0.86, -0.98, 7.21, 2.01, 1.61, 7.61, repro,
2008-05-14,0.16, -0.54, 1.64, 1.98, 1.60, 7.46, repro,
2008-05-15,-0.20, -0.58, -5.43, 2.01, 1.61, 7.57, repro,
2008-05-16,-1.27, 1.07, -3.12, 2.02, 1.61, 7.55, repro,
2008-05-17,-1.00, 0.11, 4.58, 2.02, 1.67, 7.70, repro,
2008-05-18,-2.43, -0.41, 8.12, 2.04, 1.65, 7.73, repro,
2008-05-19,-1.95, -0.56, 2.98, 1.99, 1.62, 7.57, repro,
2008-05-20,-1.31, -1.82, 6.91, 2.01, 1.63, 7.66, repro,
2008-05-21,-1.35, 0.76, 8.42, 1.97, 1.60, 7.45, repro,
2008-05-22,-1.03, -0.47, 4.88, 1.98, 1.65, 7.60, repro,
2008-05-23,-0.79, -0.29, 8.05, 2.00, 1.66, 7.70, repro,
2008-05-24,-0.68, -0.96, 3.93, 1.97, 1.60, 7.44, repro,
2008-05-25,-1.30, -0.46, 7.65, 1.97, 1.60, 7.45, repro,
2008-05-26,-0.88, -0.06, 1.26, 1.99, 1.64, 7.56, repro,
2008-05-27,-2.11, 0.04, -2.12, 1.99, 1.65, 7.59, repro,
2008-05-28,-1.31, -0.61, -7.53, 1.99, 1.61, 7.54, repro,
2008-05-29,-0.66, -0.57, -0.67, 2.01, 1.65, 7.56, repro,
2008-05-30,0.33, 0.78, 0.45, 1.97, 1.60, 7.44, repro,
2008-05-31,0.34, 0.89, -0.68, 1.98, 1.65, 7.54, repro,
2008-06-01,-0.58, 1.36, -3.24, 1.98, 1.65, 7.59, repro,
2008-06-02,-1.28, 1.06, 0.53, 2.01, 1.66, 7.67, repro,
2008-06-03,0.06, -0.18, -0.14, 2.06, 1.68, 7.82, repro,
2008-06-04,0.91, -0.60, 6.66, 1.96, 1.58, 7.33, repro,
2008-06-05,-0.83, -0.28, 10.29, 1.97, 1.58, 7.37, repro,
2008-06-06,0.05, -0.41, 2.12, 1.98, 1.61, 7.47, repro,
2008-06-07,-1.22, 0.21, 11.29, 2.02, 1.67, 7.61, repro,
2008-06-08,-2.03, -1.20, 4.95, 2.01, 1.64, 7.53, repro,
2008-06-09,-1.08, 0.21, 2.66, 2.02, 1.63, 7.49, repro,
2008-06-10,-1.61, -0.16, -1.18, 1.97, 1.59, 7.37, repro,
2008-06-11,-0.66, -0.04, 4.43, 1.97, 1.58, 7.37, repro,
2008-06-12,-1.06, 0.06, 4.73, 1.99, 1.63, 7.55, repro,
2008-06-13,-0.60, 0.31, 3.82, 1.98, 1.61, 7.44, repro,
2008-06-14,-0.25, -0.10, 0.12, 2.02, 1.62, 7.48, repro,
2008-06-15,-0.88, -0.51, 3.05, 2.03, 1.62, 7.50, repro,
2008-06-16,-0.55, 0.45, 0.70, 1.97, 1.59, 7.38, repro,
2008-06-17,-1.46, -0.33, 6.88, 1.97, 1.58, 7.36, repro,
2008-06-18,-1.03, 1.20, 1.23, 1.97, 1.60, 7.40, repro,
2008-06-19,-0.21, -0.81, 3.83, 2.04, 1.72, 7.82, repro,
2008-06-20,-0.62, -0.56, 2.96, 1.96, 1.58, 7.33, repro,
2008-06-21,-0.02, -0.17, -2.27, 1.97, 1.59, 7.43, repro,
2008-06-22,0.25, 0.28, 4.98, 1.98, 1.58, 7.39, repro,
2008-06-23,-0.13, -0.32, 5.85, 1.97, 1.59, 7.38, repro,
2008-06-24,-1.21, -0.02, 2.79, 2.01, 1.64, 7.49, repro,
2008-06-25,-0.70, -0.00, 7.06, 1.96, 1.57, 7.32, repro,
2008-06-26,0.10, 0.21, 1.17, 2.01, 1.69, 7.56, repro,
2008-06-27,-0.98, 0.15, 7.60, 2.03, 1.70, 7.76, repro,
2008-06-28,-0.50, 0.05, 0.59, 2.00, 1.64, 7.45, repro,
2008-06-29,1.00, 0.76, -5.60, 2.02, 1.65, 7.56, repro,
2008-06-30,0.16, -0.28, -0.07, 1.97, 1.58, 7.38, repro,
2008-07-01,0.02, -0.56, 3.21, 2.01, 1.65, 7.52, repro,
2008-07-02,-0.83, -0.19, 4.26, 1.98, 1.64, 7.42, repro,
2008-07-03,-0.41, -1.13, 5.37, 1.96, 1.57, 7.28, repro,
2008-07-04,0.20, -0.36, 7.27, 1.99, 1.59, 7.39, repro,
2008-07-05,0.04, 0.94, 6.08, 1.97, 1.57, 7.35, repro,
2008-07-06,-0.93, 0.29, 8.91, 1.97, 1.59, 7.38, repro,
2008-07-07,-0.42, -0.25, 8.71, 1.99, 1.65, 7.52, repro,
2008-07-08,-0.53, -0.79, 7.70, 1.97, 1.57, 7.31, repro,
2008-07-09,-0.86, -0.14, 10.55, 1.98, 1.58, 7.39, repro,
2008-07-10,-1.20, 0.15, 10.75, 2.06, 1.62, 7.58, repro,
2008-07-11,0.30, 1.55, 5.44, 2.06, 1.62, 7.55, repro,
2008-07-12,-0.95, 0.72, 4.13, 1.97, 1.58, 7.32, repro,
2008-07-13,0.43, 0.26, 1.48, 2.03, 1.72, 7.64, repro,
2008-07-14,-0.87, 0.80, 8.98, 1.99, 1.64, 7.40, repro,
2008-07-15,-0.80, 0.57, 1.33, 1.97, 1.59, 7.42, repro,
2008-07-16,-0.16, -0.34, 1.96, 1.98, 1.58, 7.41, repro,
2008-07-17,-0.31, 0.22, 5.29, 1.97, 1.59, 7.38, repro,
2008-07-18,-0.07, 0.03, 4.20, 2.09, 1.62, 7.73, repro,
2008-07-19,-0.98, 0.02, 7.58, 2.03, 1.59, 7.63, repro,
2008-07-20,1.43, 1.49, 13.22, 1.97, 1.59, 7.40, repro,
2008-07-21,-0.92, -0.04, 10.57, 1.99, 1.59, 7.36, repro,
2008-07-22,-1.37, -0.35, 1.83, 1.97, 1.58, 7.36, repro,
2008-07-23,-1.09, 0.74, 5.54, 2.00, 1.57, 7.38, repro,
2008-07-24,-0.92, 0.14, 3.10, 1.94, 1.57, 7.26, repro,
2008-07-25,-0.13, -0.10, 4.91, 1.95, 1.58, 7.32, repro,
2008-07-26,0.64, -1.66, 5.38, 2.00, 1.63, 7.47, repro,
2008-07-27,-0.95, -0.67, 5.37, 1.97, 1.58, 7.37, repro,
2008-07-28,0.16, 0.24, 11.69, 2.07, 1.63, 7.60, repro,
2008-07-29,0.09, 0.89, 10.19, 2.03, 1.58, 7.59, repro,
2008-07-30,1.00, 0.02, 8.19, 2.03, 1.59, 7.62, repro,
2008-07-31,-1.05, -1.12, 10.89, 1.97, 1.57, 7.31, repro,
2008-08-01,-0.06, -0.20, 8.53, 1.97, 1.58, 7.34, repro,
2008-08-02,-0.85, -0.37, 11.06, 1.97, 1.58, 7.35, repro,
2008-08-03,-0.10, -0.90, 5.75, 2.00, 1.60, 7.36, repro,
2008-08-04,-0.20, 1.09, 5.31, 1.96, 1.58, 7.32, repro,
2008-08-05,-0.02, 0.27, 10.14, 1.96, 1.58, 7.33, repro,
2008-08-06,-2.17, -0.93, 12.04, 2.01, 1.59, 7.53, repro,
2008-08-07,-1.02, 0.71, 8.92, 2.11, 1.70, 7.89, repro,
2008-08-08,-0.49, 0.10, 3.09, 2.07, 1.65, 7.63, repro,
2008-08-09,-0.26, -1.15, 8.24, 2.01, 1.58, 7.44, repro,
2008-08-10,0.26, 0.02, 7.00, 2.02, 1.59, 7.47, repro,
2008-08-11,-0.49, 0.20, 11.40, 2.02, 1.58, 7.50, repro,
2008-08-12,-0.79, 1.03, 10.81, 2.01, 1.59, 7.49, repro,
2008-08-13,-0.73, -1.15, 8.13, 2.01, 1.59, 7.48, repro,
2008-08-14,0.07, 0.06, 4.74, 2.02, 1.58, 7.45, repro,
2008-08-15,-0.42, 0.05, 6.15, 2.02, 1.59, 7.48, repro,
2008-08-16,-0.20, -0.26, 5.29, 2.01, 1.58, 7.43, repro,
2008-08-17,-0.70, -0.23, 9.81, 2.01, 1.58, 7.48, repro,
2008-08-18,-1.81, -2.21, 10.16, 2.02, 1.59, 7.51, repro,
2008-08-19,1.23, -0.33, 1.93, 2.02, 1.59, 7.58, repro,
2008-08-20,0.00, -1.07, 10.53, 2.03, 1.60, 7.58, repro,
2008-08-21,0.11, -0.56, 12.19, 2.01, 1.59, 7.47, repro,
2008-08-22,-0.05, -0.83, 10.27, 2.05, 1.64, 7.61, repro,
2008-08-23,-0.08, -1.32, 7.06, 2.04, 1.64, 7.62, repro,
2008-08-24,0.68, -1.74, 5.34, 2.02, 1.62, 7.61, repro,
2008-08-25,0.97, -1.07, 5.11, 2.01, 1.58, 7.48, repro,
2008-08-26,1.21, -0.94, 7.40, 2.04, 1.59, 7.51, repro,
2008-08-27,-0.23, -0.78, 16.63, 2.04, 1.61, 7.61, repro,
2008-08-28,0.61, -0.93, 12.82, 2.11, 1.65, 7.85, repro,
2008-08-29,-0.43, -1.19, 5.92, 2.05, 1.62, 7.61, repro,
2008-08-30,-0.71, -0.89, 12.38, 2.04, 1.62, 7.63, repro,
2008-08-31,0.52, -0.34, 10.83, 2.05, 1.63, 7.66, repro,
2008-09-01,0.02, -1.32, 5.34, 2.05, 1.62, 7.63, repro,
2008-09-02,-0.93, -1.28, 0.65, 2.06, 1.63, 7.69, repro,
2008-09-03,0.48, -0.42, 3.57, 2.04, 1.62, 7.59, repro,
2008-09-04,0.65, -0.82, 1.60, 2.14, 1.74, 8.16, repro,
2008-09-05,-0.89, -1.11, 7.49, 2.13, 1.66, 7.84, repro,
2008-09-06,0.26, -1.06, 9.32, 2.03, 1.62, 7.57, repro,
2008-09-07,-0.11, -0.85, 4.99, 2.07, 1.65, 7.78, repro,
2008-09-08,-1.53, -0.34, 7.51, 2.04, 1.61, 7.55, repro,
2008-09-09,-0.90, -0.70, 5.65, 2.06, 1.62, 7.72, repro,
2008-09-10,0.26, -0.17, 1.43, 2.09, 1.71, 7.97, repro,
2008-09-11,-0.04, -1.17, 9.68, 2.12, 1.71, 8.09, repro,
2008-09-12,-0.33, -1.71, 9.63, 2.14, 1.77, 8.30, repro,
2008-09-13,-0.81, -1.98, 8.90, 2.09, 1.69, 7.89, repro,
2008-09-14,-0.57, -1.29, -0.60, 2.09, 1.68, 7.88, repro,
2008-09-15,-1.22, -0.06, 4.01, 2.02, 1.61, 7.56, repro,
2008-09-16,0.29, -0.58, 4.36, 2.04, 1.64, 7.59, repro,
2008-09-17,-0.53, -0.47, 3.36, 2.12, 1.65, 7.79, repro,
2008-09-18,1.36, -0.71, 4.57, 2.03, 1.59, 7.51, repro,
2008-09-19,0.37, -1.73, 3.32, 2.02, 1.60, 7.53, repro,
2008-09-20,0.78, 0.62, 3.08, 2.04, 1.61, 7.61, repro,
2008-09-21,-0.12, -0.17, 7.75, 2.02, 1.57, 7.45, repro,
2008-09-22,-0.09, -1.75, 5.59, 2.05, 1.63, 7.77, repro,
2008-09-23,-0.17, -2.76, 12.94, 2.02, 1.60, 7.54, repro,
2008-09-24,-1.71, -0.93, 8.67, 2.09, 1.67, 7.85, repro,
2008-09-25,-0.25, -0.01, 6.18, 2.01, 1.59, 7.48, repro,
2008-09-26,-0.27, -0.43, 6.47, 2.01, 1.59, 7.51, repro,
2008-09-27,-0.33, -0.87, 6.22, 2.09, 1.68, 7.88, repro,
2008-09-28,-0.12, -0.87, 5.96, 2.01, 1.58, 7.49, repro,
2008-09-29,-1.30, -0.81, 5.92, 2.06, 1.63, 7.65, repro,
2008-09-30,0.14, -1.63, 2.58, 2.02, 1.59, 7.48, repro,
2008-10-01,-1.12, -0.92, 4.09, 2.02, 1.59, 7.54, repro,
2008-10-02,-0.37, -0.68, 4.09, 2.08, 1.64, 7.74, repro,
2008-10-03,0.72, -2.05, 8.55, 2.06, 1.63, 7.64, repro,
2008-10-04,-1.14, -1.78, 13.14, 2.03, 1.59, 7.51, repro,
2008-10-05,-0.13, -1.13, 7.33, 2.02, 1.61, 7.54, repro,
2008-10-06,-0.15, -0.06, 9.26, 2.02, 1.59, 7.47, repro,
2008-10-07,0.53, -1.15, 3.58, 2.05, 1.61, 7.64, repro,
2008-10-08,0.02, -0.41, 2.78, 2.03, 1.63, 7.60, repro,
2008-10-09,-0.41, -1.00, 0.00, 1.97, 1.57, 7.34, repro,
2008-10-10,-1.53, -0.93, 1.20, 1.96, 1.58, 7.34, repro,
2008-10-11,-1.06, -1.72, 2.60, 2.05, 1.62, 7.64, repro,
2008-10-12,-1.43, -0.84, 2.41, 2.00, 1.61, 7.52, repro,
2008-10-13,-0.73, -0.50, 5.00, 2.00, 1.60, 7.49, repro,
2008-10-14,-1.11, 0.61, 0.92, 1.98, 1.59, 7.44, repro,
2008-10-15,-0.00, -0.01, 2.69, 2.04, 1.60, 7.56, repro,
2008-10-16,-0.88, -0.60, 2.06, 2.02, 1.59, 7.52, repro,
2008-10-17,0.11, -2.18, -2.44, 1.96, 1.57, 7.32, repro,
2008-10-18,-0.32, 0.31, -1.22, 1.99, 1.58, 7.46, repro,
2008-10-19,-1.37, -1.29, 4.85, 1.97, 1.58, 7.40, repro,
2008-10-20,-0.55, -0.97, 3.80, 1.97, 1.57, 7.35, repro,
2008-10-21,-0.34, 0.78, 5.67, 1.96, 1.56, 7.28, repro,
2008-10-22,-1.89, -1.29, 1.36, 1.96, 1.56, 7.28, repro,
2008-10-23,-1.17, -1.12, 4.14, 1.95, 1.56, 7.28, repro,
2008-10-24,-0.51, -0.44, 1.86, 1.97, 1.58, 7.39, repro,
2008-10-25,0.32, -0.20, 4.93, 1.98, 1.58, 7.38, repro,
2008-10-26,-1.01, -0.77, 1.91, 1.96, 1.58, 7.32, repro,
2008-10-27,-2.27, -1.24, -4.70, 1.97, 1.57, 7.33, repro,
2008-10-28,-0.75, -0.68, -2.71, 2.04, 1.59, 7.53, repro,
2008-10-29,-1.68, -0.77, 1.58, 2.07, 1.63, 7.60, repro,
2008-10-30,-0.80, -0.61, -2.93, 1.97, 1.57, 7.39, repro,
2008-10-31,-2.78, -0.08, -5.74, 2.03, 1.62, 7.60, repro,
2008-11-01,-2.94, -1.84, 1.18, 1.97, 1.58, 7.32, repro,
2008-11-02,-2.29, -0.48, -0.11, 2.04, 1.64, 7.64, repro,
2008-11-03,-0.01, -0.95, 3.63, 2.00, 1.59, 7.40, repro,
2008-11-04,0.42, -0.54, 2.55, 1.97, 1.59, 7.39, repro,
2008-11-05,-0.16, -0.24, -6.68, 2.01, 1.63, 7.61, repro,
2008-11-06,-1.27, -1.05, 1.09, 1.98, 1.62, 7.49, repro,
2008-11-07,-0.54, -0.44, 2.21, 1.99, 1.62, 7.52, repro,
2008-11-08,-1.37, -0.84, 2.05, 2.02, 1.64, 7.58, repro,
2008-11-09,-1.13, -0.74, 5.85, 2.01, 1.62, 7.59, repro,
2008-11-10,1.33, -1.31, 4.69, 2.01, 1.66, 7.66, repro,
2008-11-11,0.02, -1.66, 1.75, 2.04, 1.73, 7.78, repro,
2008-11-12,-1.85, -0.83, 14.63, 2.01, 1.63, 7.60, repro,
2008-11-13,3.07, 0.11, 3.44, 2.03, 1.62, 7.46, repro,
2008-11-14,-0.90, -4.96, -2.91, 2.07, 1.70, 7.74, repro,
2008-11-15,-0.76, -1.11, -1.17, 2.03, 1.63, 7.62, repro,
2008-11-16,-0.48, -0.67, 0.91, 2.07, 1.75, 7.90, repro,
2008-11-17,-0.97, -0.49, 2.04, 2.08, 1.71, 7.70, repro,
2008-11-18,-0.44, -0.93, -0.17, 2.09, 1.77, 8.01, repro,
2008-11-19,-1.48, -1.11, -3.75, 2.01, 1.66, 7.59, repro,
2008-11-20,-0.41, -0.86, -5.67, 2.07, 1.72, 7.75, repro,
2008-11-21,-0.20, 0.63, -2.72, 2.16, 1.83, 8.36, repro,
2008-11-22,0.40, -0.04, -0.36, 2.15, 1.86, 8.28, repro,
2008-11-23,0.46, -0.94, 0.34, 2.07, 1.68, 7.77, repro,
2008-11-24,-1.77, -2.48, 0.80, 2.19, 1.80, 8.23, repro,
2008-11-25,0.14, -1.29, -5.46, 1.98, 1.60, 7.48, repro,
2008-11-26,-1.47, -0.87, 7.02, 1.98, 1.60, 7.47, repro,
2008-11-27,-0.98, -1.29, -1.76, 2.00, 1.65, 7.60, repro,
2008-11-28,-0.37, -2.55, 0.79, 2.09, 1.75, 7.88, repro,
2008-11-29,-0.95, -1.08, -2.88, 2.04, 1.76, 7.86, repro,
2008-11-30,0.93, 0.01, 1.73, 1.98, 1.60, 7.51, repro,
2008-12-01,-0.99, 0.01, 5.37, 2.02, 1.65, 7.59, repro,
2008-12-02,-1.61, -1.34, 1.81, 2.08, 1.72, 7.80, repro,
2008-12-03,-1.38, -0.72, -0.39, 2.06, 1.72, 7.74, repro,
2008-12-04,-0.36, -0.40, -0.49, 2.02, 1.69, 7.69, repro,
2008-12-05,0.56, -0.92, -3.20, 1.98, 1.64, 7.54, repro,
2008-12-06,0.59, -1.49, -1.12, 2.09, 1.80, 7.92, repro,
2008-12-07,-0.04, -1.75, 3.52, 2.06, 1.74, 7.83, repro,
2008-12-08,-0.25, -0.39, 4.61, 2.02, 1.70, 7.74, repro,
2008-12-09,-0.35, -0.37, -2.78, 1.98, 1.60, 7.44, repro,
2008-12-10,1.01, -0.38, -3.33, 1.98, 1.60, 7.48, repro,
2008-12-11,-0.55, -0.38, -0.06, 2.04, 1.60, 7.58, repro,
2008-12-12,-0.26, -0.98, 8.76, 2.16, 1.78, 8.14, repro,
2008-12-13,-0.11, 0.25, 8.95, 1.99, 1.62, 7.47, repro,
2008-12-14,-0.95, -0.36, 7.67, 1.98, 1.58, 7.40, repro,
2008-12-15,-0.63, -0.46, 7.79, 1.97, 1.58, 7.42, repro,
2008-12-16,-0.75, 0.19, -0.68, 1.95, 1.57, 7.29, repro,
2008-12-17,-2.30, -2.26, -0.34, 2.04, 1.59, 7.53, repro,
2008-12-18,-0.88, -0.20, 0.91, 2.01, 1.61, 7.53, repro,
2008-12-19,-0.61, -0.07, -3.29, 2.11, 1.73, 8.11, repro,
2008-12-20,-0.91, -0.43, -5.42, 2.02, 1.65, 7.58, repro,
2008-12-21,-1.30, -0.75, -4.26, 2.02, 1.66, 7.60, repro,
2008-12-22,-0.15, 0.07, 3.16, 1.99, 1.59, 7.48, repro,
2008-12-23,-0.14, -1.35, 0.22, 1.99, 1.58, 7.46, repro,
2008-12-24,0.38, -0.53, 5.93, 2.00, 1.62, 7.57, repro,
2008-12-25,-1.25, -0.72, 8.69, 1.97, 1.59, 7.42, repro,
2008-12-26,-0.14, -0.58, 3.26, 1.97, 1.58, 7.37, repro,
2008-12-27,-0.07, 0.35, 2.64, 1.97, 1.57, 7.38, repro,
2008-12-28,-0.17, -0.38, -2.45, 1.98, 1.58, 7.44, repro,
2008-12-29,-0.88, -0.21, 0.12, 2.00, 1.59, 7.47, repro,
2008-12-30,-2.35, -1.85, -2.85, 1.97, 1.59, 7.41, repro,
2008-12-31,-1.53, -1.81, -8.05, 1.96, 1.57, 7.33, repro,
2009-01-01,-0.65, -0.98, 0.96, 1.98, 1.59, 7.47, repro,
2009-01-02,0.08, 0.28, -2.19, 1.97, 1.58, 7.42, repro,
2009-01-03,-1.72, -1.27, 0.31, 2.00, 1.58, 7.47, repro,
2009-01-04,-1.45, -1.51, -5.43, 1.98, 1.58, 7.44, repro,
2009-01-05,-0.96, -1.95, 2.76, 1.95, 1.57, 7.29, repro,
2009-01-06,-0.44, -0.27, -0.64, 1.96, 1.57, 7.34, repro,
2009-01-07,-2.16, -2.79, -0.46, 1.97, 1.60, 7.49, repro,
2009-01-08,-0.51, 0.21, 0.94, 2.00, 1.62, 7.58, repro,
2009-01-09,-0.39, -1.63, -3.31, 2.03, 1.65, 7.72, repro,
2009-01-10,-0.24, -1.10, -9.78, 1.96, 1.58, 7.39, repro,
2009-01-11,0.04, -0.58, -5.60, 1.97, 1.59, 7.42, repro,
2009-01-12,-0.50, -0.54, -3.97, 1.97, 1.59, 7.42, repro,
2009-01-13,-0.41, -0.71, -9.59, 1.96, 1.58, 7.34, repro,
2009-01-14,-1.72, 0.12, -2.78, 1.98, 1.58, 7.41, repro,
2009-01-15,-1.17, -1.28, -3.99, 1.98, 1.59, 7.38, repro,
2009-01-16,0.30, -1.22, -6.51, 1.94, 1.58, 7.33, repro,
