PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LBIB
Station name,L._Bistrup_Is_Br
Begin Date, 2009-08-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 75.8938076693 North Latitude, -23.8529416318 East Longitude, 1483.49582 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-08-15,0.00, 0.00, 0.00, 2.04, 1.54, 9.85, repro,
2009-08-16,0.59, -1.04, -1.56, 2.00, 1.54, 9.75, repro,
2009-08-17,-0.39, -1.39, 4.66, 2.01, 1.53, 9.70, repro,
2009-08-18,0.88, -1.11, 3.79, 2.02, 1.53, 9.73, repro,
2009-08-19,0.07, -1.84, 0.65, 2.04, 1.54, 9.93, repro,
2009-08-20,0.72, 0.07, 0.04, 2.12, 1.59, 10.30, repro,
2009-08-21,0.80, 0.22, 5.13, 2.09, 1.59, 10.03, repro,
2009-08-22,0.17, 0.34, 9.49, 2.04, 1.58, 9.89, repro,
2009-08-23,-0.20, 0.47, 0.14, 2.04, 1.59, 9.94, repro,
2009-08-24,-1.82, 0.38, -2.88, 2.06, 1.56, 9.93, repro,
2009-08-25,0.31, 0.18, -3.52, 2.10, 1.61, 10.21, repro,
2009-08-26,-2.17, -0.15, -6.09, 2.07, 1.57, 9.97, repro,
2009-08-27,0.76, -1.13, -5.03, 2.05, 1.60, 10.10, repro,
2009-08-28,-0.07, -1.32, -2.35, 2.02, 1.58, 9.73, repro,
2009-08-29,-1.63, -0.45, -1.15, 2.02, 1.55, 9.68, repro,
2009-08-30,-1.03, -1.03, -1.98, 2.04, 1.60, 9.83, repro,
2009-08-31,-0.37, 0.34, 1.48, 2.09, 1.59, 10.15, repro,
2009-09-01,-2.97, 1.01, 3.87, 2.00, 1.56, 9.57, repro,
2009-09-02,-2.45, 0.33, 4.93, 2.06, 1.64, 9.91, repro,
2009-09-03,-2.54, -0.40, 0.24, 2.04, 1.57, 9.85, repro,
2009-09-04,-0.63, 0.33, 3.93, 2.07, 1.62, 10.08, repro,
2009-09-05,-1.16, 0.20, 4.92, 2.06, 1.57, 9.89, repro,
2009-09-06,-1.88, 0.64, 6.72, 2.04, 1.57, 9.82, repro,
2009-09-07,-1.34, 0.92, 1.51, 2.01, 1.55, 9.59, repro,
2009-09-08,-4.23, 1.49, 3.84, 2.00, 1.56, 9.69, repro,
2009-09-09,-5.69, 1.88, 0.90, 2.02, 1.56, 9.71, repro,
2009-09-10,-2.64, 1.43, -5.94, 2.07, 1.59, 10.03, repro,
2009-09-11,-3.61, 1.98, 1.51, 2.04, 1.60, 10.01, repro,
2009-09-12,-2.69, 1.91, -2.75, 2.02, 1.60, 9.82, repro,
2009-09-13,-1.34, 0.78, 2.57, 2.05, 1.63, 10.05, repro,
2009-09-14,-0.57, 1.35, -2.95, 2.00, 1.57, 9.70, repro,
2009-09-15,-3.58, 1.05, -10.36, 2.08, 1.60, 10.12, repro,
2009-09-16,-2.10, 1.79, -8.05, 2.04, 1.57, 9.90, repro,
2009-09-17,-1.17, 2.10, 7.83, 2.03, 1.59, 9.93, repro,
2009-09-18,-1.56, 0.65, 5.77, 2.05, 1.61, 9.80, repro,
2009-09-19,-0.95, 1.19, 5.05, 1.99, 1.55, 9.63, repro,
2009-09-20,-2.06, 2.24, 3.83, 2.02, 1.56, 9.78, repro,
2009-09-21,-2.61, 1.69, 2.73, 2.06, 1.61, 10.02, repro,
2009-09-22,-0.89, 0.68, 9.55, 2.18, 1.69, 10.54, repro,
2009-09-23,-1.43, 1.26, 4.93, 2.08, 1.66, 10.01, repro,
2009-09-24,-1.67, 2.14, 5.72, 1.98, 1.55, 9.62, repro,
2009-09-25,-0.46, 0.85, 7.80, 2.02, 1.58, 9.85, repro,
2009-09-26,-0.30, 1.34, 3.05, 2.02, 1.58, 9.85, repro,
2009-09-27,0.72, 2.27, 0.96, 2.17, 1.66, 10.94, repro,
2009-09-28,-2.34, 2.09, -8.94, 2.06, 1.62, 10.22, repro,
2009-09-29,-1.62, 0.91, -6.59, 2.05, 1.58, 9.92, repro,
2009-09-30,-1.00, 0.60, -7.65, 2.03, 1.58, 9.79, repro,
2009-10-01,-2.60, 0.84, -6.30, 2.02, 1.56, 9.74, repro,
2009-10-02,-1.97, 0.91, -5.25, 2.00, 1.56, 9.69, repro,
2009-10-03,0.76, -0.78, -5.73, 2.00, 1.55, 9.78, repro,
2009-10-04,1.47, -0.11, -4.06, 2.04, 1.59, 9.81, repro,
2009-10-05,-2.14, 0.34, -5.72, 1.99, 1.56, 9.70, repro,
2009-10-06,-1.25, 1.79, -4.03, 2.00, 1.56, 9.75, repro,
2009-10-07,-0.71, 1.72, -9.20, 2.00, 1.54, 9.64, repro,
2009-10-08,-0.75, 2.43, -14.49, 2.07, 1.60, 10.09, repro,
2009-10-09,-0.87, 2.48, -16.97, 2.06, 1.61, 9.99, repro,
2009-10-10,-0.40, 3.39, -17.12, 2.05, 1.61, 9.91, repro,
2009-10-11,-0.07, 2.29, -16.11, 2.03, 1.62, 9.89, repro,
2009-10-12,-1.96, 2.63, -8.21, 2.02, 1.57, 9.80, repro,
2009-10-13,-1.22, 1.98, -7.46, 2.04, 1.57, 9.68, repro,
2009-10-14,0.54, 3.91, -0.93, 2.01, 1.57, 9.74, repro,
2009-10-15,0.41, 2.18, -3.93, 2.12, 1.67, 10.35, repro,
2009-10-16,0.68, 4.20, -5.22, 2.08, 1.64, 10.05, repro,
2009-10-17,-0.76, 2.63, -1.03, 2.05, 1.62, 9.92, repro,
2009-10-18,1.95, 3.59, -3.24, 2.07, 1.67, 10.12, repro,
2009-10-19,0.47, 1.69, -4.78, 2.08, 1.68, 10.16, repro,
2009-10-20,1.37, 1.92, -6.63, 2.06, 1.62, 10.03, repro,
2009-10-21,-0.09, 2.54, -5.45, 2.07, 1.62, 10.03, repro,
2009-10-22,2.59, 1.50, -8.85, 2.19, 1.73, 10.78, repro,
2009-10-23,-0.95, 1.34, -7.03, 2.14, 1.72, 10.46, repro,
2009-10-24,-1.32, 1.87, -10.14, 2.15, 1.74, 10.49, repro,
2009-10-25,-2.86, 0.91, -8.76, 2.17, 1.72, 10.99, repro,
2009-10-26,-1.18, 1.67, -4.38, 2.14, 1.71, 10.61, repro,
2009-10-27,-0.48, 2.33, 0.13, 2.14, 1.69, 10.44, repro,
2009-10-28,-0.51, 2.12, -5.78, 2.10, 1.69, 10.44, repro,
2009-10-29,-0.41, 1.85, -6.70, 2.16, 1.70, 10.09, repro,
2009-10-30,1.24, 2.70, 1.01, 2.39, 1.92, 11.56, repro,
2009-10-31,0.30, 1.87, 1.60, 2.14, 1.66, 10.58, repro,
2009-11-01,1.04, 2.25, -1.48, 2.19, 1.68, 10.51, repro,
2009-11-02,-1.91, 2.09, 4.70, 2.17, 1.70, 10.34, repro,
2009-11-03,-3.57, 0.93, 1.04, 2.15, 1.67, 10.56, repro,
2009-11-04,-0.52, 2.00, -4.10, 2.09, 1.65, 10.33, repro,
2009-11-05,-0.81, 2.59, -14.43, 2.11, 1.69, 10.31, repro,
2009-11-06,-1.39, 0.98, -3.96, 2.19, 1.72, 10.81, repro,
2009-11-07,0.04, 1.32, -4.94, 2.17, 1.73, 10.43, repro,
2009-11-08,-1.69, 0.66, -9.11, 2.29, 1.80, 11.22, repro,
2009-11-09,-0.52, 1.50, 2.73, 2.18, 1.75, 10.64, repro,
2009-11-10,0.28, 1.75, 2.77, 2.20, 1.85, 10.84, repro,
2009-11-11,-0.40, 0.77, -4.57, 2.06, 1.62, 9.98, repro,
2009-11-12,1.55, -0.15, -4.30, 2.24, 1.77, 10.70, repro,
2009-11-13,1.44, -0.19, -0.92, 2.17, 1.66, 10.49, repro,
2009-11-14,0.64, -0.46, -5.11, 2.19, 1.73, 10.86, repro,
2009-11-15,-0.37, 0.20, -3.50, 2.16, 1.77, 10.84, repro,
2009-11-16,-0.20, 3.42, -1.82, 2.11, 1.70, 10.17, repro,
2009-11-17,-0.29, 3.01, -5.22, 2.14, 1.66, 10.28, repro,
2009-11-18,-0.14, 1.63, -5.08, 2.21, 1.72, 10.58, repro,
2009-11-19,1.75, 2.55, -2.37, 2.13, 1.66, 10.54, repro,
2009-11-20,1.76, -0.14, -2.48, 2.12, 1.71, 10.47, repro,
2009-11-21,1.06, 0.53, -0.10, 2.28, 1.86, 10.85, repro,
2009-11-22,-1.41, -0.43, -9.18, 2.13, 1.70, 10.42, repro,
2009-11-23,0.37, 0.49, -2.63, 2.07, 1.59, 10.11, repro,
2009-11-24,1.20, -0.35, -5.68, 2.18, 1.71, 10.62, repro,
2009-11-25,1.38, 1.92, 0.09, 2.09, 1.62, 10.08, repro,
2009-11-26,1.42, 1.19, -1.67, 2.09, 1.65, 10.28, repro,
2009-11-27,0.11, 0.57, 1.65, 2.10, 1.64, 10.27, repro,
2009-11-28,1.14, 0.52, -3.51, 2.10, 1.69, 10.12, repro,
2009-11-29,3.41, 0.02, -6.37, 2.03, 1.56, 9.80, repro,
2009-11-30,-0.56, 0.40, -3.87, 2.02, 1.57, 9.86, repro,
2009-12-01,0.17, -0.10, -4.39, 2.01, 1.56, 9.73, repro,
2009-12-02,-0.64, 1.53, -3.72, 1.98, 1.56, 9.62, repro,
2009-12-03,-0.78, 1.64, -6.73, 1.99, 1.55, 9.69, repro,
2009-12-04,0.90, 1.50, -6.50, 2.03, 1.63, 9.85, repro,
2009-12-05,0.69, 2.04, -8.96, 1.98, 1.56, 9.58, repro,
2009-12-06,1.87, 2.80, -7.14, 2.04, 1.61, 9.95, repro,
2009-12-07,1.36, 3.96, -12.13, 2.04, 1.59, 9.87, repro,
2009-12-08,-0.10, 2.69, -9.10, 2.00, 1.56, 9.70, repro,
2009-12-09,-0.64, 3.30, -10.68, 2.08, 1.63, 9.99, repro,
2009-12-10,-1.42, 2.87, -14.71, 2.00, 1.56, 9.65, repro,
2009-12-11,2.54, 2.75, -16.03, 2.05, 1.63, 9.91, repro,
2009-12-12,5.69, 3.49, -13.34, 2.05, 1.66, 9.99, repro,
2009-12-13,3.74, 1.25, -10.80, 2.03, 1.58, 9.97, repro,
2009-12-14,4.13, 3.37, -12.35, 2.07, 1.60, 9.96, repro,
2009-12-15,3.15, 0.30, -11.86, 2.00, 1.55, 9.64, repro,
2009-12-16,2.09, 1.83, -4.69, 2.06, 1.62, 9.87, repro,
2009-12-17,-0.41, 1.37, -13.78, 2.03, 1.63, 9.84, repro,
2009-12-18,1.70, 1.04, -16.17, 2.04, 1.58, 9.77, repro,
2009-12-19,2.95, 1.75, -15.68, 2.09, 1.69, 10.16, repro,
2009-12-20,1.12, 1.03, -11.01, 2.13, 1.65, 10.18, repro,
2009-12-21,-1.53, 2.78, -13.76, 2.06, 1.61, 10.01, repro,
2009-12-22,-0.45, 2.77, -10.40, 2.07, 1.64, 10.02, repro,
2009-12-23,1.81, 2.79, -14.11, 2.04, 1.59, 9.87, repro,
2009-12-24,2.37, 3.11, -14.28, 2.01, 1.55, 9.70, repro,
2009-12-25,2.08, 1.57, -14.27, 2.09, 1.63, 10.26, repro,
2009-12-26,3.60, 2.55, -12.92, 2.06, 1.59, 10.05, repro,
2009-12-27,4.09, 2.86, -12.84, 2.14, 1.67, 10.52, repro,
2009-12-28,3.05, 1.84, -6.26, 2.04, 1.58, 9.94, repro,
2009-12-29,3.11, 2.96, -11.27, 2.04, 1.56, 9.92, repro,
2009-12-30,3.30, 3.20, -11.36, 2.02, 1.56, 9.85, repro,
2009-12-31,2.10, 0.33, -14.06, 2.03, 1.57, 9.87, repro,
2010-01-01,5.33, 1.02, -12.78, 2.05, 1.59, 9.99, repro,
2010-01-02,1.87, 2.78, -24.14, 2.08, 1.60, 10.17, repro,
2010-01-03,4.24, 2.12, -18.79, 2.26, 1.75, 11.10, repro,
2010-01-04,4.59, 1.41, -13.83, 2.07, 1.60, 10.01, repro,
2010-01-05,4.04, 2.34, -2.30, 2.07, 1.61, 10.07, repro,
2010-01-06,4.95, 3.82, -1.19, 2.07, 1.59, 10.06, repro,
2010-01-07,5.03, 3.84, -1.37, 2.02, 1.57, 9.77, repro,
2010-01-08,6.64, 3.34, 1.22, 2.23, 1.68, 10.92, repro,
2010-01-09,4.79, 6.61, -1.63, 2.00, 1.56, 9.68, repro,
2010-01-10,5.95, 6.81, -2.19, 2.05, 1.60, 9.99, repro,
2010-01-11,6.17, 2.69, -7.74, 2.16, 1.69, 10.80, repro,
2010-01-12,6.28, 2.83, -6.16, 2.10, 1.64, 10.25, repro,
2010-01-13,5.14, 4.47, 0.75, 2.13, 1.68, 10.47, repro,
2010-01-14,4.96, 2.53, 2.88, 2.16, 1.71, 10.30, repro,
2010-01-15,5.04, 5.16, 7.12, 2.09, 1.64, 10.19, repro,
2010-01-16,7.03, 4.44, 12.20, 2.06, 1.60, 10.03, repro,
2010-01-17,5.16, 3.88, 8.29, 2.07, 1.60, 10.23, repro,
2010-01-18,5.66, 4.75, 3.30, 2.06, 1.59, 9.91, repro,
2010-01-19,6.04, 5.59, 6.47, 2.04, 1.58, 9.97, repro,
2010-01-20,6.20, 5.19, -4.88, 2.12, 1.64, 10.43, repro,
2010-01-21,6.04, 4.18, -1.85, 2.12, 1.67, 10.40, repro,
2010-01-22,5.71, 2.66, -8.74, 2.06, 1.61, 10.07, repro,
2010-01-23,2.07, 3.06, -9.00, 2.05, 1.60, 9.92, repro,
2010-01-24,4.35, 3.70, 4.04, 2.08, 1.59, 10.12, repro,
2010-01-25,5.52, 3.74, -3.11, 2.01, 1.57, 9.70, repro,
2010-01-26,4.68, 3.52, -2.14, 2.10, 1.61, 10.16, repro,
2010-01-27,4.66, 1.67, -14.19, 2.06, 1.58, 10.06, repro,
2010-01-28,3.75, 1.86, -11.14, 2.05, 1.61, 9.93, repro,
2010-01-29,4.17, 2.55, -8.19, 2.02, 1.56, 9.80, repro,
2010-01-30,2.65, 2.07, -1.99, 1.99, 1.57, 9.68, repro,
2010-01-31,6.88, 2.51, 2.40, 2.05, 1.61, 10.01, repro,
2010-02-01,5.89, 4.38, -1.53, 2.14, 1.66, 10.26, repro,
2010-02-02,4.94, 2.52, -2.55, 2.25, 1.76, 10.92, repro,
2010-02-03,6.23, 3.81, -4.83, 2.20, 1.67, 10.55, repro,
2010-02-04,5.33, 2.58, -6.43, 2.08, 1.67, 10.10, repro,
2010-02-05,3.78, 2.64, -8.32, 2.08, 1.68, 10.14, repro,
2010-02-06,3.57, 2.04, -14.56, 2.10, 1.61, 10.03, repro,
2010-02-07,5.15, 3.51, -13.14, 2.05, 1.61, 9.99, repro,
2010-02-08,2.46, 2.05, -9.91, 2.11, 1.60, 10.11, repro,
2010-02-09,6.98, 4.49, -4.33, 2.09, 1.64, 10.09, repro,
2010-02-10,3.15, 1.95, -4.78, 2.27, 1.79, 10.79, repro,
2010-02-11,4.58, 4.21, 0.72, 2.19, 1.76, 10.68, repro,
2010-02-12,3.04, 3.47, -7.34, 2.22, 1.74, 11.05, repro,
2010-02-13,3.99, 3.40, -10.43, 2.09, 1.63, 10.07, repro,
2010-02-14,3.80, 2.39, -10.99, 2.15, 1.65, 10.14, repro,
2010-02-15,2.45, 1.24, -5.33, 2.13, 1.69, 10.49, repro,
2010-02-16,0.39, 1.35, -9.75, 2.08, 1.64, 10.24, repro,
2010-02-17,1.46, 2.85, -10.50, 2.18, 1.70, 10.71, repro,
2010-02-18,1.97, 0.96, -10.33, 2.19, 1.76, 10.97, repro,
2010-02-19,0.78, 2.01, -13.29, 2.21, 1.68, 10.62, repro,
2010-02-20,1.45, 2.07, -10.54, 2.05, 1.58, 9.83, repro,
2010-02-21,5.39, 2.71, -9.16, 2.06, 1.63, 9.94, repro,
2010-02-22,1.80, 1.52, -7.55, 2.13, 1.70, 10.45, repro,
2010-02-23,0.63, 0.31, -15.27, 2.06, 1.63, 10.18, repro,
2010-02-24,0.58, -0.93, -12.59, 2.10, 1.64, 10.26, repro,
2010-02-25,1.69, 0.92, -7.40, 2.07, 1.60, 9.94, repro,
2010-02-26,1.17, 0.20, -1.80, 2.15, 1.61, 10.22, repro,
2010-02-27,0.67, 0.20, -0.51, 2.16, 1.71, 10.35, repro,
2010-02-28,0.02, 1.40, -9.26, 2.01, 1.61, 9.81, repro,
2010-03-01,0.43, 1.69, -6.25, 2.06, 1.64, 9.97, repro,
2010-03-02,0.43, 1.35, -1.25, 2.06, 1.67, 10.19, repro,
2010-03-03,0.24, 1.02, -10.05, 2.16, 1.72, 10.69, repro,
2010-03-04,0.40, 1.80, -5.69, 2.09, 1.64, 10.27, repro,
2010-03-05,0.20, 1.83, -3.34, 2.11, 1.69, 10.04, repro,
2010-03-06,2.00, 4.16, -0.84, 2.02, 1.59, 9.87, repro,
2010-03-07,2.66, 2.87, -6.32, 2.00, 1.58, 9.69, repro,
2010-03-08,0.26, 0.46, -12.39, 2.03, 1.61, 10.11, repro,
2010-03-09,0.09, 1.48, -6.71, 2.05, 1.66, 9.85, repro,
2010-03-10,-0.73, 2.09, -8.95, 2.12, 1.68, 10.26, repro,
2010-03-11,0.01, 1.55, -11.05, 2.14, 1.72, 10.34, repro,
2010-03-12,-0.89, 1.39, -9.50, 2.24, 1.81, 11.08, repro,
2010-03-13,-1.06, 1.62, -15.75, 2.05, 1.62, 9.97, repro,
2010-03-14,-1.24, 2.64, -13.76, 2.30, 1.78, 11.19, repro,
2010-03-15,-0.08, 2.50, -14.87, 2.01, 1.57, 9.72, repro,
2010-03-16,-0.57, 3.14, -9.49, 2.04, 1.63, 9.90, repro,
2010-03-17,-0.74, 2.69, -11.28, 2.04, 1.60, 9.75, repro,
2010-03-18,-1.68, 2.31, -12.50, 2.05, 1.59, 9.90, repro,
2010-03-19,-2.13, 2.47, -14.24, 2.04, 1.60, 9.84, repro,
2010-03-20,0.63, 3.44, -12.72, 2.04, 1.63, 10.04, repro,
2010-03-21,0.36, 3.40, -14.47, 2.00, 1.57, 9.65, repro,
2010-03-22,-0.48, 2.81, -18.86, 1.99, 1.57, 9.61, repro,
2010-03-23,-2.07, 1.32, -16.09, 1.99, 1.59, 9.72, repro,
2010-03-24,0.88, 1.96, -14.06, 2.05, 1.58, 9.98, repro,
2010-03-25,1.12, 2.24, -10.70, 2.08, 1.63, 10.06, repro,
2010-03-26,1.74, 1.73, -14.72, 2.09, 1.62, 9.95, repro,
2010-03-27,-1.08, 1.85, -16.27, 2.04, 1.60, 9.90, repro,
2010-03-28,-1.60, 0.89, -16.06, 2.07, 1.68, 10.07, repro,
2010-03-29,-0.01, 1.09, -9.90, 2.10, 1.61, 10.08, repro,
2010-03-30,-1.56, 0.58, -9.84, 2.36, 1.78, 11.31, repro,
2010-03-31,-1.64, 1.49, -13.77, 2.25, 1.69, 10.85, repro,
2010-04-01,-1.93, 2.30, -12.56, 2.70, 2.01, 12.93, repro,
2010-04-02,-0.21, 0.88, -9.36, 2.70, 2.04, 13.24, repro,
2010-04-03,-0.51, 2.04, -12.63, 2.18, 1.69, 10.43, repro,
2010-04-04,-1.10, 1.96, -16.28, 2.26, 1.70, 11.01, repro,
2010-04-05,-1.39, 1.65, -9.04, 2.43, 1.81, 11.82, repro,
2010-04-06,0.26, 1.14, -6.09, 2.09, 1.64, 10.04, repro,
2010-04-07,-2.39, 0.51, -6.38, 2.21, 1.70, 10.98, repro,
2010-04-08,-1.43, 0.51, -6.32, 2.14, 1.71, 10.39, repro,
2010-04-09,0.08, 0.12, -12.36, 2.16, 1.69, 10.61, repro,
2010-04-10,-1.59, 1.07, -13.90, 2.06, 1.62, 10.01, repro,
2010-04-11,-1.90, 1.71, -8.94, 2.20, 1.65, 10.38, repro,
2010-04-12,-3.28, 3.21, -10.12, 2.14, 1.69, 10.37, repro,
2010-04-13,-1.53, 2.20, -5.16, 2.05, 1.62, 9.82, repro,
2010-04-14,-1.58, 0.20, -15.04, 2.11, 1.66, 10.07, repro,
2010-04-15,-4.32, 1.12, -14.09, 2.16, 1.74, 10.28, repro,
2010-04-16,-3.69, 1.61, -13.30, 2.05, 1.60, 9.82, repro,
2010-04-17,-1.48, 2.23, -12.44, 2.02, 1.57, 9.62, repro,
2010-04-18,-1.52, 1.52, -10.45, 2.01, 1.57, 9.67, repro,
2010-04-19,-2.92, 2.07, -12.79, 2.03, 1.60, 9.78, repro,
2010-04-20,-3.17, 1.24, -14.43, 2.11, 1.64, 10.12, repro,
2010-04-21,-1.55, 0.78, -13.96, 2.10, 1.67, 10.21, repro,
2010-04-22,-3.00, 0.92, -19.78, 2.22, 1.78, 10.69, repro,
2010-04-23,-3.12, 1.01, -10.20, 2.10, 1.61, 9.96, repro,
2010-04-24,-2.91, 1.87, -11.13, 2.04, 1.60, 9.75, repro,
2010-04-25,-0.31, 1.62, -10.10, 1.99, 1.56, 9.60, repro,
2010-04-26,2.71, 0.29, -4.64, 2.00, 1.57, 9.62, repro,
2010-04-27,-1.44, 2.69, -9.74, 2.09, 1.69, 10.09, repro,
2010-04-28,-2.16, 3.09, -7.33, 2.09, 1.64, 10.15, repro,
2010-04-29,-2.99, 2.08, -12.13, 2.06, 1.60, 9.95, repro,
2010-04-30,-3.48, 3.19, -11.71, 2.04, 1.64, 9.83, repro,
2010-05-01,-1.44, 0.98, -13.29, 2.04, 1.62, 9.97, repro,
2010-05-02,-2.44, 1.83, -11.98, 2.07, 1.66, 10.04, repro,
2010-05-03,-1.53, 1.73, -10.44, 2.54, 1.89, 12.69, repro,
2010-05-04,-0.79, 1.92, -14.03, 2.36, 1.89, 11.76, repro,
2010-05-05,-2.43, 1.97, -12.59, 2.07, 1.65, 10.15, repro,
2010-05-06,-0.58, 2.64, -9.41, 2.12, 1.70, 10.22, repro,
2010-05-07,3.35, 3.20, -12.18, 2.14, 1.70, 10.59, repro,
2010-05-08,0.08, 2.72, -16.91, 2.22, 1.77, 10.58, repro,
2010-05-09,2.34, 3.08, -12.39, 2.00, 1.59, 9.65, repro,
2010-05-10,-0.01, 1.68, -8.44, 2.03, 1.58, 9.68, repro,
2010-05-11,-1.18, 1.24, -7.33, 2.07, 1.63, 10.05, repro,
2010-05-12,-0.68, 3.26, -3.68, 2.14, 1.74, 10.31, repro,
2010-05-13,-2.61, 2.80, -11.85, 2.01, 1.60, 9.69, repro,
2010-05-14,-1.10, 1.79, -18.02, 2.09, 1.66, 9.98, repro,
2010-05-15,-0.36, 1.81, -11.79, 2.01, 1.61, 9.66, repro,
2010-05-16,-0.38, 2.65, -12.90, 2.05, 1.61, 9.81, repro,
2010-05-17,-0.46, 2.89, -8.86, 2.05, 1.64, 9.81, repro,
2010-05-18,-0.39, 4.46, -10.64, 2.06, 1.61, 10.08, repro,
2010-05-19,-0.37, 3.88, -5.58, 2.33, 1.79, 11.30, repro,
2010-05-20,-2.20, 4.02, -12.76, 2.17, 1.77, 10.70, repro,
2010-05-21,0.08, 1.45, -10.38, 2.06, 1.64, 9.80, repro,
2010-05-22,1.27, 1.26, -7.95, 2.01, 1.59, 9.53, repro,
2010-05-23,1.90, 1.18, -17.53, 2.00, 1.59, 9.51, repro,
2010-05-24,-0.27, 2.52, -17.71, 2.25, 1.79, 11.23, repro,
2010-05-25,1.40, 0.77, -14.56, 2.05, 1.67, 9.93, repro,
2010-05-26,0.04, 0.83, -13.03, 2.02, 1.67, 9.84, repro,
2010-05-27,0.88, 2.05, -14.07, 2.03, 1.62, 9.58, repro,
2010-05-28,0.10, 1.85, -9.56, 2.03, 1.63, 9.81, repro,
2010-05-29,1.25, 4.33, -5.22, 2.13, 1.65, 10.15, repro,
2010-05-30,1.62, 2.10, -3.22, 2.14, 1.73, 10.50, repro,
2010-05-31,1.38, 2.96, -7.60, 2.06, 1.65, 10.15, repro,
2010-06-01,1.74, 1.91, -2.08, 2.27, 1.91, 10.95, repro,
2010-06-02,2.71, 2.30, -2.52, 2.09, 1.68, 10.16, repro,
2010-06-03,2.19, 1.40, -8.82, 2.13, 1.76, 10.71, repro,
2010-06-04,2.83, 2.47, -6.11, 2.19, 1.84, 11.00, repro,
2010-06-05,1.37, 1.03, -8.87, 2.01, 1.60, 9.69, repro,
2010-06-06,2.25, 1.46, -8.24, 2.02, 1.64, 9.72, repro,
2010-06-07,1.89, 1.25, -7.64, 2.08, 1.67, 10.16, repro,
2010-06-08,0.89, 2.58, -9.23, 2.03, 1.60, 9.64, repro,
2010-06-09,2.34, 2.58, -7.69, 2.03, 1.59, 9.74, repro,
2010-06-10,1.95, 2.44, -1.89, 2.04, 1.63, 9.80, repro,
2010-06-11,1.31, 3.12, -6.62, 2.06, 1.64, 9.82, repro,
2010-06-12,0.41, 3.25, -12.11, 2.00, 1.60, 9.57, repro,
2010-06-13,-0.76, 2.29, -6.31, 2.06, 1.61, 9.84, repro,
2010-06-14,-0.89, 3.23, -7.99, 2.02, 1.59, 9.72, repro,
2010-06-15,0.60, 4.41, -9.54, 2.10, 1.71, 10.24, repro,
2010-06-16,0.40, 3.88, -7.94, 2.17, 1.72, 11.06, repro,
2010-06-17,1.09, 1.92, -13.10, 2.11, 1.65, 10.01, repro,
2010-06-18,2.15, 2.24, -12.10, 2.14, 1.65, 10.21, repro,
2010-06-19,2.53, 2.07, -7.46, 2.03, 1.60, 9.69, repro,
2010-06-20,1.04, 1.19, -9.28, 2.04, 1.61, 9.85, repro,
2010-06-21,2.92, 1.60, -8.61, 2.03, 1.60, 9.69, repro,
2010-06-22,1.39, 1.41, -10.71, 2.09, 1.62, 9.89, repro,
2010-06-23,1.44, 2.15, -13.54, 2.03, 1.61, 9.77, repro,
2010-06-24,2.24, 1.04, -12.63, 2.09, 1.63, 10.06, repro,
2010-06-25,1.42, 0.69, -12.06, 2.12, 1.70, 10.45, repro,
2010-06-26,1.69, 0.65, -14.89, 2.13, 1.65, 10.15, repro,
2010-06-27,-0.46, 0.30, -14.71, 2.21, 1.75, 10.71, repro,
2010-06-28,2.00, 0.66, -11.03, 2.18, 1.73, 10.26, repro,
2010-06-29,1.31, 0.50, -10.51, 2.20, 1.73, 10.31, repro,
2010-06-30,1.97, 1.75, -14.09, 2.30, 1.87, 11.43, repro,
2010-07-01,2.03, 1.04, -10.13, 2.72, 2.45, 14.05, repro,
2010-07-02,3.64, 1.11, -8.34, 2.21, 1.75, 10.46, repro,
2010-07-03,1.87, 1.91, -7.09, 2.13, 1.73, 10.25, repro,
2010-07-04,2.22, 0.75, -11.36, 2.06, 1.59, 9.64, repro,
2010-07-05,1.41, 1.21, -12.65, 2.02, 1.61, 9.58, repro,
2010-07-06,0.57, 1.84, -8.32, 2.04, 1.60, 9.71, repro,
2010-07-07,-0.10, 1.45, -7.43, 2.01, 1.60, 9.57, repro,
2010-07-08,1.67, 1.09, -6.85, 2.05, 1.58, 9.64, repro,
2010-07-09,1.49, 1.20, -4.06, 2.04, 1.63, 9.78, repro,
2010-07-10,0.63, 1.39, -5.99, 1.98, 1.58, 9.43, repro,
2010-07-11,0.88, -0.19, -8.60, 2.01, 1.60, 9.62, repro,
2010-07-12,2.24, -0.58, -2.94, 2.02, 1.59, 9.61, repro,
2010-07-13,0.13, 0.09, -9.78, 2.00, 1.58, 9.51, repro,
2010-07-14,1.37, 0.26, -2.32, 2.05, 1.64, 9.77, repro,
2010-07-15,-0.78, 0.05, -5.03, 2.18, 1.72, 10.33, repro,
2010-07-16,1.32, 0.52, 0.62, 2.05, 1.61, 9.59, repro,
2010-07-17,0.95, 0.15, -0.20, 2.02, 1.59, 9.62, repro,
2010-07-18,1.24, 0.63, -0.83, 2.02, 1.59, 9.56, repro,
2010-07-19,0.37, -0.94, -7.45, 2.00, 1.59, 9.56, repro,
2010-07-20,0.79, -0.47, -6.81, 2.01, 1.58, 9.53, repro,
