PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P512
Station name,YosWawona_CN2008
Begin Date, 2008-09-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.5626353123 North Latitude, -119.6944478388 East Longitude, 1344.71803 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-18,0.00, 0.00, 0.00, 2.12, 1.64, 7.64, repro,
2008-09-19,-0.97, -2.87, 9.67, 2.15, 1.69, 7.78, repro,
2008-09-20,-1.44, 0.61, 7.82, 2.10, 1.62, 7.60, repro,
2008-09-21,-1.46, 0.90, -2.12, 2.07, 1.59, 7.45, repro,
2008-09-22,-0.33, 1.60, 0.08, 2.09, 1.62, 7.68, repro,
2008-09-23,0.34, 0.53, 2.93, 2.10, 1.64, 7.57, repro,
2008-09-24,-1.03, -0.24, 5.96, 2.17, 1.73, 7.98, repro,
2008-09-25,-0.97, -1.52, 0.83, 2.10, 1.62, 7.61, repro,
2008-09-26,-1.95, 0.49, 4.38, 2.09, 1.62, 7.57, repro,
2008-09-27,-0.29, 0.79, 3.43, 2.13, 1.68, 7.82, repro,
2008-09-28,-0.94, -0.45, 0.03, 2.15, 1.68, 7.81, repro,
2008-09-29,-0.92, 1.10, -11.15, 2.12, 1.64, 7.63, repro,
2008-09-30,0.27, -0.98, -2.85, 2.11, 1.64, 7.66, repro,
2008-10-01,-0.36, -0.24, 0.02, 2.11, 1.63, 7.65, repro,
2008-10-02,-0.14, -1.18, -5.42, 2.16, 1.72, 7.97, repro,
2008-10-03,-1.36, -1.25, 4.71, 2.14, 1.69, 7.85, repro,
2008-10-04,0.29, -0.57, 2.57, 2.12, 1.65, 7.67, repro,
2008-10-05,-1.83, -0.72, -1.80, 2.12, 1.65, 7.67, repro,
2008-10-06,-0.60, -0.39, -1.94, 2.12, 1.64, 7.61, repro,
2008-10-07,-0.38, 0.30, -4.55, 2.12, 1.63, 7.62, repro,
2008-10-08,-0.31, 3.03, -2.01, 2.07, 1.63, 7.52, repro,
2008-10-09,0.06, -0.64, -3.44, 2.05, 1.60, 7.48, repro,
2008-10-10,-1.94, 0.77, -4.07, 2.11, 1.67, 7.67, repro,
2008-10-11,-1.84, -0.45, -1.60, 2.06, 1.62, 7.55, repro,
2008-10-12,-1.33, 0.57, -4.69, 2.05, 1.62, 7.47, repro,
2008-10-13,-0.21, 1.13, -6.61, 2.02, 1.58, 7.34, repro,
2008-10-14,-1.62, 0.64, -3.14, 2.15, 1.71, 8.00, repro,
2008-10-15,-2.16, 0.29, 0.28, 2.14, 1.64, 7.78, repro,
2008-10-16,-2.23, -0.31, 0.17, 2.14, 1.65, 7.79, repro,
2008-10-17,-1.65, 0.09, -3.82, 2.04, 1.61, 7.44, repro,
2008-10-18,-1.67, 1.00, -6.63, 2.02, 1.56, 7.26, repro,
2008-10-19,-1.07, -0.36, -1.63, 2.06, 1.63, 7.46, repro,
2008-10-20,-0.82, 0.90, 3.58, 2.03, 1.58, 7.35, repro,
2008-10-21,-1.79, 0.06, 0.44, 2.16, 1.64, 7.76, repro,
2008-10-22,-2.04, -0.35, -1.61, 2.04, 1.62, 7.44, repro,
2008-10-23,-0.18, 0.42, -4.49, 2.05, 1.61, 7.44, repro,
2008-10-24,-1.33, -0.18, -1.82, 2.15, 1.70, 7.96, repro,
2008-10-25,-0.03, -0.22, 0.33, 2.03, 1.59, 7.41, repro,
2008-10-26,-0.36, -0.84, -10.13, 2.02, 1.58, 7.32, repro,
2008-10-27,-1.36, -0.08, -7.76, 2.02, 1.58, 7.33, repro,
2008-10-28,0.47, -0.04, -14.58, 2.24, 1.73, 8.01, repro,
2008-10-29,0.08, 0.18, -7.30, 2.13, 1.63, 7.65, repro,
2008-10-30,0.72, -1.32, -3.48, 2.04, 1.59, 7.43, repro,
2008-10-31,-1.64, -1.92, -5.39, 2.12, 1.65, 7.70, repro,
2008-11-01,-2.06, -0.32, 1.35, 2.03, 1.60, 7.41, repro,
2008-11-02,-0.34, -1.76, -0.07, 2.25, 1.86, 8.54, repro,
2008-11-03,-1.90, -0.59, -4.53, 2.10, 1.66, 7.60, repro,
2008-11-04,-2.90, -1.26, -2.40, 2.04, 1.59, 7.42, repro,
2008-11-05,-3.21, -1.39, -3.51, 2.04, 1.62, 7.53, repro,
2008-11-06,-2.13, 0.23, -13.95, 2.04, 1.62, 7.46, repro,
2008-11-07,-1.08, -0.96, -10.86, 2.08, 1.67, 7.57, repro,
2008-11-08,-0.80, 0.55, -10.12, 2.06, 1.65, 7.55, repro,
2008-11-09,-2.01, -1.52, -7.87, 2.07, 1.70, 7.67, repro,
2008-11-10,-2.18, -0.86, -3.46, 2.09, 1.69, 7.67, repro,
2008-11-11,-1.41, -1.67, -10.54, 2.06, 1.67, 7.62, repro,
2008-11-12,-3.49, -0.36, -5.67, 2.03, 1.59, 7.38, repro,
2008-11-13,-1.92, -2.42, -4.84, 2.15, 1.76, 7.95, repro,
2008-11-14,-1.85, -1.62, -1.98, 2.13, 1.71, 7.80, repro,
2008-11-15,-1.68, 0.27, -9.18, 2.11, 1.67, 7.64, repro,
2008-11-16,-1.92, -1.39, -6.97, 2.10, 1.73, 7.82, repro,
2008-11-17,-1.16, -1.24, -7.41, 2.11, 1.71, 7.68, repro,
2008-12-01,-2.26, -0.57, -4.89, 2.04, 1.61, 7.52, repro,
2008-12-02,-1.57, -1.43, -3.16, 2.09, 1.67, 7.60, repro,
2008-12-03,-0.71, -0.83, -2.79, 2.09, 1.69, 7.59, repro,
2008-12-04,-0.99, -1.33, -10.82, 2.07, 1.70, 7.68, repro,
2008-12-05,-1.32, -0.32, -7.69, 2.10, 1.68, 7.66, repro,
2008-12-06,-1.84, -0.61, -8.06, 2.10, 1.72, 7.81, repro,
2008-12-07,-1.10, -1.24, -7.56, 2.14, 1.80, 8.00, repro,
2008-12-08,-1.51, -0.48, -2.15, 2.06, 1.67, 7.61, repro,
2008-12-09,-0.83, -1.56, -6.85, 2.07, 1.64, 7.45, repro,
2008-12-10,-0.77, -0.14, -16.36, 2.03, 1.59, 7.39, repro,
2008-12-11,-1.35, -0.87, -9.83, 2.15, 1.69, 7.79, repro,
2008-12-12,-2.21, -0.84, 1.73, 2.13, 1.68, 7.76, repro,
2008-12-13,-2.09, -2.98, -1.17, 2.10, 1.68, 7.63, repro,
2008-12-14,-2.58, -1.76, 1.69, 2.08, 1.59, 7.55, repro,
2008-12-15,-4.31, -1.41, -8.11, 2.03, 1.59, 7.36, repro,
2008-12-16,-3.74, -2.42, -1.78, 2.03, 1.58, 7.35, repro,
2008-12-17,-4.24, -2.34, -5.47, 2.07, 1.60, 7.46, repro,
2008-12-18,-2.08, -2.04, -2.22, 2.06, 1.63, 7.50, repro,
2008-12-19,-2.23, -1.71, -6.89, 2.12, 1.64, 7.72, repro,
2008-12-20,-3.11, -1.50, -9.24, 2.10, 1.70, 7.67, repro,
2008-12-21,-3.51, -1.36, -8.81, 2.05, 1.62, 7.49, repro,
2008-12-22,-3.50, -0.87, -2.52, 2.07, 1.67, 7.74, repro,
2008-12-23,-2.62, -1.84, -4.20, 2.03, 1.58, 7.39, repro,
2008-12-24,-1.17, -0.18, -6.98, 2.04, 1.59, 7.47, repro,
2008-12-25,-0.68, 0.31, 3.99, 2.05, 1.61, 7.55, repro,
2008-12-26,-3.49, -1.82, -7.79, 2.05, 1.66, 7.54, repro,
2008-12-27,-2.75, 0.16, -11.10, 2.05, 1.64, 7.56, repro,
2008-12-28,-4.10, -1.21, -3.09, 2.08, 1.70, 7.72, repro,
2008-12-29,-2.96, -1.53, -13.49, 2.09, 1.67, 7.85, repro,
2008-12-30,-2.07, -0.83, -9.90, 2.11, 1.74, 7.96, repro,
2008-12-31,-2.99, -1.27, -8.52, 2.04, 1.61, 7.46, repro,
2009-01-01,-1.30, -0.47, -7.27, 2.03, 1.58, 7.38, repro,
2009-01-02,-2.58, -1.46, -4.73, 2.01, 1.57, 7.30, repro,
2009-01-03,-3.34, -1.14, -6.52, 2.02, 1.57, 7.32, repro,
2009-01-04,-2.25, -1.95, -8.53, 2.09, 1.63, 7.60, repro,
2009-01-05,-2.34, -2.34, -2.51, 2.02, 1.58, 7.33, repro,
2009-01-06,-2.43, -0.89, -7.71, 2.09, 1.59, 7.54, repro,
2009-01-07,-3.09, -0.95, -13.74, 2.01, 1.58, 7.34, repro,
2009-01-08,-3.02, -0.58, -7.25, 2.03, 1.62, 7.48, repro,
2009-01-09,-1.31, 0.10, -10.85, 2.05, 1.64, 7.57, repro,
2009-01-10,-2.53, -1.14, -13.29, 2.01, 1.58, 7.33, repro,
2009-01-11,-1.92, -1.41, -15.28, 2.01, 1.58, 7.34, repro,
2009-01-12,-1.37, 0.14, -14.95, 2.01, 1.59, 7.33, repro,
2009-01-13,-0.85, 0.95, -21.22, 2.07, 1.59, 7.52, repro,
2009-01-14,-2.49, -0.04, -14.00, 2.03, 1.64, 7.52, repro,
2009-01-15,-2.40, -1.07, -13.71, 2.01, 1.58, 7.31, repro,
2009-01-16,-2.17, -0.60, -14.35, 2.01, 1.58, 7.33, repro,
2009-01-17,-2.78, -0.99, -9.92, 2.01, 1.59, 7.37, repro,
2009-01-18,-1.86, -0.19, -14.39, 2.00, 1.59, 7.32, repro,
2009-01-19,-1.47, 0.39, -16.23, 1.99, 1.60, 7.31, repro,
2009-01-20,-2.32, -0.47, -8.34, 2.07, 1.63, 7.48, repro,
2009-01-21,-1.00, 0.51, -12.16, 2.08, 1.63, 7.56, repro,
2009-01-22,-4.02, -3.19, 0.01, 2.01, 1.59, 7.39, repro,
2009-01-23,-3.18, -1.73, -10.99, 2.06, 1.66, 7.55, repro,
2009-01-24,-3.91, -1.71, -14.11, 2.00, 1.59, 7.36, repro,
2009-01-25,-2.71, -2.22, -15.28, 2.05, 1.64, 7.51, repro,
2009-01-26,-2.78, -1.59, -6.09, 2.00, 1.58, 7.28, repro,
2009-01-27,-2.35, -0.67, -10.26, 2.00, 1.58, 7.29, repro,
2009-01-28,-3.62, -1.22, -13.11, 2.00, 1.59, 7.36, repro,
2009-01-29,-3.07, 0.73, -15.25, 2.01, 1.59, 7.37, repro,
2009-01-30,-1.34, -0.33, -14.82, 1.99, 1.60, 7.35, repro,
2009-01-31,-2.76, -0.35, -8.71, 2.06, 1.63, 7.53, repro,
2009-02-01,-3.15, -0.37, -11.63, 2.01, 1.59, 7.31, repro,
2009-02-02,-2.19, -0.78, -15.40, 2.01, 1.61, 7.40, repro,
2009-02-03,-2.09, 0.17, -17.44, 2.01, 1.63, 7.47, repro,
2009-02-04,-2.71, -1.20, -8.36, 2.07, 1.68, 7.71, repro,
2009-02-05,-4.89, -1.41, -8.81, 2.04, 1.69, 7.73, repro,
2009-02-06,-2.88, -3.26, -8.34, 2.14, 1.73, 7.87, repro,
2009-02-07,-3.88, -1.40, -4.27, 2.04, 1.64, 7.51, repro,
2009-02-08,-2.75, -2.03, -6.65, 2.08, 1.68, 7.59, repro,
2009-02-09,-3.03, -0.84, -6.59, 2.02, 1.64, 7.46, repro,
2009-02-10,-3.53, -3.05, -5.63, 2.10, 1.70, 7.66, repro,
2009-02-11,-4.11, -2.17, -6.11, 2.06, 1.69, 7.60, repro,
2009-02-12,-3.81, -2.39, -9.74, 2.05, 1.66, 7.55, repro,
2009-02-13,-5.01, -2.71, -2.90, 2.04, 1.64, 7.53, repro,
2009-02-14,-5.29, -2.34, -4.23, 1.99, 1.59, 7.27, repro,
2009-02-15,-4.97, -4.36, -7.28, 2.05, 1.67, 7.65, repro,
2009-02-16,-4.97, -3.76, 1.31, 2.08, 1.69, 7.61, repro,
2009-02-17,-4.84, -4.33, 0.01, 2.14, 1.77, 8.01, repro,
2009-02-18,-2.14, -2.72, -8.26, 2.11, 1.78, 7.99, repro,
2009-02-19,-4.55, -1.53, -12.12, 2.20, 1.89, 8.31, repro,
2009-02-20,-4.56, -2.49, -9.89, 2.12, 1.81, 8.00, repro,
2009-02-21,-4.94, -2.40, -7.95, 2.10, 1.79, 7.94, repro,
2009-02-22,-3.39, -0.61, -11.10, 2.17, 1.83, 8.14, repro,
2009-02-23,-6.88, -4.61, -11.83, 2.06, 1.69, 7.69, repro,
2009-02-24,-4.16, -3.86, -6.26, 2.15, 1.77, 8.12, repro,
2009-02-25,-6.94, -3.58, -13.53, 183.88, 97.04, 210.69, repro,
2009-02-26,-3.75, -3.41, -0.70, 2.06, 1.70, 7.52, repro,
2009-02-27,-4.04, -2.88, -9.49, 2.11, 1.69, 7.87, repro,
2009-02-28,-5.31, -3.45, -16.04, 2.08, 1.73, 7.98, repro,
2009-03-01,-5.17, -3.22, -8.48, 2.08, 1.68, 7.73, repro,
2009-03-02,-2.08, -2.31, -15.37, 2.07, 1.69, 7.74, repro,
2009-03-03,-3.36, -4.38, -4.85, 2.08, 1.71, 7.81, repro,
2009-03-04,-4.11, -3.31, -1.22, 1.99, 1.61, 7.25, repro,
2009-03-05,-5.48, -2.82, -8.43, 2.02, 1.65, 7.51, repro,
2009-03-06,-4.85, -2.99, -4.78, 2.06, 1.71, 7.71, repro,
2009-03-07,-3.37, -3.11, -8.42, 2.04, 1.65, 7.58, repro,
2009-03-08,-3.80, -2.66, -6.69, 2.03, 1.64, 7.48, repro,
2009-03-09,-3.50, -2.80, -11.24, 2.02, 1.64, 7.50, repro,
2009-03-10,-3.85, -3.36, -9.41, 2.02, 1.65, 7.50, repro,
2009-03-11,-2.06, -2.55, -11.43, 1.99, 1.60, 7.23, repro,
2009-03-12,-3.51, -1.42, -20.99, 2.04, 1.64, 7.55, repro,
2009-03-13,-3.96, -2.17, -13.80, 2.03, 1.66, 7.58, repro,
2009-03-14,-3.37, -0.96, -9.74, 2.06, 1.71, 7.77, repro,
2009-03-15,-2.94, -2.22, -4.42, 1.99, 1.61, 7.30, repro,
2009-03-16,-2.92, -2.00, -10.75, 2.06, 1.69, 7.59, repro,
2009-03-17,-3.51, -2.64, -11.22, 2.09, 1.70, 7.62, repro,
2009-03-18,-2.99, -1.59, -10.72, 2.07, 1.65, 7.42, repro,
2009-03-19,-3.40, -0.53, -13.01, 2.04, 1.65, 7.53, repro,
2009-03-20,-3.70, 0.50, -9.25, 2.00, 1.62, 7.29, repro,
2009-03-21,-4.95, -3.85, -8.75, 1.98, 1.61, 7.21, repro,
2009-03-22,-3.73, -3.23, -19.46, 2.02, 1.64, 7.39, repro,
2009-03-23,-1.89, -1.67, -13.83, 2.04, 1.64, 7.51, repro,
2009-03-24,-2.12, -1.37, -14.26, 2.03, 1.65, 7.52, repro,
2009-03-25,-3.04, -1.42, -15.45, 2.03, 1.64, 7.43, repro,
2009-03-26,-2.29, -1.91, -10.94, 2.01, 1.62, 7.29, repro,
2009-03-27,-2.05, -2.45, -10.10, 2.03, 1.62, 7.35, repro,
2009-03-28,-2.18, -1.45, -10.75, 2.06, 1.62, 7.39, repro,
2009-03-29,-2.53, -0.99, -8.07, 2.12, 1.66, 7.54, repro,
2009-03-30,-2.98, -1.59, -7.83, 2.05, 1.62, 7.36, repro,
2009-03-31,-2.51, -0.97, -16.26, 2.05, 1.62, 7.38, repro,
2009-04-01,-1.76, -1.15, -12.14, 2.04, 1.62, 7.33, repro,
2009-04-02,-3.20, -3.46, -4.37, 2.16, 1.70, 7.66, repro,
2009-04-03,-2.64, -2.59, -10.58, 2.12, 1.66, 7.62, repro,
2009-04-04,-1.99, -2.05, -12.28, 2.16, 1.70, 7.80, repro,
2009-04-05,-1.54, -1.19, -16.06, 2.09, 1.65, 7.61, repro,
2009-04-06,-2.67, -0.79, -15.40, 2.04, 1.60, 7.32, repro,
2009-04-07,-2.55, -3.79, -16.24, 2.06, 1.60, 7.34, repro,
2009-04-08,-4.23, -3.77, -17.78, 2.05, 1.61, 7.38, repro,
2009-04-09,-2.00, -2.05, -11.58, 2.14, 1.68, 7.73, repro,
2009-04-10,-2.27, -2.72, -12.44, 2.07, 1.61, 7.39, repro,
2009-04-11,-2.61, -2.27, -11.26, 2.10, 1.65, 7.50, repro,
2009-04-12,-2.07, -1.88, -14.74, 2.12, 1.64, 7.48, repro,
2009-04-13,-2.24, -2.16, -18.86, 2.10, 1.64, 7.43, repro,
2009-04-14,-2.48, -1.35, -7.74, 2.07, 1.62, 7.35, repro,
2009-04-15,-3.49, -1.26, -8.85, 2.10, 1.64, 7.44, repro,
2009-04-16,-3.03, -1.52, -15.12, 2.08, 1.62, 7.36, repro,
2009-04-17,-2.18, -1.06, -15.29, 2.08, 1.61, 7.38, repro,
2009-04-18,-1.77, -1.23, -14.05, 2.07, 1.60, 7.34, repro,
2009-04-19,-3.16, -1.66, -9.33, 2.06, 1.60, 7.32, repro,
2009-04-20,-3.21, -2.23, -9.56, 2.06, 1.61, 7.31, repro,
2009-04-21,-0.60, -1.54, -10.11, 2.10, 1.63, 7.38, repro,
2009-04-22,-0.69, -2.32, -12.87, 2.10, 1.63, 7.45, repro,
2009-04-23,-2.25, -2.66, -9.30, 2.13, 1.66, 7.52, repro,
2009-04-24,-2.42, -1.62, -15.98, 2.11, 1.63, 7.42, repro,
2009-04-25,-3.39, -1.43, -16.40, 2.11, 1.65, 7.45, repro,
2009-04-26,-3.07, -1.84, -15.04, 2.08, 1.60, 7.31, repro,
2009-04-27,-2.32, -2.56, -13.13, 2.20, 1.70, 7.68, repro,
2009-04-28,-1.91, -1.42, -2.14, 2.17, 1.69, 7.64, repro,
2009-04-29,-2.46, -0.41, -11.76, 2.25, 1.80, 7.97, repro,
2009-04-30,-4.33, -1.57, -11.96, 2.18, 1.75, 7.76, repro,
2009-05-01,-3.20, -0.89, -11.81, 2.09, 1.62, 7.41, repro,
2009-05-02,-3.92, -1.24, -14.10, 2.08, 1.61, 7.32, repro,
2009-05-03,-2.58, -1.54, -14.47, 2.15, 1.66, 7.56, repro,
2009-05-04,-2.10, -2.59, -13.12, 2.15, 1.66, 7.62, repro,
2009-05-05,-1.09, -1.38, -9.06, 2.08, 1.60, 7.35, repro,
2009-05-06,-2.13, -1.09, -10.91, 2.15, 1.69, 7.63, repro,
2009-05-07,-3.20, -0.42, -18.91, 2.07, 1.61, 7.42, repro,
2009-05-08,-2.23, -0.99, -13.81, 2.05, 1.61, 7.38, repro,
2009-05-09,-0.26, -0.05, -10.17, 2.15, 1.62, 7.71, repro,
2009-05-10,-0.10, -0.63, -3.81, 2.09, 1.64, 7.50, repro,
2009-05-11,-1.35, -0.86, -6.59, 2.07, 1.63, 7.49, repro,
2009-05-12,-1.72, -0.16, -3.63, 2.16, 1.70, 7.77, repro,
2009-05-13,-2.72, -1.09, -6.46, 2.10, 1.65, 7.59, repro,
2009-05-14,-1.37, -1.33, -7.96, 2.07, 1.61, 7.49, repro,
2009-05-15,-2.38, 0.39, -4.80, 2.06, 1.60, 7.44, repro,
2009-05-16,-3.41, -1.40, -0.62, 2.05, 1.61, 7.44, repro,
2009-05-17,-3.38, -0.19, -11.97, 2.10, 1.64, 7.55, repro,
2009-05-18,-3.53, -2.74, -10.05, 2.13, 1.66, 7.69, repro,
2009-05-19,-1.55, -2.87, -7.54, 2.07, 1.64, 7.65, repro,
2009-05-20,-1.29, -1.44, -4.59, 2.05, 1.61, 7.38, repro,
2009-05-21,-2.13, -1.66, -5.11, 2.11, 1.68, 7.64, repro,
2009-05-22,-1.71, -1.29, -11.06, 2.07, 1.63, 7.49, repro,
2009-05-23,-2.92, -2.30, -10.89, 2.18, 1.66, 7.88, repro,
2009-05-24,-1.58, 0.38, -3.85, 2.14, 1.68, 7.74, repro,
2009-05-25,-0.26, -1.44, -8.00, 2.13, 1.69, 7.78, repro,
2009-05-26,-0.57, -0.31, 2.79, 2.09, 1.69, 7.68, repro,
2009-05-27,-0.69, -1.96, -2.20, 2.06, 1.62, 7.53, repro,
2009-05-28,-2.12, -1.42, 1.43, 2.24, 1.69, 7.91, repro,
2009-05-29,-0.34, -1.56, -4.84, 2.06, 1.62, 7.56, repro,
2009-05-30,-1.12, -1.96, -4.93, 2.10, 1.68, 7.73, repro,
2009-05-31,-0.48, -1.77, -13.33, 2.09, 1.65, 7.71, repro,
2009-06-01,-1.79, 0.28, -1.15, 2.13, 1.73, 7.95, repro,
2009-06-02,-1.81, -1.12, -13.62, 2.06, 1.62, 7.51, repro,
2009-06-03,-2.49, -1.31, -11.04, 2.11, 1.65, 7.66, repro,
2009-06-04,-4.33, -3.67, -2.84, 2.12, 1.66, 7.74, repro,
2009-06-05,-3.10, -1.31, -6.25, 2.10, 1.65, 7.61, repro,
2009-06-06,-2.33, -1.33, -4.49, 2.11, 1.69, 7.85, repro,
2009-06-07,-1.65, -2.15, -2.12, 2.16, 1.73, 8.02, repro,
2009-06-08,-3.41, -0.15, 0.35, 2.09, 1.65, 7.63, repro,
2009-06-09,-3.12, -0.98, 2.43, 2.13, 1.69, 7.81, repro,
2009-06-10,0.34, -2.29, -4.08, 2.13, 1.75, 7.91, repro,
2009-06-11,-2.84, -1.96, -5.97, 2.08, 1.66, 7.73, repro,
2009-06-12,-2.78, -1.66, 2.65, 2.08, 1.65, 7.70, repro,
2009-06-13,-3.12, -0.61, 0.62, 2.12, 1.71, 7.77, repro,
2009-06-14,-4.28, -0.41, -7.36, 2.16, 1.76, 7.83, repro,
2009-06-15,-1.17, -1.08, -3.87, 2.15, 1.70, 7.78, repro,
2009-06-16,-0.52, -1.57, -3.12, 2.13, 1.69, 7.83, repro,
2009-06-17,-0.47, -2.32, 1.49, 2.21, 1.78, 8.32, repro,
2009-06-18,0.19, -1.25, -6.87, 2.17, 1.76, 8.12, repro,
2009-06-19,-0.28, 1.13, 0.67, 2.13, 1.68, 7.73, repro,
2009-06-20,0.04, -5.18, -8.50, 2.10, 1.64, 7.55, repro,
2009-06-21,1.02, -0.79, 6.84, 2.10, 1.64, 7.60, repro,
2009-06-22,-2.44, -1.53, 4.37, 2.14, 1.69, 7.89, repro,
2009-06-23,-2.27, -2.80, 10.70, 2.09, 1.66, 7.73, repro,
2009-06-24,-1.56, -1.45, -4.72, 2.08, 1.68, 7.67, repro,
2009-06-25,-2.01, -2.71, 0.64, 2.11, 1.65, 7.66, repro,
2009-06-26,0.18, -1.64, 2.03, 2.12, 1.67, 7.69, repro,
2009-06-27,1.85, -0.99, -1.09, 2.14, 1.76, 8.00, repro,
2009-06-28,-1.19, -2.18, 0.47, 2.06, 1.65, 7.62, repro,
2009-06-29,-2.23, -1.77, 6.75, 2.15, 1.77, 8.07, repro,
2009-06-30,-1.53, -3.34, 3.00, 2.11, 1.72, 7.80, repro,
2009-07-01,1.07, -1.94, 0.50, 2.09, 1.71, 7.73, repro,
2009-07-02,0.87, 0.42, 2.76, 2.13, 1.69, 7.81, repro,
2009-07-03,-2.98, 2.14, 5.35, 2.05, 1.64, 7.56, repro,
2009-07-04,0.04, -0.99, -2.57, 2.07, 1.66, 7.67, repro,
2009-07-05,-1.36, -1.63, 4.05, 2.03, 1.61, 7.47, repro,
2009-07-06,-1.92, 0.17, 7.77, 2.03, 1.61, 7.46, repro,
2009-07-07,-0.32, -1.69, 7.65, 2.08, 1.64, 7.60, repro,
2009-07-08,-0.44, -2.08, -0.40, 2.15, 1.71, 7.89, repro,
2009-07-09,0.22, 0.01, 2.51, 2.07, 1.65, 7.61, repro,
2009-07-10,0.30, -1.44, 0.03, 2.05, 1.64, 7.54, repro,
2009-07-11,-0.68, -1.90, 2.67, 2.03, 1.61, 7.48, repro,
2009-07-12,0.51, -2.45, -4.69, 2.07, 1.64, 7.61, repro,
2009-07-13,-0.86, -1.06, 6.50, 2.06, 1.64, 7.52, repro,
2009-07-14,-1.37, -0.16, 5.13, 2.04, 1.65, 7.60, repro,
2009-07-15,-1.71, -0.80, -0.28, 2.03, 1.61, 7.48, repro,
2009-07-16,-1.95, -0.16, 4.64, 2.02, 1.60, 7.41, repro,
2009-07-17,1.02, -0.73, -1.08, 2.07, 1.65, 7.64, repro,
2009-07-18,-0.27, -2.58, 2.90, 2.02, 1.62, 7.42, repro,
2009-07-19,-0.92, -0.79, 1.18, 2.11, 1.69, 7.71, repro,
2009-07-20,1.04, -0.07, -1.16, 2.07, 1.65, 7.58, repro,
2009-07-21,-0.33, -1.18, 9.15, 2.04, 1.63, 7.49, repro,
2009-07-22,1.14, -0.11, -0.66, 2.08, 1.66, 7.70, repro,
2009-07-23,0.35, -0.62, 0.10, 2.03, 1.62, 7.50, repro,
2009-07-24,-0.06, -0.29, -5.59, 2.16, 1.76, 8.10, repro,
2009-07-25,0.34, -1.03, 2.02, 2.16, 1.74, 7.94, repro,
2009-07-26,0.63, -0.47, -7.19, 2.14, 1.69, 7.87, repro,
2009-07-27,0.70, -0.47, -3.34, 2.08, 1.66, 7.67, repro,
2009-07-28,1.23, -1.69, -0.00, 2.08, 1.67, 7.70, repro,
2009-07-29,1.13, -0.59, 0.30, 2.06, 1.69, 7.64, repro,
2009-07-30,1.01, -0.10, 4.87, 2.17, 1.68, 7.89, repro,
2009-07-31,-0.35, -1.47, 2.89, 2.07, 1.65, 7.53, repro,
2009-08-01,0.83, 0.17, 1.20, 2.06, 1.63, 7.56, repro,
2009-08-02,0.83, 0.80, 11.78, 2.07, 1.69, 7.70, repro,
2009-08-03,0.77, -1.45, -5.56, 2.03, 1.63, 7.46, repro,
2009-08-04,-2.02, -3.45, 9.43, 2.16, 1.77, 8.00, repro,
2009-08-05,-2.08, -5.75, 1.47, 2.14, 1.68, 7.74, repro,
2009-08-06,-3.76, -3.31, -2.43, 2.04, 1.62, 7.43, repro,
2009-08-07,-1.33, -2.20, 3.29, 2.52, 2.06, 9.51, repro,
2009-08-08,-0.58, -0.66, -2.08, 2.02, 1.63, 7.39, repro,
2009-08-09,-0.47, -0.03, -3.63, 2.03, 1.63, 7.41, repro,
2009-08-10,-1.27, 0.26, 2.54, 2.08, 1.66, 7.53, repro,
2009-08-11,1.44, -1.13, 5.48, 2.04, 1.62, 7.43, repro,
2009-08-12,1.28, -1.60, 0.62, 2.05, 1.62, 7.41, repro,
2009-08-13,1.56, -1.30, 5.53, 2.11, 1.68, 7.74, repro,
2009-08-14,1.74, -2.46, 4.58, 2.05, 1.64, 7.44, repro,
2009-08-15,0.53, -1.03, -2.09, 2.17, 1.72, 7.89, repro,
2009-08-16,0.58, -1.17, 4.84, 2.16, 1.71, 7.85, repro,
2009-08-17,-0.05, 0.34, 7.80, 2.09, 1.65, 7.54, repro,
2009-08-18,-0.50, -0.56, 3.72, 2.09, 1.66, 7.63, repro,
2009-08-19,0.83, -1.83, 6.61, 2.11, 1.74, 7.83, repro,
2009-08-20,-1.03, 1.06, 1.62, 2.09, 1.70, 7.77, repro,
2009-08-21,0.45, -1.02, 1.73, 2.20, 1.80, 8.10, repro,
2009-08-22,0.71, 0.75, -3.18, 2.30, 1.85, 8.58, repro,
2009-08-23,0.94, -1.49, 4.46, 2.20, 1.76, 8.21, repro,
2009-08-24,0.66, -2.72, 4.44, 2.11, 1.69, 7.78, repro,
2009-08-25,0.67, -2.79, 1.75, 2.11, 1.70, 7.78, repro,
2009-08-26,1.10, -1.49, 3.78, 2.10, 1.70, 7.73, repro,
2009-08-27,0.02, -0.78, -2.45, 2.08, 1.68, 7.61, repro,
2009-08-28,1.00, 0.66, -1.87, 2.08, 1.67, 7.54, repro,
2009-08-29,-1.15, 1.00, 1.76, 2.05, 1.64, 7.48, repro,
2009-08-30,0.56, -0.53, 3.83, 2.09, 1.68, 7.68, repro,
2009-08-31,-1.07, -2.75, -0.06, 2.08, 1.68, 7.67, repro,
2009-09-01,1.30, -0.82, -2.81, 2.06, 1.64, 7.50, repro,
2009-09-02,0.08, -0.43, 0.72, 2.15, 1.80, 8.04, repro,
