PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ZME1
Station name,Memphis_WAAS_1
Begin Date, 2003-03-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.0673941109 North Latitude, -89.9553694737 East Longitude, 68.15396 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-03-12,0.00, 0.00, -1.86, 10.72, 6.67, 40.02, repro,
2003-03-13,-8.98, 4.94, 0.00, 2.26, 1.91, 8.65, repro,
2003-03-14,-6.16, 6.39, 19.12, 2.19, 1.87, 8.43, repro,
2003-03-15,-9.14, 5.09, 15.36, 2.22, 1.89, 8.63, repro,
2003-03-16,-5.79, 5.37, 19.44, 2.19, 1.86, 8.53, repro,
2003-03-17,-7.81, 7.35, 18.43, 2.26, 1.99, 9.08, repro,
2003-03-18,-6.33, 6.58, 28.02, 2.22, 1.89, 8.68, repro,
2003-03-19,-9.35, 4.20, 6.67, 2.36, 2.06, 9.61, repro,
2003-03-20,-10.52, 5.82, 22.95, 2.23, 1.96, 8.98, repro,
2003-03-21,-7.39, 6.36, 13.49, 2.30, 2.07, 9.32, repro,
2003-03-22,-7.20, 3.14, 10.59, 2.22, 1.91, 8.93, repro,
2003-03-23,-3.42, 4.72, 6.20, 2.21, 2.01, 9.09, repro,
2003-03-24,-7.10, 5.78, 20.15, 2.32, 1.97, 9.16, repro,
2003-03-25,-8.26, 4.38, 23.45, 2.39, 2.10, 9.62, repro,
2003-03-26,-8.05, 5.02, 13.89, 2.32, 2.02, 9.68, repro,
2003-03-27,-7.59, 6.92, 8.61, 2.29, 2.00, 9.49, repro,
2003-03-28,-9.50, 4.63, 13.06, 2.25, 1.92, 9.00, repro,
2003-03-29,-7.34, 8.61, 7.66, 2.24, 1.95, 9.14, repro,
2003-03-30,-6.03, 6.44, 11.05, 2.15, 1.92, 8.89, repro,
2003-03-31,-5.43, 8.05, -3.47, 2.09, 1.89, 8.48, repro,
2003-04-01,-8.21, 5.87, 9.31, 2.22, 1.92, 8.84, repro,
2003-04-02,-7.74, 3.40, 14.60, 2.11, 1.86, 8.39, repro,
2003-04-03,-7.38, 6.41, 9.80, 2.16, 1.90, 8.71, repro,
2003-04-04,-5.52, 4.70, 10.21, 2.19, 1.91, 8.76, repro,
2003-04-05,-5.89, 6.92, 3.69, 2.20, 1.94, 8.91, repro,
2003-04-06,-5.04, 7.14, 2.94, 2.09, 1.89, 8.49, repro,
2003-04-07,-6.05, 4.64, -8.65, 2.16, 1.95, 8.83, repro,
2003-04-08,-6.83, 6.45, 10.32, 2.10, 1.89, 8.54, repro,
2003-04-09,-4.17, 6.94, 5.34, 2.16, 1.96, 8.60, repro,
2003-04-10,-6.83, 10.14, 11.14, 2.43, 2.19, 9.64, repro,
2003-04-11,-6.66, 7.43, 37.40, 4.65, 4.14, 18.80, repro,
2003-04-16,-8.21, -12.27, -20.66, 6.12, 5.66, 27.76, repro,
2003-04-17,-9.46, 5.95, 16.65, 2.09, 1.90, 8.35, repro,
2003-04-18,-7.91, 8.07, 19.97, 2.08, 1.86, 8.25, repro,
2003-04-19,-6.42, 7.36, 21.91, 2.10, 1.88, 8.40, repro,
2003-04-20,-1.63, 6.06, -9.73, 2.24, 1.95, 8.84, repro,
2003-04-21,-7.32, 6.46, 17.39, 2.19, 2.13, 9.17, repro,
2003-04-22,-8.29, 6.00, 3.36, 2.17, 2.01, 8.68, repro,
2003-04-23,-7.16, 8.27, 14.51, 2.02, 1.78, 7.91, repro,
2003-04-24,-8.90, 8.31, 30.61, 2.06, 1.84, 8.24, repro,
2003-04-25,-6.18, 5.41, 13.15, 2.07, 1.85, 8.28, repro,
2003-04-26,-8.45, 8.78, 40.31, 7.16, 6.80, 32.46, repro,
2003-04-27,-6.75, 6.54, 10.69, 2.07, 1.84, 8.11, repro,
2003-04-28,-8.23, 7.40, 15.13, 2.11, 1.84, 8.32, repro,
2003-04-29,-8.67, 7.82, 14.72, 2.05, 1.84, 8.20, repro,
2003-04-30,-7.62, 8.82, 19.37, 2.11, 1.91, 8.67, repro,
2003-05-01,-8.86, 5.27, -8.99, 2.48, 2.26, 10.39, repro,
2003-05-02,-9.88, 5.20, 5.76, 2.25, 2.10, 9.47, repro,
2003-05-03,-8.13, 5.86, 9.25, 2.15, 1.96, 8.80, repro,
2003-05-04,-11.46, 6.64, 13.38, 2.20, 1.98, 9.06, repro,
2003-05-05,-14.39, 5.22, 13.10, 2.29, 2.10, 9.31, repro,
2003-05-06,-7.17, 6.67, 15.52, 2.52, 2.22, 10.26, repro,
2003-05-07,-6.82, 6.02, 13.97, 2.21, 1.97, 9.06, repro,
2003-05-08,-6.04, 6.11, 12.57, 2.23, 1.97, 9.17, repro,
2003-05-09,-7.56, 4.47, 7.39, 2.38, 2.07, 9.43, repro,
2003-05-10,-7.28, 5.13, 14.87, 2.21, 1.99, 9.20, repro,
2003-05-11,-8.40, 5.71, 18.45, 2.20, 1.96, 8.97, repro,
2003-05-12,-6.23, 5.82, 7.46, 2.40, 2.15, 9.63, repro,
2003-05-13,-8.70, 8.49, 4.92, 2.22, 2.04, 8.93, repro,
2003-05-14,-7.66, 7.48, 3.75, 2.28, 2.14, 9.52, repro,
2003-05-15,-7.99, 6.16, 2.57, 2.30, 2.10, 9.29, repro,
2003-05-16,-5.83, 4.03, 14.39, 2.77, 2.52, 11.20, repro,
2003-05-19,-4.81, 7.60, -15.53, 3.78, 3.17, 16.01, repro,
2003-05-20,-5.86, 5.98, 2.62, 2.35, 2.11, 9.56, repro,
2003-05-21,-7.57, 4.90, -5.32, 2.24, 1.99, 9.18, repro,
2003-05-22,-5.62, 4.84, -5.32, 2.26, 2.02, 9.13, repro,
2003-05-23,-7.04, 5.72, -5.29, 2.27, 2.05, 9.51, repro,
2003-05-24,-7.49, 7.19, 1.13, 2.17, 1.96, 9.00, repro,
2003-05-25,-7.54, 9.02, 0.80, 2.24, 2.15, 9.83, repro,
2003-05-26,-7.78, 6.17, 10.11, 2.17, 1.92, 8.65, repro,
2003-05-27,-8.76, 5.72, 1.20, 2.30, 2.06, 9.59, repro,
2003-05-28,-8.41, 4.71, 13.88, 2.38, 2.14, 10.14, repro,
2003-05-29,-6.59, 4.82, 9.46, 2.36, 2.08, 9.72, repro,
2003-05-30,-7.90, 8.88, 17.57, 2.30, 2.18, 9.92, repro,
2003-05-31,-9.15, 5.06, 12.24, 2.20, 2.04, 9.19, repro,
2003-06-01,-14.49, 5.64, 12.64, 4.10, 3.82, 17.25, repro,
2003-06-04,-6.55, 9.10, -4.82, 4.07, 3.64, 19.15, repro,
2003-06-05,-8.56, 6.58, 15.97, 2.23, 2.14, 9.54, repro,
2003-06-09,-9.37, 6.45, 8.45, 2.33, 2.20, 9.95, repro,
2003-06-10,-9.10, 0.69, 15.12, 4.71, 4.27, 22.05, repro,
2003-06-11,-6.80, 6.25, 16.94, 3.53, 3.13, 15.65, repro,
2003-06-12,-9.90, 2.86, 12.51, 2.34, 2.17, 10.03, repro,
2003-06-13,-8.95, 3.97, 10.32, 2.31, 2.15, 9.56, repro,
2003-06-14,-9.52, 6.77, 7.84, 2.46, 2.23, 10.52, repro,
2003-06-15,-7.80, 9.46, 11.90, 2.44, 2.17, 10.35, repro,
2003-06-16,-9.05, 6.87, 3.89, 2.31, 2.13, 9.74, repro,
2003-06-17,-7.85, 7.36, 23.42, 2.39, 2.22, 10.23, repro,
2003-06-18,-9.63, 7.27, 4.00, 2.41, 2.19, 10.18, repro,
2003-06-19,-9.79, 3.67, 24.04, 2.60, 2.33, 11.01, repro,
2003-06-20,-6.30, 4.31, 17.17, 2.32, 2.04, 9.52, repro,
2003-06-21,-7.76, 8.01, 3.42, 2.30, 2.07, 9.53, repro,
2003-06-22,-7.12, 6.51, 7.04, 2.32, 2.09, 9.71, repro,
2003-06-23,-7.45, 5.77, 11.70, 2.23, 2.00, 9.04, repro,
2003-06-24,-8.11, 6.90, 9.49, 2.39, 2.10, 10.02, repro,
2003-06-25,-10.97, 6.46, 4.01, 2.41, 2.22, 10.05, repro,
2003-06-26,-12.71, 5.77, -6.10, 2.56, 2.48, 11.69, repro,
2003-06-27,-10.87, 8.15, 25.92, 2.31, 2.07, 9.61, repro,
2003-06-28,-5.29, 5.69, 9.98, 2.32, 2.13, 10.01, repro,
2003-06-29,-10.45, 3.85, 7.97, 2.42, 2.31, 10.41, repro,
2003-06-30,-10.12, 9.09, 5.51, 2.41, 2.26, 10.50, repro,
2003-07-01,-8.34, 9.01, 16.33, 2.48, 2.34, 11.10, repro,
2003-07-02,-10.87, 9.60, 13.98, 2.33, 2.17, 9.84, repro,
2003-07-03,-10.16, 9.32, 18.11, 3.08, 2.70, 12.70, repro,
2003-07-04,-9.23, 5.16, 24.86, 2.90, 2.71, 12.82, repro,
2003-07-05,-9.90, 12.60, 24.43, 3.72, 3.54, 15.68, repro,
2003-07-06,-11.43, 2.71, 53.68, 4.47, 4.31, 19.09, repro,
2003-07-07,-17.84, 4.95, 9.34, 9.56, 10.11, 36.41, repro,
2003-07-08,-7.61, 11.51, 19.50, 2.97, 2.62, 12.28, repro,
2003-07-09,-6.90, 8.18, 16.77, 7.43, 5.14, 29.10, repro,
2003-07-10,-12.04, 5.39, 7.25, 3.34, 3.22, 15.05, repro,
2003-07-11,-11.00, 6.78, 6.75, 4.22, 4.05, 18.92, repro,
2003-07-12,-8.01, 7.94, 4.72, 2.58, 2.35, 10.81, repro,
2003-07-13,-9.56, 6.73, -11.17, 3.81, 3.83, 16.52, repro,
2003-07-14,-11.86, 4.91, 4.66, 4.47, 4.09, 20.77, repro,
2003-07-15,-7.98, 8.12, 32.22, 3.30, 3.06, 13.86, repro,
2003-07-16,-9.61, 13.85, 12.12, 3.39, 3.18, 14.85, repro,
2003-07-17,-7.74, 11.00, 7.15, 3.54, 3.30, 14.93, repro,
2003-07-18,-9.86, 8.40, -14.87, 3.84, 3.62, 16.49, repro,
2003-07-19,-7.06, 10.92, 15.04, 2.54, 2.43, 11.00, repro,
2003-07-20,-8.90, 8.49, 1.79, 2.24, 2.02, 9.07, repro,
2003-07-21,-9.15, 6.04, 37.43, 2.49, 2.28, 10.55, repro,
2003-07-22,-9.37, 11.31, 19.40, 2.45, 2.25, 10.44, repro,
2003-07-23,-8.72, 8.61, 6.97, 2.52, 2.18, 10.24, repro,
2003-07-24,-7.66, 7.09, 5.42, 2.24, 2.03, 9.44, repro,
2003-07-25,-10.09, 8.46, 5.84, 2.32, 2.11, 9.98, repro,
2003-07-26,-5.10, 6.76, 8.57, 2.33, 2.13, 9.77, repro,
2003-07-27,-13.89, 7.42, 26.06, 2.38, 2.23, 10.24, repro,
2003-07-28,-8.89, 7.03, 16.88, 2.37, 2.12, 9.89, repro,
2003-07-29,-13.53, 5.91, 40.06, 2.47, 2.29, 10.75, repro,
2003-07-30,-5.30, 5.90, 9.76, 2.51, 2.38, 10.82, repro,
2003-07-31,-9.28, 5.37, 19.18, 2.56, 2.35, 10.84, repro,
2003-08-01,-9.27, 13.09, 28.68, 2.88, 2.74, 12.78, repro,
2003-08-02,-7.91, 4.82, -8.52, 5.40, 5.37, 25.08, repro,
2003-08-05,-3.09, 16.70, 15.54, 5.10, 5.04, 21.59, repro,
2003-08-06,-12.90, 9.89, 11.75, 3.08, 2.76, 13.22, repro,
2003-08-07,-10.27, 6.87, 10.53, 2.31, 2.18, 9.94, repro,
2003-08-08,-10.32, 8.98, 10.07, 2.20, 1.99, 9.03, repro,
2003-08-09,-11.56, 8.37, 16.44, 2.26, 2.08, 9.73, repro,
2003-08-10,-11.56, 7.09, 3.15, 2.20, 2.09, 9.51, repro,
2003-08-11,-12.07, 8.10, -10.14, 2.14, 1.97, 8.97, repro,
2003-08-12,-10.90, 8.58, 8.05, 2.16, 2.03, 9.14, repro,
2003-08-18,-11.53, 9.15, 15.23, 2.29, 2.08, 9.71, repro,
2003-08-19,-7.76, 6.57, -1.75, 2.61, 2.32, 11.08, repro,
2003-08-20,-11.59, 8.90, -9.60, 2.70, 2.38, 11.46, repro,
2003-08-21,-9.13, 7.91, 15.60, 2.39, 2.18, 10.03, repro,
2003-08-22,-15.26, 5.65, 12.38, 2.27, 2.07, 9.37, repro,
2003-08-23,-11.65, 7.14, 21.20, 2.54, 2.34, 11.12, repro,
2003-08-24,-9.27, 4.65, 11.07, 2.29, 2.09, 9.34, repro,
2003-08-25,-8.96, 7.36, 14.42, 2.29, 2.09, 9.66, repro,
2003-08-26,-9.19, 4.89, -9.48, 2.52, 2.21, 10.22, repro,
2003-08-27,-10.19, 7.68, 17.60, 4.02, 3.76, 18.07, repro,
2003-08-28,-9.96, 9.21, 18.98, 2.41, 2.31, 10.41, repro,
2003-08-29,-10.99, 9.11, 7.07, 2.46, 2.25, 10.25, repro,
2003-08-30,-9.99, 6.56, -7.57, 2.46, 2.26, 10.69, repro,
2003-08-31,-11.14, 6.36, -9.30, 2.42, 2.25, 10.29, repro,
2003-09-01,-10.97, 10.89, 22.67, 2.53, 2.38, 11.03, repro,
2003-09-02,-12.48, 7.82, 4.55, 2.47, 2.28, 10.59, repro,
2003-09-03,-11.51, 4.89, 18.76, 2.45, 2.29, 10.55, repro,
2003-09-04,-12.12, 6.19, 7.46, 2.33, 2.22, 9.94, repro,
2003-09-05,-9.76, 5.05, 10.36, 2.27, 2.04, 9.33, repro,
2003-09-06,-10.92, 4.87, 4.83, 2.25, 2.00, 9.18, repro,
2003-09-07,-10.75, 6.19, 15.13, 2.18, 1.94, 8.72, repro,
2003-09-08,-10.09, 6.01, 11.61, 2.22, 2.01, 9.11, repro,
2003-09-09,-9.56, 5.93, 11.98, 2.29, 2.07, 9.40, repro,
2003-09-10,-13.09, 4.33, 16.52, 2.40, 2.09, 9.65, repro,
2003-09-11,-12.73, 7.48, 10.95, 2.19, 2.01, 9.00, repro,
2003-09-12,-12.98, 9.00, 18.77, 2.28, 2.02, 9.27, repro,
2003-09-13,-13.77, 6.22, 33.39, 2.33, 2.15, 9.90, repro,
2003-09-14,-9.07, 9.60, 8.38, 2.67, 2.55, 11.56, repro,
2003-09-15,-10.59, 5.13, 14.94, 2.22, 2.01, 9.27, repro,
2003-09-16,-10.33, 6.43, 10.22, 2.19, 1.96, 9.05, repro,
2003-09-17,-13.40, 6.18, 15.59, 2.13, 1.89, 8.56, repro,
2003-09-18,-7.11, 5.00, 19.93, 3.68, 3.14, 15.06, repro,
2003-09-23,-7.17, 11.39, 8.39, 4.38, 5.42, 20.98, repro,
2003-09-24,-10.07, 6.95, 20.14, 2.22, 1.99, 9.03, repro,
2003-09-25,-9.98, 4.49, 21.92, 2.38, 2.20, 9.97, repro,
2003-09-26,-10.26, 5.67, 16.12, 2.30, 2.14, 9.90, repro,
2003-09-27,-11.42, 5.98, 16.45, 2.31, 2.10, 9.58, repro,
2003-09-28,-10.68, 6.72, 4.34, 2.13, 1.95, 8.80, repro,
2003-09-29,-9.99, 7.91, 22.88, 2.25, 2.04, 9.24, repro,
2003-09-30,-11.33, 5.46, 2.44, 2.20, 2.03, 9.16, repro,
2003-10-01,-9.62, 6.27, 10.23, 2.33, 2.05, 9.56, repro,
2003-10-02,-12.83, 5.41, 13.10, 2.31, 2.05, 9.54, repro,
2003-10-03,-10.97, 7.38, 9.60, 2.15, 1.99, 8.85, repro,
2003-10-04,-8.70, 6.50, 19.07, 2.34, 2.17, 9.83, repro,
2003-10-05,-13.05, 7.26, 16.44, 2.23, 1.96, 8.99, repro,
2003-10-06,-11.36, 6.00, 20.05, 2.29, 2.09, 9.51, repro,
