PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GV01
Station name,Galapagos_GV01
Begin Date, 2022-02-06
End Date, 2023-06-23
Release Date, 2023-06-27
Reference position, -0.7824048976 North Latitude, -91.1133755763 East Longitude, 1043.94051 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2022-02-06,0.00, 0.00, 0.00, 5.83, 4.85, 13.07, suppf,
2022-02-07,-2.73, -0.25, 1.01, 5.88, 4.85, 13.29, suppf,
2022-02-08,1.15, -1.29, 6.70, 5.50, 4.84, 12.49, suppf,
2022-02-09,1.93, 1.14, 13.35, 5.42, 4.78, 12.37, suppf,
2022-02-10,2.46, -0.39, 7.19, 5.41, 4.76, 12.25, suppf,
2022-02-11,-0.30, 0.70, 2.53, 5.34, 4.68, 12.08, suppf,
2022-02-12,-2.86, 3.43, 4.38, 5.35, 4.69, 12.16, suppf,
2022-02-13,-2.53, 1.96, 5.40, 5.31, 4.64, 11.93, suppf,
2022-02-14,-0.41, 1.32, 8.21, 5.02, 4.65, 11.40, suppf,
2022-02-15,-7.50, -0.84, -9.32, 5.84, 4.88, 13.11, suppf,
2022-02-16,0.08, -0.18, 12.90, 5.32, 4.67, 12.01, suppf,
2022-02-17,-1.37, 1.01, 6.44, 5.52, 4.74, 12.31, suppf,
2022-02-18,-2.06, -1.66, -1.22, 5.12, 4.68, 11.63, suppf,
2022-02-19,-1.99, 0.42, 1.29, 5.78, 4.74, 13.00, suppf,
2022-02-20,-0.01, 0.83, 6.34, 5.35, 4.78, 12.13, suppf,
2022-02-21,-1.31, 2.20, 14.26, 5.21, 4.74, 11.86, suppf,
2022-02-22,-0.43, 0.17, 8.24, 5.89, 4.79, 13.10, suppf,
2022-02-23,-1.84, 0.99, 9.80, 5.47, 4.80, 12.38, suppf,
2022-02-24,-4.89, 1.28, 2.83, 5.56, 5.00, 12.48, suppf,
2022-02-25,-3.94, 2.96, 6.16, 5.30, 4.86, 11.95, suppf,
2022-02-26,-2.15, 2.50, 4.26, 5.07, 4.70, 11.62, suppf,
2022-02-27,-4.64, 1.44, -1.43, 5.43, 4.76, 12.43, suppf,
2022-02-28,-11.58, 2.19, 3.62, 5.76, 4.82, 13.17, suppf,
2022-03-01,-5.51, 1.04, 4.08, 5.15, 4.69, 11.78, suppf,
2022-03-02,-4.17, 6.65, 22.27, 5.10, 4.71, 11.81, suppf,
2022-03-03,-4.16, 0.34, -1.02, 5.37, 4.80, 12.15, suppf,
2022-03-04,-1.87, 1.77, 5.02, 5.91, 4.85, 13.22, suppf,
2022-03-05,-2.13, -2.66, 5.91, 6.12, 4.90, 13.45, suppf,
2022-03-06,-1.42, -1.37, 16.52, 4.87, 4.62, 11.22, suppf,
2022-03-07,-1.61, -0.34, 6.26, 4.91, 4.65, 11.27, suppf,
2022-03-08,1.00, 1.13, 10.91, 4.87, 4.76, 11.26, suppf,
2022-03-09,1.87, -2.82, 15.91, 4.80, 4.66, 11.12, suppf,
2022-03-10,-2.00, 1.83, 18.67, 5.04, 4.78, 11.69, suppf,
2022-03-11,-2.50, 4.63, 25.46, 4.96, 4.70, 11.43, suppf,
2022-03-12,2.77, -2.78, 7.87, 4.89, 4.69, 11.38, suppf,
2022-03-13,-0.47, 3.02, 5.17, 4.96, 4.66, 11.46, suppf,
2022-03-14,0.41, 2.94, 10.04, 4.77, 4.60, 11.06, suppf,
2022-03-15,-1.41, -0.04, 9.96, 4.81, 4.62, 11.02, suppf,
2022-03-16,0.20, 0.02, 11.82, 4.84, 4.63, 11.33, suppf,
2022-03-17,-1.42, 4.06, 33.15, 4.91, 4.67, 11.36, suppf,
2022-03-18,-2.19, 2.44, 27.32, 4.96, 4.84, 11.78, suppf,
2022-03-19,1.40, -1.22, 8.26, 4.87, 4.70, 11.37, suppf,
2022-03-20,-3.40, 5.27, 26.89, 4.95, 4.70, 11.59, suppf,
2022-03-21,-1.32, 0.57, 6.48, 4.78, 4.59, 10.99, suppf,
2022-03-22,-0.26, 2.55, 15.17, 4.87, 4.64, 11.31, suppf,
2022-03-23,0.54, -0.20, 6.70, 4.81, 4.66, 11.21, suppf,
2022-03-24,3.92, 0.39, 15.73, 5.02, 4.91, 12.44, suppf,
2022-03-30,-1.97, -0.36, 1.08, 4.92, 4.72, 11.40, suppf,
2022-03-31,1.85, 0.03, 2.19, 4.90, 4.66, 11.33, suppf,
2022-04-01,-1.12, 2.28, 10.08, 4.97, 4.70, 11.55, suppf,
2022-04-02,-2.46, 2.88, 11.91, 5.03, 4.68, 11.44, suppf,
2022-04-03,-2.52, 0.60, 3.16, 4.84, 4.63, 11.13, suppf,
2022-04-04,-2.92, -2.22, 5.74, 5.02, 4.68, 11.38, suppf,
2022-04-05,-3.72, 3.16, 13.80, 4.90, 4.68, 11.27, suppf,
2022-04-06,-2.07, 0.82, 13.45, 4.87, 4.66, 11.22, suppf,
2022-04-07,0.52, 1.30, 10.57, 5.02, 4.68, 11.54, suppf,
2022-04-08,0.17, 1.68, 15.56, 5.08, 4.83, 11.58, suppf,
2022-04-09,-1.49, 4.39, 20.44, 5.06, 4.74, 11.60, suppf,
2022-04-10,-0.73, 4.03, 6.87, 5.03, 4.74, 11.40, suppf,
2022-04-11,-0.16, -0.00, 10.90, 5.11, 4.80, 11.55, suppf,
2022-04-12,-1.12, 2.67, 13.43, 4.89, 4.68, 11.19, suppf,
2022-04-13,-2.08, 3.03, 4.63, 5.01, 4.64, 11.35, suppf,
2022-04-14,-0.38, 4.08, 4.05, 5.41, 4.81, 12.13, suppf,
2022-04-15,-1.53, 0.14, 0.52, 5.08, 4.83, 11.44, suppf,
2022-04-16,-2.78, 4.34, 7.17, 4.95, 4.86, 11.27, suppf,
2022-04-17,-4.35, 2.73, 3.00, 1.60, 1.79, 6.97, suppf,
2022-04-18,-4.68, 1.30, 3.56, 1.63, 1.82, 7.11, suppf,
2022-04-19,-2.12, 0.29, 9.51, 1.64, 1.85, 7.25, suppf,
2022-04-20,-1.33, -0.16, 18.80, 1.67, 1.86, 7.26, suppf,
2022-04-21,1.38, 0.27, 6.20, 1.62, 1.85, 7.13, suppf,
2022-04-22,-0.79, 0.86, 10.47, 1.63, 1.89, 7.25, suppf,
2022-04-23,-0.02, 0.43, 4.99, 1.60, 1.80, 7.01, suppf,
2022-04-24,-0.28, 0.89, 11.31, 1.59, 1.79, 6.95, suppf,
2022-04-25,-1.90, 0.11, 6.52, 1.59, 1.79, 6.95, suppf,
2022-04-26,-3.08, -0.38, 11.66, 1.60, 1.79, 6.98, suppf,
2022-04-27,-3.34, -0.41, 2.82, 1.64, 1.89, 7.29, suppf,
2022-04-28,-2.74, 2.18, 14.33, 1.64, 1.88, 7.26, suppf,
2022-04-29,-1.38, 2.44, 6.78, 1.60, 1.79, 6.97, suppf,
2022-04-30,-0.67, 0.73, 14.07, 1.62, 1.81, 7.11, suppf,
2022-05-01,-2.27, 2.16, 6.59, 1.59, 1.79, 6.97, suppf,
2022-05-02,-3.16, 0.22, 0.57, 1.65, 1.80, 7.11, suppf,
2022-05-03,-0.37, 0.66, 4.59, 1.67, 1.88, 7.23, suppf,
2022-05-04,-1.58, -0.19, 9.60, 1.68, 1.88, 7.25, suppf,
2022-05-05,-2.82, 1.77, -0.51, 1.60, 1.80, 7.01, suppf,
2022-05-06,-2.55, -1.51, -1.45, 1.63, 1.81, 7.06, suppf,
2022-05-07,-2.21, -0.52, 3.30, 1.60, 1.78, 6.96, suppf,
2022-05-08,0.72, -2.27, 7.02, 1.60, 1.78, 6.96, suppf,
2022-05-09,-0.19, -1.68, 9.37, 1.59, 1.78, 6.94, suppf,
2022-05-10,-1.83, -1.04, 4.08, 1.61, 1.80, 7.04, suppf,
2022-05-11,-2.87, -1.66, 5.82, 1.60, 1.78, 6.95, suppf,
2022-05-12,-1.90, -1.28, 8.59, 1.61, 1.81, 7.05, suppf,
2022-05-13,-0.22, -1.15, 6.79, 1.60, 1.78, 6.94, suppf,
2022-05-14,-0.28, -1.57, 7.62, 1.59, 1.78, 6.92, suppf,
2022-05-15,-1.11, -0.54, 5.10, 1.59, 1.77, 6.93, suppf,
2022-05-16,0.57, -1.82, 2.37, 1.59, 1.78, 6.95, suppf,
2022-05-17,0.57, 1.60, 10.54, 1.60, 1.79, 6.99, suppf,
2022-05-18,-0.67, 2.05, 9.06, 1.59, 1.78, 6.94, suppf,
2022-05-19,3.69, -0.68, 12.47, 1.64, 1.83, 7.16, suppf,
2022-05-20,2.21, 0.85, 12.39, 1.64, 1.83, 7.15, suppf,
2022-05-21,0.13, -0.11, 8.71, 1.60, 1.79, 6.99, suppf,
2022-05-22,-1.55, -1.14, 5.31, 1.59, 1.79, 6.97, suppf,
2022-05-23,-2.40, 1.19, 9.36, 1.60, 1.79, 7.01, suppf,
2022-05-24,-1.16, -0.95, 1.50, 1.60, 1.79, 7.01, suppf,
2022-05-25,0.02, -1.69, 8.72, 1.58, 1.77, 6.95, suppf,
2022-05-26,-1.17, 0.68, 4.88, 1.60, 1.80, 7.06, suppf,
2022-05-27,1.59, -0.88, 7.86, 1.60, 1.79, 7.02, suppf,
2022-05-28,0.53, 0.80, 11.40, 1.59, 1.77, 6.97, suppf,
2022-05-29,0.81, -0.91, 6.85, 1.58, 1.77, 6.95, suppf,
2022-05-30,0.88, 1.56, 6.18, 1.63, 1.77, 7.08, suppf,
2022-12-18,-0.76, -0.82, 7.28, 4.78, 4.62, 10.97, suppf,
2022-12-19,-0.14, -0.88, 9.12, 5.11, 4.67, 11.60, suppf,
2022-12-20,0.91, 0.02, 11.01, 4.97, 4.74, 11.36, suppf,
2022-12-21,1.10, 0.40, 8.82, 4.98, 4.72, 11.37, suppf,
2022-12-22,-0.32, -0.81, 7.89, 4.90, 4.64, 11.18, suppf,
2022-12-23,-1.06, 1.64, 5.48, 5.03, 4.72, 11.41, suppf,
2022-12-24,-1.60, -0.18, 6.29, 4.93, 4.66, 11.25, suppf,
2023-01-01,-3.80, 1.05, -2.48, 4.99, 4.69, 11.31, suppl,
2023-01-02,-1.44, -2.33, 2.02, 4.89, 4.69, 11.12, suppl,
2023-01-03,-2.38, -0.55, 2.23, 4.87, 4.69, 11.07, suppl,
2023-01-04,-0.66, -1.52, 9.32, 5.07, 4.68, 11.49, suppl,
2023-01-05,-2.02, -2.19, 2.51, 5.01, 4.69, 11.38, suppl,
2023-01-06,-1.88, 1.00, 1.45, 4.92, 4.69, 11.14, suppl,
2023-01-07,-2.54, -2.48, 4.39, 4.84, 4.63, 11.04, suppl,
2023-01-08,-3.50, 1.71, 4.17, 4.90, 4.68, 11.38, suppl,
2023-01-09,-0.62, -2.17, 8.02, 4.83, 4.65, 11.04, suppl,
2023-01-10,-0.92, -2.09, 8.79, 4.89, 4.68, 11.13, suppl,
2023-01-11,-1.67, -2.18, 4.25, 5.00, 4.77, 11.37, suppl,
2023-01-12,-1.47, 0.49, 3.05, 4.92, 4.66, 11.20, suppl,
2023-01-13,-1.04, 1.03, 4.77, 5.11, 4.71, 11.58, suppl,
2023-01-14,-1.52, -2.75, 1.63, 4.91, 4.73, 11.16, suppl,
2023-01-15,0.15, -0.73, 2.17, 5.88, 4.93, 13.24, suppl,
2023-01-16,-0.54, -1.41, 9.60, 4.83, 4.74, 11.07, suppl,
2023-01-17,-0.74, -0.67, 10.86, 4.83, 4.73, 11.15, suppl,
2023-01-18,-3.06, 1.12, 8.58, 5.09, 4.85, 11.64, suppl,
2023-01-19,-0.59, 1.05, 1.74, 5.35, 5.65, 12.59, suppl,
2023-01-20,-2.94, 1.26, 1.07, 4.99, 5.02, 11.49, suppl,
2023-01-21,-0.45, -0.90, 4.35, 5.17, 5.06, 11.88, suppl,
2023-01-22,0.19, 2.71, 6.10, 5.14, 4.91, 11.86, suppl,
2023-01-23,-0.44, 0.98, 3.99, 5.02, 4.90, 11.49, suppl,
2023-01-24,-0.82, -0.39, 9.96, 5.13, 5.38, 12.12, suppl,
2023-01-25,-1.29, -0.73, 8.58, 5.29, 5.75, 12.54, suppl,
2023-01-26,0.98, 1.51, 3.04, 5.10, 4.96, 11.75, suppl,
2023-01-27,-0.73, 0.56, 9.70, 5.33, 5.81, 12.57, suppl,
2023-01-28,-0.42, 2.74, 9.78, 4.97, 5.15, 11.80, suppl,
2023-01-29,-1.49, 2.51, 9.98, 4.89, 4.98, 11.40, suppl,
2023-01-30,-1.61, 3.58, 5.48, 4.94, 4.91, 11.43, suppl,
2023-01-31,-4.56, 2.94, 5.16, 5.17, 5.17, 12.25, suppl,
2023-02-01,-0.63, 1.45, 6.97, 4.83, 4.77, 11.19, suppl,
2023-02-02,-2.53, 0.26, 11.40, 4.86, 4.67, 11.15, suppl,
2023-02-03,-2.28, 1.56, 9.49, 4.82, 4.69, 11.14, suppl,
2023-02-04,-1.41, -1.26, 4.08, 4.91, 4.70, 11.23, suppl,
2023-02-05,0.79, -0.29, 6.93, 4.83, 4.67, 11.23, suppl,
2023-02-06,-1.30, 0.96, 6.47, 5.11, 5.01, 11.75, suppl,
2023-02-07,-2.55, -0.52, 2.00, 5.03, 4.69, 11.47, suppl,
2023-02-08,-2.31, 1.51, -0.93, 5.17, 4.90, 12.08, suppl,
2023-02-09,-0.92, 3.51, 19.39, 5.31, 4.95, 12.48, suppl,
2023-02-10,-0.91, 2.05, 7.08, 5.08, 4.76, 11.66, suppl,
2023-02-11,1.00, -2.55, 17.22, 5.15, 4.93, 11.80, suppl,
2023-02-12,-1.61, 2.47, 17.22, 5.06, 4.82, 12.24, suppl,
2023-02-13,-0.50, 2.33, 17.02, 5.04, 5.01, 11.73, suppl,
2023-02-14,3.51, -3.87, 12.89, 5.08, 4.95, 11.98, suppl,
2023-02-15,1.11, 2.74, 16.23, 5.80, 4.93, 13.05, suppl,
2023-02-16,-4.09, 5.75, 4.52, 5.31, 5.14, 12.34, suppl,
2023-02-17,-1.72, 9.42, 10.22, 5.24, 5.70, 12.46, suppl,
2023-02-18,-2.27, 4.52, 8.52, 4.89, 4.89, 11.57, suppl,
2023-02-19,-0.20, 4.26, 5.85, 4.95, 4.80, 11.50, suppl,
2023-02-20,-1.15, 1.80, 15.24, 4.98, 4.88, 11.56, suppl,
2023-02-21,-1.84, 2.25, 2.29, 5.26, 5.28, 12.38, suppl,
2023-02-22,-0.12, 1.82, 1.94, 5.07, 5.11, 12.19, suppl,
2023-02-23,-1.41, 2.02, 11.84, 5.11, 4.79, 11.97, suppl,
2023-02-24,-2.40, 2.62, 11.85, 4.84, 4.72, 11.11, suppl,
2023-02-25,-0.69, 0.86, 5.82, 5.15, 4.79, 12.08, suppl,
2023-02-26,-1.79, 3.72, 0.70, 4.93, 4.70, 11.33, suppl,
2023-02-27,-0.12, 1.90, 15.64, 5.58, 4.82, 12.68, suppl,
2023-02-28,3.41, 1.45, 10.52, 5.10, 4.82, 11.66, suppl,
2023-03-01,-0.35, 1.35, 13.71, 4.82, 4.65, 11.03, suppl,
2023-03-02,-1.88, 0.27, 12.97, 5.00, 4.77, 11.67, suppl,
2023-03-03,0.96, 0.67, 8.66, 1.57, 1.80, 7.05, suppf,
2023-03-04,-1.72, -1.54, 11.05, 1.57, 1.82, 7.11, suppf,
2023-03-05,-2.79, 1.41, 9.69, 1.64, 1.89, 7.37, suppf,
2023-03-06,-1.17, 0.78, 14.31, 1.66, 1.93, 7.69, suppf,
2023-03-07,-2.32, -2.64, 12.46, 1.62, 1.88, 7.51, suppf,
2023-03-08,-1.65, -0.49, 15.19, 1.72, 1.99, 7.86, suppf,
2023-03-09,-2.52, 1.99, 2.31, 1.66, 1.90, 7.47, suppf,
2023-03-10,-2.85, 1.72, -0.57, 1.64, 1.89, 7.42, suppf,
2023-03-11,1.49, 0.40, 6.43, 1.58, 1.82, 7.12, suppf,
2023-03-12,-1.56, -0.79, 2.32, 1.58, 1.82, 7.11, suppf,
2023-03-13,-0.09, -0.78, 9.60, 4.93, 4.94, 11.60, suppl,
2023-03-14,0.81, -1.49, 10.97, 5.39, 5.23, 12.60, suppl,
2023-03-15,0.46, 0.07, 14.34, 5.20, 4.73, 12.05, suppl,
2023-03-16,2.58, -1.31, 12.97, 4.98, 4.93, 11.65, suppl,
2023-03-17,-1.21, 0.86, 12.89, 5.03, 5.03, 11.82, suppl,
2023-03-18,-1.50, 2.36, 5.54, 1.59, 1.83, 7.16, suppf,
2023-03-19,0.03, -0.15, 15.03, 5.14, 5.46, 12.16, suppl,
2023-03-20,0.37, -0.68, 11.76, 4.95, 5.08, 11.46, suppl,
2023-03-21,0.36, -3.83, 5.11, 1.59, 1.82, 7.24, suppf,
2023-03-22,-2.40, 0.31, 10.60, 1.61, 1.84, 7.25, suppf,
2023-03-23,0.06, 2.25, 24.30, 1.74, 1.93, 7.94, suppf,
2023-03-24,6.33, 2.48, 23.74, 1.94, 2.09, 8.86, suppf,
2023-03-25,2.53, 0.25, 11.47, 1.58, 1.83, 7.13, suppf,
2023-03-26,-0.98, 1.74, 8.81, 1.55, 1.79, 7.00, final,
2023-03-27,0.64, 1.65, 9.25, 1.64, 1.86, 7.39, final,
2023-03-28,-1.41, 1.24, 15.94, 1.61, 1.86, 7.30, final,
2023-03-29,-2.25, 5.95, 17.03, 1.73, 1.92, 7.65, final,
2023-03-30,1.80, -0.49, 23.05, 1.68, 1.93, 7.64, final,
2023-03-31,-0.26, 1.63, 9.05, 1.57, 1.80, 7.04, final,
2023-04-01,0.85, 2.51, 4.67, 1.54, 1.78, 6.91, final,
2023-04-02,0.51, 2.53, 9.59, 1.57, 1.81, 7.04, final,
2023-04-03,0.40, 2.99, 12.40, 1.62, 1.82, 7.39, final,
2023-04-04,-0.44, 1.08, 3.36, 1.59, 1.81, 7.09, final,
2023-04-05,0.65, 1.80, 22.86, 1.58, 1.84, 7.30, final,
2023-04-06,-4.27, -1.02, 6.53, 1.59, 1.82, 7.17, final,
2023-04-07,-0.95, -3.78, 4.92, 1.61, 1.87, 7.40, final,
2023-04-08,-8.21, 2.29, 7.78, 1.63, 1.87, 7.32, final,
2023-04-09,-4.24, 2.14, 8.03, 1.59, 1.84, 7.34, final,
2023-04-10,-3.99, -0.13, 0.93, 1.61, 1.82, 7.22, final,
2023-04-11,-3.06, 1.83, 10.86, 1.62, 1.92, 7.56, final,
2023-04-12,-2.10, -1.07, 0.17, 1.65, 1.88, 7.51, final,
2023-04-13,-2.89, 4.91, 4.97, 1.71, 1.97, 7.77, final,
2023-04-14,-0.94, 7.39, 12.25, 1.76, 1.99, 7.92, final,
2023-04-15,1.80, 1.19, 25.09, 1.65, 1.91, 7.42, final,
2023-04-16,-3.47, -0.01, 12.38, 1.60, 1.90, 7.30, final,
2023-04-17,-3.80, 3.02, 10.83, 1.60, 1.89, 7.45, final,
2023-04-18,-3.99, -1.75, 14.07, 1.69, 2.00, 7.85, final,
2023-04-19,-1.50, -1.26, -1.63, 1.64, 1.87, 7.34, final,
2023-04-20,-6.10, 0.62, 7.19, 1.65, 1.91, 7.46, final,
2023-04-21,-4.88, 3.13, 2.33, 1.71, 1.99, 7.87, final,
2023-04-22,-0.90, 1.32, 7.93, 1.55, 1.82, 7.04, final,
2023-04-23,-1.74, 1.15, 8.44, 1.54, 1.80, 6.93, final,
2023-04-24,-2.18, 1.02, 4.97, 1.65, 1.82, 7.30, final,
2023-04-25,-1.23, -0.65, 13.03, 1.55, 1.85, 7.11, final,
2023-04-26,-1.82, 0.29, 10.50, 1.53, 1.79, 6.91, final,
2023-04-27,-2.51, -0.91, 10.85, 1.56, 1.85, 7.08, final,
2023-04-28,-2.55, -0.11, 7.91, 1.53, 1.80, 6.95, final,
2023-04-29,-1.25, 0.11, 17.67, 1.59, 1.89, 7.37, final,
2023-04-30,1.78, 3.48, 11.65, 1.56, 1.83, 7.08, final,
2023-05-01,1.02, 0.25, 15.15, 1.56, 1.83, 7.22, final,
2023-05-02,-4.01, 0.80, 4.80, 1.52, 1.79, 6.91, final,
2023-05-03,-1.32, -2.68, 11.31, 1.58, 1.86, 7.20, final,
2023-05-04,-0.87, 0.58, 6.40, 1.53, 1.78, 6.93, final,
2023-05-05,-5.40, -1.31, 5.95, 1.57, 1.83, 7.22, final,
2023-05-06,1.42, -1.54, 7.90, 1.55, 1.82, 7.09, final,
2023-05-07,1.86, 0.16, 15.70, 1.53, 1.78, 6.97, final,
2023-05-08,1.09, -0.20, 2.02, 1.55, 1.79, 7.04, final,
2023-05-09,0.56, -2.57, 7.08, 1.53, 1.77, 6.96, final,
2023-05-10,-1.91, 0.28, -2.95, 1.53, 1.77, 6.96, final,
2023-05-11,2.66, -3.66, 4.38, 1.55, 1.78, 7.00, final,
2023-05-12,-0.16, -0.85, 7.12, 1.57, 1.79, 7.15, final,
2023-05-13,-1.31, 0.61, 0.81, 1.58, 1.79, 7.19, final,
2023-05-14,1.27, 0.29, 1.51, 1.57, 1.78, 7.10, final,
2023-05-15,-1.18, 0.07, 11.64, 1.59, 1.79, 7.19, final,
2023-05-16,0.61, 1.44, 11.49, 1.56, 1.78, 7.07, final,
2023-05-17,1.59, 0.81, 7.04, 1.55, 1.76, 6.98, final,
2023-05-18,-3.57, -0.18, -1.12, 1.59, 1.76, 7.20, final,
2023-05-19,-2.60, -0.49, 6.73, 1.64, 1.77, 7.36, final,
2023-05-20,-2.99, 2.40, 0.19, 1.61, 1.83, 7.29, final,
2023-05-21,-0.25, 1.83, 4.34, 1.56, 1.76, 6.92, final,
2023-05-25,-3.22, -0.03, -0.71, 2.60, 3.14, 11.88, final,
2023-05-26,-4.04, 0.02, 2.46, 1.55, 1.74, 6.89, final,
2023-05-27,-0.95, -1.58, -0.93, 1.56, 1.75, 6.94, final,
2023-05-28,2.46, -1.03, -0.21, 1.57, 1.75, 6.95, final,
2023-05-29,-1.30, 1.17, 0.20, 1.57, 1.77, 7.02, final,
2023-05-30,0.30, 2.44, 9.48, 1.56, 1.77, 6.96, final,
2023-05-31,1.04, 1.57, -2.16, 1.58, 1.77, 6.98, final,
2023-06-01,-0.86, -1.86, 6.74, 1.57, 1.79, 6.94, final,
2023-06-02,-2.20, -0.85, 6.48, 1.59, 1.82, 7.00, final,
2023-06-03,-2.32, -0.83, -1.31, 1.55, 1.77, 6.92, final,
2023-06-04,-0.67, -0.57, 2.95, 1.55, 1.77, 6.93, final,
2023-06-05,1.22, 0.42, 5.14, 1.56, 1.78, 7.00, final,
2023-06-06,0.30, -0.65, 7.89, 1.56, 1.79, 6.99, final,
2023-06-07,-2.30, 0.36, -0.90, 1.55, 1.77, 6.96, final,
2023-06-08,-0.75, -0.37, -0.83, 1.56, 1.79, 7.02, final,
2023-06-09,-1.69, 0.29, 3.98, 1.56, 1.79, 7.01, final,
2023-06-10,-1.81, 3.22, 0.06, 2.96, 3.58, 13.51, final,
2023-06-13,3.71, -1.10, 13.77, 2.68, 3.26, 12.57, rapid,
2023-06-14,0.61, 0.41, 5.61, 1.55, 1.78, 6.97, rapid,
2023-06-15,-1.70, -1.86, 3.19, 1.56, 1.78, 6.99, rapid,
2023-06-16,-0.82, -1.77, 2.47, 1.57, 1.78, 7.01, rapid,
2023-06-17,-0.69, -0.02, 3.17, 1.55, 1.78, 6.95, rapid,
2023-06-18,1.42, -1.65, 11.07, 1.56, 1.78, 6.98, rapid,
2023-06-19,3.52, -2.86, 10.74, 1.56, 1.78, 6.97, rapid,
2023-06-20,-0.78, -2.90, 9.50, 1.56, 1.78, 6.98, rapid,
2023-06-21,-1.39, 0.50, 8.96, 1.57, 1.79, 6.98, rapid,
2023-06-22,0.57, -2.30, 2.08, 1.56, 1.79, 6.98, rapid,
2023-06-23,-0.57, -2.91, 9.11, 1.56, 1.79, 6.98, rapid,
