PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P301
Station name,LilPanocheCN2004
Begin Date, 2004-12-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.8062912882 North Latitude, -120.7430537453 East Longitude, 89.22377 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-12-17,0.00, 0.00, 0.00, 1.95, 1.65, 7.25, repro,
2004-12-18,-0.13, -0.16, 0.02, 2.03, 1.72, 7.55, repro,
2004-12-19,0.04, 0.42, 4.03, 1.97, 1.65, 7.26, repro,
2004-12-20,-0.02, 1.33, 9.60, 1.96, 1.64, 7.23, repro,
2004-12-21,-1.13, 0.21, 10.50, 1.98, 1.65, 7.44, repro,
2004-12-22,-0.37, -0.21, 0.88, 1.99, 1.65, 7.47, repro,
2004-12-23,0.45, 0.38, -0.69, 1.91, 1.62, 7.07, repro,
2004-12-24,-0.27, -0.02, 2.27, 1.95, 1.67, 7.27, repro,
2004-12-25,-0.50, 0.37, 8.90, 1.95, 1.66, 7.25, repro,
2004-12-26,1.00, -0.37, 11.82, 2.01, 1.66, 7.41, repro,
2004-12-27,-2.52, 2.14, 18.18, 2.05, 1.66, 7.55, repro,
2004-12-28,-1.63, 1.40, 10.21, 2.10, 1.70, 7.70, repro,
2004-12-29,-0.04, -1.60, 3.50, 2.05, 1.67, 7.54, repro,
2004-12-30,-0.72, 3.36, 21.91, 2.13, 1.71, 7.70, repro,
2004-12-31,-0.95, 0.03, 9.22, 2.13, 1.75, 7.78, repro,
2005-01-01,-0.28, 0.57, 1.27, 2.03, 1.66, 7.54, repro,
2005-01-02,-0.57, -0.39, 4.21, 2.09, 1.68, 7.63, repro,
2005-01-03,-1.02, 0.54, -0.82, 2.10, 1.68, 7.64, repro,
2005-01-04,-2.14, 0.27, 2.51, 2.10, 1.69, 7.66, repro,
2005-01-05,-0.80, 0.52, -2.75, 2.05, 1.67, 7.63, repro,
2005-01-06,0.05, 0.01, 0.84, 2.13, 1.80, 7.82, repro,
2005-01-07,-1.56, 2.87, 10.28, 2.07, 1.71, 7.83, repro,
2005-01-08,-1.01, 0.66, 17.82, 2.03, 1.70, 7.67, repro,
2005-01-09,-0.52, -0.57, -10.96, 1.99, 1.66, 7.49, repro,
2005-01-10,-0.55, 0.58, -8.80, 2.10, 1.81, 8.05, repro,
2005-01-11,0.72, 1.06, 1.99, 2.08, 1.78, 7.87, repro,
2005-01-12,-0.41, 0.69, 0.18, 2.07, 1.74, 7.76, repro,
2005-01-13,-0.91, 1.58, -3.36, 2.12, 1.81, 8.08, repro,
2005-01-14,-0.60, 0.48, -3.75, 2.12, 1.81, 7.80, repro,
2005-01-15,-0.41, 0.38, -7.40, 2.21, 2.00, 8.32, repro,
2005-01-16,-0.28, -0.02, -10.96, 2.15, 1.79, 7.79, repro,
2005-01-17,-0.03, -0.24, -9.56, 1.96, 1.63, 7.31, repro,
2005-01-18,0.67, -0.36, -1.83, 2.05, 1.72, 7.60, repro,
2005-01-19,0.06, 0.40, -5.04, 2.10, 1.71, 7.69, repro,
2005-01-20,0.27, 0.00, -2.84, 2.07, 1.74, 7.85, repro,
2005-01-21,-0.43, -0.03, 0.91, 2.02, 1.73, 7.60, repro,
2005-01-22,-1.01, 0.58, 0.70, 2.01, 1.71, 7.51, repro,
2005-01-23,-0.60, 0.45, 0.60, 1.98, 1.65, 7.39, repro,
2005-01-24,-1.23, 0.15, -0.55, 2.02, 1.71, 7.64, repro,
2005-01-25,1.06, -0.84, 5.44, 2.07, 1.77, 7.87, repro,
2005-01-26,1.00, 0.31, 6.68, 1.99, 1.66, 7.46, repro,
2005-01-27,-0.59, -0.38, 9.64, 1.99, 1.65, 7.40, repro,
2005-01-28,-1.92, 0.90, 5.09, 2.03, 1.73, 7.57, repro,
2005-01-29,-0.35, -0.48, 1.39, 1.99, 1.64, 7.36, repro,
2005-01-30,-0.70, -0.92, -2.02, 1.99, 1.67, 7.39, repro,
2005-01-31,0.09, -0.36, -5.36, 1.99, 1.68, 7.44, repro,
2005-02-01,-0.37, -0.47, -3.57, 1.99, 1.67, 7.40, repro,
2005-02-02,0.54, 0.89, -7.53, 1.97, 1.61, 7.29, repro,
2005-02-03,0.23, 0.24, -4.66, 2.01, 1.63, 7.36, repro,
2005-02-04,-0.40, 0.51, -3.62, 1.97, 1.62, 7.27, repro,
2005-02-05,-0.20, -0.01, 1.45, 1.96, 1.61, 7.19, repro,
2005-02-06,0.58, 0.03, 4.21, 1.96, 1.61, 7.22, repro,
2005-02-07,0.12, 0.67, 1.82, 1.98, 1.61, 7.26, repro,
2005-02-08,1.23, -0.21, 1.07, 2.02, 1.66, 7.44, repro,
2005-02-09,-0.13, 0.66, 0.08, 2.01, 1.66, 7.42, repro,
2005-02-10,-0.18, 0.26, 4.02, 1.97, 1.60, 7.19, repro,
2005-02-11,0.55, 0.26, 5.12, 1.97, 1.60, 7.19, repro,
2005-02-12,0.74, 0.02, 2.68, 2.02, 1.66, 7.44, repro,
2005-02-13,-0.32, -0.28, 2.06, 2.00, 1.62, 7.33, repro,
2005-02-14,0.34, 0.72, 8.87, 1.99, 1.62, 7.29, repro,
2005-02-15,0.45, -0.25, 5.60, 2.00, 1.62, 7.34, repro,
2005-02-16,0.68, 1.26, -3.49, 1.99, 1.62, 7.32, repro,
2005-02-17,0.65, -0.16, 0.77, 2.06, 1.64, 7.49, repro,
2005-02-18,-0.72, -0.19, 2.56, 2.00, 1.64, 7.37, repro,
2005-02-19,0.06, 0.81, 1.81, 2.00, 1.62, 7.34, repro,
2005-02-20,0.32, 0.47, 7.52, 1.98, 1.61, 7.27, repro,
2005-02-21,-1.43, 1.51, 1.24, 2.04, 1.67, 7.50, repro,
2005-02-22,0.95, 0.98, 1.82, 2.65, 1.96, 9.45, repro,
2005-02-23,-0.41, 0.88, 1.07, 2.05, 1.63, 7.40, repro,
2005-02-24,-0.59, 0.14, 3.61, 2.05, 1.62, 7.38, repro,
2005-02-25,-0.44, -0.17, -0.72, 2.05, 1.63, 7.39, repro,
2005-02-26,-1.53, 0.50, 2.84, 2.03, 1.62, 7.34, repro,
2005-02-27,-1.02, 1.67, 0.64, 2.05, 1.63, 7.40, repro,
2005-02-28,-0.49, 0.88, 6.19, 2.04, 1.63, 7.42, repro,
2005-03-01,-0.14, 0.61, 1.37, 2.05, 1.63, 7.40, repro,
2005-03-02,-1.32, 0.91, -1.35, 2.05, 1.62, 7.39, repro,
2005-03-03,-0.57, 1.20, -3.68, 2.03, 1.62, 7.33, repro,
2005-03-04,0.89, -0.05, -0.14, 2.09, 1.65, 7.54, repro,
2005-03-05,0.20, 1.65, -6.31, 2.05, 1.63, 7.42, repro,
2005-03-06,-0.10, 1.48, -5.36, 2.05, 1.63, 7.42, repro,
2005-03-07,-0.00, 1.71, -3.27, 2.07, 1.61, 7.40, repro,
2005-03-08,-0.16, 1.53, -4.34, 2.04, 1.62, 7.37, repro,
2005-03-09,-0.08, 1.16, -5.76, 2.07, 1.66, 7.50, repro,
2005-03-10,-0.38, 1.27, -0.01, 2.05, 1.63, 7.40, repro,
2005-03-11,0.45, 1.10, 3.40, 2.06, 1.63, 7.42, repro,
2005-03-12,-0.53, 0.51, 2.62, 2.04, 1.62, 7.40, repro,
2005-03-13,-1.22, 0.55, 0.53, 2.05, 1.61, 7.37, repro,
2005-03-14,-0.61, 0.99, 2.12, 2.04, 1.60, 7.31, repro,
2005-03-15,-1.27, 0.25, 0.34, 2.05, 1.65, 7.49, repro,
2005-03-16,-0.10, -0.39, 4.38, 2.08, 1.67, 7.61, repro,
2005-03-17,-0.57, 0.45, 10.13, 2.07, 1.63, 7.51, repro,
2005-03-18,-1.24, 1.57, 3.69, 2.06, 1.62, 7.45, repro,
2005-03-19,-1.01, 0.85, 10.97, 2.09, 1.67, 7.55, repro,
2005-03-20,-0.52, -0.43, 4.66, 2.05, 1.62, 7.45, repro,
2005-03-21,0.51, 0.76, -7.18, 2.08, 1.63, 7.52, repro,
2005-03-22,0.84, 2.55, 3.14, 2.06, 1.63, 7.49, repro,
2005-03-23,-0.60, 1.20, 12.99, 2.07, 1.63, 7.50, repro,
2005-03-24,0.02, 0.77, 11.74, 2.04, 1.59, 7.30, repro,
2005-03-25,-0.92, 0.70, 2.84, 2.05, 1.61, 7.35, repro,
2005-03-26,0.57, 0.83, -0.36, 2.06, 1.62, 7.43, repro,
2005-03-27,0.44, 1.00, 1.51, 2.07, 1.63, 7.47, repro,
2005-03-28,1.72, 0.31, 11.10, 2.06, 1.63, 7.45, repro,
2005-03-29,0.83, -0.10, 10.22, 2.07, 1.66, 7.51, repro,
2005-03-30,0.14, 0.39, 10.29, 2.04, 1.61, 7.33, repro,
2005-03-31,0.44, 0.45, 4.06, 2.11, 1.64, 7.60, repro,
2005-04-01,0.31, 0.43, -1.79, 2.05, 1.63, 7.45, repro,
2005-04-02,0.45, 1.69, 3.90, 2.06, 1.62, 7.42, repro,
2005-04-03,0.06, 0.56, 11.12, 2.13, 1.64, 7.75, repro,
2005-04-04,-1.57, 1.09, 14.36, 2.20, 1.68, 7.92, repro,
2005-04-05,-1.03, 0.30, 4.35, 2.04, 1.63, 7.57, repro,
2005-04-06,-0.22, 0.47, 9.11, 2.19, 1.70, 8.05, repro,
2005-04-07,1.94, 3.08, 10.80, 2.10, 1.66, 7.77, repro,
2005-04-08,-0.11, 1.31, 14.58, 2.19, 1.71, 8.02, repro,
2005-04-09,0.66, -0.72, 11.85, 2.12, 1.65, 7.79, repro,
2005-04-10,-0.23, -0.14, 11.74, 2.13, 1.64, 7.80, repro,
2005-04-11,-0.34, 0.43, 11.52, 2.12, 1.63, 7.75, repro,
2005-04-12,0.48, -0.16, 7.05, 2.09, 1.63, 7.70, repro,
2005-04-13,0.38, 0.22, 9.66, 2.12, 1.64, 7.81, repro,
2005-04-14,0.37, 0.83, 11.40, 2.19, 1.70, 7.76, repro,
2005-04-15,0.33, 0.27, 6.87, 2.13, 1.66, 7.67, repro,
2005-04-16,-0.36, 0.62, 10.35, 2.13, 1.64, 7.76, repro,
2005-04-17,0.04, 0.13, 13.41, 2.07, 1.62, 7.38, repro,
2005-04-18,-0.94, 0.30, 10.94, 2.05, 1.62, 7.35, repro,
2005-04-19,2.63, 1.19, 16.86, 2.07, 1.63, 7.44, repro,
2005-04-20,0.43, 0.86, 10.04, 2.20, 1.69, 8.00, repro,
2005-04-21,-0.86, 0.31, 5.15, 2.14, 1.63, 7.79, repro,
2005-04-22,-0.27, 0.75, 6.22, 2.08, 1.64, 7.45, repro,
2005-04-23,-1.46, 1.48, 9.31, 2.05, 1.61, 7.31, repro,
2005-04-24,-0.57, -0.68, 9.73, 2.11, 1.64, 7.70, repro,
2005-04-25,-0.41, 1.04, 3.83, 2.13, 1.65, 7.78, repro,
2005-04-26,-0.21, 0.70, 8.12, 2.14, 1.64, 7.78, repro,
2005-04-27,-0.01, 0.36, 5.65, 2.09, 1.62, 7.48, repro,
2005-04-28,-1.18, -0.97, 4.85, 2.13, 1.72, 7.67, repro,
2005-04-29,0.24, 0.36, 5.97, 2.04, 1.61, 7.29, repro,
2005-04-30,-0.57, 1.26, -0.72, 2.09, 1.63, 7.48, repro,
2005-05-01,-0.99, 0.70, 8.10, 2.13, 1.63, 7.80, repro,
2005-05-02,0.71, 0.42, 8.91, 2.07, 1.62, 7.40, repro,
2005-05-03,0.49, 0.82, 6.54, 2.10, 1.66, 7.65, repro,
2005-05-04,-0.60, 1.13, 10.38, 2.05, 1.62, 7.35, repro,
2005-05-05,0.87, -0.94, 7.53, 2.04, 1.61, 7.38, repro,
2005-05-06,-0.82, 0.32, 10.66, 2.04, 1.61, 7.40, repro,
2005-05-07,0.04, 0.01, 6.10, 2.05, 1.61, 7.37, repro,
2005-05-08,0.06, 0.45, 5.91, 2.08, 1.62, 7.46, repro,
2005-05-09,-0.85, -1.57, 6.50, 2.07, 1.64, 7.48, repro,
2005-05-10,0.65, -0.77, 11.82, 2.09, 1.66, 7.66, repro,
2005-05-11,-0.18, 0.48, 4.12, 2.14, 1.72, 7.90, repro,
2005-05-12,0.73, -0.29, 2.61, 2.11, 1.71, 7.85, repro,
2005-05-13,0.49, 0.64, 3.08, 2.14, 1.74, 7.92, repro,
2005-05-14,0.02, 1.24, 5.89, 2.13, 1.74, 7.76, repro,
2005-05-15,-0.13, 1.63, 12.18, 2.12, 1.75, 7.83, repro,
2005-05-16,-0.92, -0.51, 6.37, 2.08, 1.69, 7.50, repro,
2005-05-17,-1.01, 0.28, 13.39, 2.15, 1.70, 7.65, repro,
2005-05-18,-2.63, -0.60, 11.30, 2.16, 1.69, 7.67, repro,
2005-05-19,-1.01, -0.94, 12.52, 2.08, 1.68, 7.52, repro,
2005-05-20,0.80, 0.92, 3.10, 2.08, 1.69, 7.54, repro,
2005-05-21,-0.50, 0.11, 0.09, 2.07, 1.69, 7.55, repro,
2005-05-22,-0.17, 1.01, 6.87, 2.06, 1.68, 7.46, repro,
2005-05-23,-0.49, 2.07, 0.06, 2.08, 1.67, 7.47, repro,
2005-05-24,0.58, 0.70, 3.44, 2.09, 1.67, 7.50, repro,
2005-05-25,-0.11, 1.41, -0.02, 2.09, 1.68, 7.54, repro,
2005-05-26,0.06, -0.16, 4.86, 2.06, 1.68, 7.49, repro,
2005-05-27,-0.21, 0.06, 8.03, 2.06, 1.68, 7.48, repro,
2005-05-28,0.85, 1.28, 13.23, 2.08, 1.68, 7.48, repro,
2005-05-29,-1.31, 0.33, 8.31, 2.09, 1.67, 7.47, repro,
2005-05-30,-0.16, 0.20, 6.99, 2.10, 1.68, 7.55, repro,
2005-05-31,0.02, 1.50, 8.42, 2.09, 1.69, 7.56, repro,
2005-06-01,0.30, -0.41, 10.99, 2.05, 1.62, 7.42, repro,
2005-06-02,-0.04, 0.77, 11.99, 2.05, 1.62, 7.39, repro,
2005-06-03,-0.42, 0.64, 5.71, 2.07, 1.63, 7.43, repro,
2005-06-04,-0.20, 0.62, 10.17, 2.06, 1.62, 7.42, repro,
2005-06-05,1.17, -0.71, 4.55, 2.06, 1.63, 7.48, repro,
2005-06-06,-0.34, 0.15, 16.82, 2.05, 1.63, 7.46, repro,
2005-06-07,-0.00, 0.26, 13.67, 2.03, 1.62, 7.39, repro,
2005-06-08,-0.86, 1.21, 7.48, 2.05, 1.62, 7.37, repro,
2005-06-09,0.24, 0.98, 9.36, 2.08, 1.64, 7.48, repro,
2005-06-10,-1.59, 0.46, 9.56, 2.11, 1.69, 7.68, repro,
2005-06-11,-1.02, 0.92, 7.68, 2.10, 1.69, 7.65, repro,
2005-06-12,-1.38, 0.41, 7.68, 2.14, 1.71, 7.73, repro,
2005-06-13,-0.63, 1.51, 11.09, 2.15, 1.71, 7.69, repro,
2005-06-14,-0.13, 0.64, 5.02, 2.08, 1.65, 7.52, repro,
2005-06-15,-0.26, 1.32, 9.10, 2.09, 1.63, 7.43, repro,
2005-06-16,-1.06, 1.12, 8.65, 2.15, 1.65, 7.63, repro,
2005-06-17,-1.13, -0.86, 8.36, 2.17, 1.69, 7.77, repro,
2005-06-18,-0.21, 0.45, 6.18, 2.05, 1.63, 7.40, repro,
2005-06-19,0.69, -0.50, 8.66, 2.06, 1.63, 7.41, repro,
2005-06-20,0.66, 0.83, 4.63, 2.07, 1.62, 7.41, repro,
2005-06-21,-0.58, 0.15, 5.47, 2.04, 1.62, 7.33, repro,
2005-06-22,-0.42, 0.54, -1.82, 2.06, 1.63, 7.42, repro,
2005-06-23,-0.39, -0.30, 4.24, 2.11, 1.66, 7.54, repro,
2005-06-24,-0.67, -0.41, 9.92, 2.09, 1.66, 7.60, repro,
2005-06-25,-0.18, 0.66, 12.52, 2.11, 1.66, 7.56, repro,
2005-06-26,-0.43, 0.22, 12.27, 2.13, 1.65, 7.51, repro,
2005-06-27,0.39, -0.04, 5.64, 2.06, 1.62, 7.35, repro,
2005-06-28,-0.05, 0.84, 5.34, 2.06, 1.63, 7.40, repro,
2005-06-29,-0.49, 0.32, 7.78, 2.04, 1.62, 7.36, repro,
2005-06-30,-0.80, 0.80, 15.26, 2.06, 1.62, 7.40, repro,
2005-07-01,-0.06, 1.34, 6.20, 2.06, 1.62, 7.38, repro,
2005-07-02,-1.36, 1.54, 9.62, 2.05, 1.62, 7.35, repro,
2005-07-03,-1.17, 0.79, 10.38, 2.05, 1.62, 7.37, repro,
2005-07-04,-1.22, -0.14, 8.81, 2.04, 1.62, 7.41, repro,
2005-07-05,-2.26, 0.95, 5.60, 2.06, 1.64, 7.45, repro,
2005-07-06,-1.84, 1.17, 14.76, 2.07, 1.63, 7.47, repro,
2005-07-07,0.39, 0.84, 7.39, 2.12, 1.65, 7.52, repro,
2005-07-08,0.05, 0.17, 6.36, 2.05, 1.62, 7.38, repro,
2005-07-09,-1.13, -0.07, 11.26, 2.06, 1.63, 7.41, repro,
2005-07-10,-1.00, -0.46, 6.79, 2.17, 1.71, 7.78, repro,
2005-07-11,-0.21, 0.24, 6.54, 2.12, 1.66, 7.60, repro,
2005-07-12,-0.88, 0.53, 9.57, 2.06, 1.62, 7.39, repro,
2005-07-13,-0.85, 1.11, 10.17, 2.05, 1.62, 7.38, repro,
2005-07-14,-1.25, 0.25, 15.93, 2.08, 1.68, 7.56, repro,
2005-07-15,-1.53, 0.50, 10.83, 2.04, 1.61, 7.35, repro,
2005-07-16,-1.38, 0.25, 9.09, 2.02, 1.62, 7.32, repro,
2005-07-17,-1.81, 0.69, 6.60, 2.04, 1.62, 7.38, repro,
2005-07-18,-0.33, 1.45, 10.35, 2.04, 1.62, 7.37, repro,
2005-07-19,-1.19, 1.69, 10.52, 2.05, 1.63, 7.43, repro,
2005-07-20,-1.20, 0.99, 8.53, 2.05, 1.62, 7.38, repro,
2005-07-21,-1.30, 1.10, 7.74, 2.04, 1.62, 7.36, repro,
2005-07-22,-0.16, 1.72, 16.59, 2.05, 1.62, 7.41, repro,
2005-07-23,-1.46, 0.88, 8.99, 2.06, 1.62, 7.44, repro,
2005-07-24,-1.88, 1.05, 12.72, 2.07, 1.66, 7.55, repro,
2005-07-25,-0.12, 0.94, 8.25, 2.09, 1.67, 7.59, repro,
2005-07-26,-2.51, -0.09, 14.04, 2.11, 1.71, 7.66, repro,
2005-07-27,-0.79, 1.54, 11.99, 2.12, 1.72, 7.71, repro,
2005-07-28,-1.71, 0.41, 5.56, 2.14, 1.74, 7.85, repro,
2005-07-29,-0.16, 0.91, 5.15, 2.16, 1.69, 7.72, repro,
2005-07-30,-0.98, 0.57, 12.59, 2.08, 1.66, 7.57, repro,
2005-07-31,-0.59, 1.89, 11.38, 2.06, 1.65, 7.50, repro,
2005-08-01,-1.32, -0.39, 13.51, 2.16, 1.69, 7.70, repro,
2005-08-02,-1.47, 0.74, 7.03, 2.08, 1.67, 7.65, repro,
2005-08-03,-1.40, 1.10, 10.64, 2.05, 1.63, 7.45, repro,
2005-08-04,-1.21, 0.76, 8.30, 2.06, 1.64, 7.47, repro,
2005-08-05,-0.46, 1.52, 8.44, 2.04, 1.62, 7.38, repro,
2005-08-06,-1.87, 1.30, 8.09, 2.05, 1.61, 7.35, repro,
2005-08-07,-1.52, 0.59, 3.61, 2.04, 1.62, 7.38, repro,
2005-08-08,-0.29, 1.43, 5.96, 2.05, 1.62, 7.37, repro,
2005-08-09,-0.46, 2.09, 6.94, 2.06, 1.63, 7.41, repro,
2005-08-10,-1.31, 2.23, 16.60, 2.06, 1.63, 7.43, repro,
2005-08-11,-2.26, 1.40, 11.57, 2.13, 1.73, 7.69, repro,
2005-08-12,-1.95, 0.26, 14.78, 2.21, 1.77, 7.87, repro,
2005-08-13,0.23, 1.70, 7.96, 2.09, 1.68, 7.57, repro,
2005-08-14,-2.74, 0.28, 5.20, 2.30, 1.82, 8.20, repro,
2005-08-15,-1.89, -0.14, 11.21, 2.17, 1.77, 7.82, repro,
2005-08-16,0.16, 3.03, 7.80, 2.10, 1.69, 7.54, repro,
2005-08-17,-2.68, 1.26, 10.06, 2.10, 1.67, 7.61, repro,
2005-08-18,-1.62, 0.83, 12.46, 2.06, 1.63, 7.44, repro,
2005-08-19,0.60, 1.27, 8.50, 2.06, 1.63, 7.44, repro,
2005-08-20,0.69, 1.12, 12.07, 2.17, 1.71, 7.71, repro,
2005-08-21,0.31, 2.49, 8.17, 2.05, 1.62, 7.38, repro,
2005-08-22,-1.17, 0.92, 13.69, 2.06, 1.62, 7.42, repro,
2005-08-23,-0.17, 0.62, 12.51, 2.07, 1.63, 7.48, repro,
2005-08-24,-0.28, -0.33, 10.93, 2.05, 1.63, 7.43, repro,
2005-08-25,0.17, 0.98, 11.80, 2.07, 1.64, 7.48, repro,
2005-08-26,-0.92, 2.84, 14.17, 2.07, 1.63, 7.45, repro,
2005-08-27,-0.30, 1.06, 7.86, 2.19, 1.72, 7.76, repro,
2005-08-28,-0.74, 0.49, 6.87, 2.06, 1.64, 7.45, repro,
2005-08-29,-1.71, 1.36, 12.71, 2.09, 1.69, 7.57, repro,
2005-08-30,-0.87, 0.82, 13.41, 2.10, 1.68, 7.54, repro,
2005-08-31,-0.16, 1.30, 8.56, 2.10, 1.68, 7.52, repro,
2005-09-01,0.72, 0.81, 12.06, 2.07, 1.63, 7.40, repro,
2005-09-02,-0.71, 0.81, 12.76, 2.08, 1.64, 7.42, repro,
2005-09-03,0.44, 0.37, 10.79, 2.43, 2.03, 8.98, repro,
2005-09-04,-1.26, 0.59, 12.79, 2.08, 1.68, 7.53, repro,
2005-09-05,-0.42, 1.30, 5.64, 2.11, 1.69, 7.57, repro,
2005-09-06,-1.69, 0.75, 7.67, 2.10, 1.68, 7.56, repro,
2005-09-07,-0.30, 0.10, 5.74, 2.19, 1.70, 7.78, repro,
2005-09-08,-0.02, 1.35, 8.14, 2.12, 1.65, 7.59, repro,
2005-09-09,-0.19, 0.63, 6.83, 2.11, 1.65, 7.56, repro,
2005-09-10,-0.96, 1.13, 12.70, 2.10, 1.64, 7.54, repro,
2005-09-11,-1.35, 1.77, 11.76, 2.11, 1.64, 7.53, repro,
2005-09-12,-0.72, 1.61, 8.17, 2.13, 1.64, 7.58, repro,
2005-09-13,0.23, 1.31, 8.92, 2.22, 1.73, 8.03, repro,
2005-09-14,0.16, 0.74, 12.34, 2.15, 1.69, 7.77, repro,
2005-09-15,-0.02, 1.30, 8.15, 2.12, 1.68, 7.69, repro,
2005-09-16,0.91, 0.12, 9.86, 2.12, 1.68, 7.65, repro,
2005-09-17,-1.29, 2.33, 8.77, 2.05, 1.61, 7.35, repro,
2005-09-18,-0.30, 0.97, 9.31, 2.06, 1.63, 7.41, repro,
2005-09-19,1.12, 0.92, 8.16, 2.12, 1.64, 7.65, repro,
2005-09-20,-0.62, 1.28, 0.97, 2.16, 1.80, 7.85, repro,
2005-09-21,-1.88, -0.25, 7.50, 2.08, 1.67, 7.56, repro,
2005-09-22,-0.47, 1.40, 4.31, 2.04, 1.62, 7.32, repro,
2005-09-23,-0.96, 0.79, 4.87, 2.05, 1.63, 7.40, repro,
2005-09-24,1.18, 0.40, 9.94, 2.09, 1.68, 7.60, repro,
2005-09-25,-0.60, 0.93, 14.29, 2.07, 1.66, 7.54, repro,
2005-09-26,0.85, -0.69, 11.16, 2.09, 1.69, 7.69, repro,
2005-09-27,-1.96, 1.60, 7.90, 2.08, 1.67, 7.58, repro,
2005-09-28,-0.72, 0.66, 16.66, 2.13, 1.65, 7.55, repro,
2005-09-29,-0.24, 1.09, 14.98, 2.13, 1.65, 7.52, repro,
2005-09-30,0.22, 1.12, 18.56, 2.04, 1.61, 7.33, repro,
2005-10-01,-1.40, 0.62, 16.95, 2.04, 1.63, 7.38, repro,
2005-10-02,-1.87, 1.37, 17.55, 2.08, 1.66, 7.57, repro,
2005-10-03,0.06, 0.39, 11.93, 2.07, 1.68, 7.59, repro,
2005-10-04,-1.07, 0.71, 11.39, 2.12, 1.64, 7.47, repro,
2005-10-05,-0.67, 0.28, 7.79, 2.11, 1.65, 7.64, repro,
2005-10-06,-0.77, -0.34, 6.87, 2.06, 1.61, 7.31, repro,
2005-10-07,-0.35, 0.03, 17.02, 2.12, 1.63, 7.59, repro,
2005-10-08,-0.87, -0.76, 25.36, 2.06, 1.61, 7.35, repro,
2005-10-09,-0.62, 0.48, 12.72, 2.07, 1.62, 7.38, repro,
2005-10-10,-0.79, 0.59, 11.74, 2.07, 1.62, 7.41, repro,
2005-10-11,-1.26, -0.13, 13.20, 2.06, 1.65, 7.47, repro,
2005-10-12,-1.10, -0.19, 12.20, 2.08, 1.65, 7.49, repro,
2005-10-13,-0.07, 0.08, 12.31, 2.10, 1.68, 7.50, repro,
2005-10-14,-0.41, 0.77, 15.82, 2.06, 1.62, 7.36, repro,
2005-10-15,0.98, -0.44, 10.59, 2.13, 1.67, 7.69, repro,
2005-10-16,-0.57, 0.64, 15.86, 2.21, 1.73, 8.23, repro,
2005-10-17,-0.67, -1.01, 15.95, 2.17, 1.77, 8.01, repro,
2005-10-18,-0.56, 0.43, 16.70, 2.17, 1.77, 7.98, repro,
2005-10-19,-0.10, -0.34, 10.27, 2.13, 1.69, 7.78, repro,
2005-10-20,-0.66, -0.32, 12.64, 2.20, 1.67, 7.77, repro,
2005-10-21,-0.69, 0.82, 12.11, 2.27, 1.75, 8.35, repro,
2005-10-22,-0.50, 0.28, 10.65, 2.06, 1.61, 7.35, repro,
2005-10-23,-0.62, -0.21, 14.82, 2.07, 1.65, 7.47, repro,
2005-10-24,-1.17, -0.31, 11.29, 2.08, 1.67, 7.52, repro,
2005-10-25,0.02, -0.27, 12.98, 2.12, 1.74, 7.74, repro,
2005-10-26,0.56, 0.34, 7.41, 2.12, 1.73, 7.80, repro,
2005-10-27,-0.13, -0.01, 13.37, 2.07, 1.65, 7.53, repro,
2005-10-28,-0.39, -0.93, 10.21, 2.05, 1.61, 7.38, repro,
2005-10-29,-0.01, -0.07, 13.04, 2.08, 1.67, 7.58, repro,
2005-10-30,-0.46, 0.29, 6.81, 2.05, 1.62, 7.40, repro,
2005-10-31,1.15, 0.59, 7.82, 2.19, 1.75, 7.97, repro,
2005-11-01,0.56, -0.64, 11.16, 2.23, 1.84, 8.16, repro,
2005-11-02,-0.00, 0.15, 9.89, 2.15, 1.79, 7.83, repro,
2005-11-03,0.43, 0.32, 8.20, 2.13, 1.74, 7.67, repro,
2005-11-04,0.71, 0.36, 20.34, 2.18, 1.78, 7.83, repro,
2005-11-05,-1.60, 0.79, 5.13, 2.18, 1.82, 7.93, repro,
2005-11-06,-0.85, 0.69, 12.07, 2.17, 1.83, 7.98, repro,
2005-11-07,0.22, 0.36, 9.97, 2.15, 1.82, 7.90, repro,
2005-11-08,0.47, 0.47, 15.77, 2.13, 1.74, 7.72, repro,
2005-11-09,-0.29, -0.28, 3.22, 2.24, 1.86, 8.17, repro,
2005-11-10,-0.37, -0.58, 11.31, 2.34, 1.87, 8.51, repro,
2005-11-11,-0.00, -0.13, 9.53, 2.29, 1.81, 8.21, repro,
2005-11-12,-0.72, 0.03, 10.53, 2.00, 1.68, 7.33, repro,
2005-11-13,0.89, 1.07, 5.82, 2.25, 1.83, 8.07, repro,
2005-11-14,0.04, -1.00, 7.16, 2.14, 1.73, 7.72, repro,
2005-11-15,-0.25, 0.35, 5.15, 2.05, 1.61, 7.40, repro,
2005-11-16,0.06, 0.26, 0.85, 2.09, 1.66, 7.53, repro,
2005-11-17,-3.01, -0.04, 4.34, 5.07, 4.20, 18.97, repro,
2005-11-18,-0.66, 0.11, 5.15, 2.02, 1.62, 7.33, repro,
2005-11-19,0.08, 0.25, 4.34, 2.04, 1.62, 7.39, repro,
