PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,UCOE
Station name,ucoe_TNET_MX2003
Begin Date, 2005-10-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 19.8131802978 North Latitude, -101.6944219855 East Longitude, 1975.24293 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-10-08,0.00, 0.00, 0.00, 1.78, 1.79, 8.09, repro,
2005-10-09,-0.30, 1.13, -1.51, 1.74, 1.80, 7.89, repro,
2005-10-10,-0.82, -0.23, -10.86, 1.74, 1.79, 7.87, repro,
2005-10-11,1.85, -0.61, -9.34, 2.15, 2.40, 10.07, repro,
2005-10-12,1.47, 0.81, -17.21, 1.82, 1.87, 8.40, repro,
2005-10-13,-1.16, -1.11, -9.18, 1.78, 1.90, 8.31, repro,
2005-10-14,-0.06, 2.39, -13.11, 1.86, 2.02, 8.68, repro,
2005-10-15,0.97, 0.85, -5.85, 1.82, 1.88, 8.46, repro,
2005-10-16,-0.34, 0.24, -15.84, 1.89, 2.07, 8.64, repro,
2005-10-17,1.56, 1.51, -15.27, 1.89, 2.06, 8.64, repro,
2005-10-18,1.04, 1.58, -14.07, 1.81, 1.97, 8.44, repro,
2005-10-19,2.14, 0.57, -11.16, 1.81, 1.89, 8.30, repro,
2005-10-20,0.77, 0.28, -10.42, 1.85, 1.85, 8.60, repro,
2005-10-21,1.01, -0.47, -9.24, 1.83, 1.96, 8.39, repro,
2005-10-22,0.08, -0.49, -13.37, 1.73, 1.81, 7.79, repro,
2005-10-23,1.08, 1.66, -8.46, 1.74, 1.87, 7.97, repro,
2005-10-24,-0.48, 0.58, -10.50, 1.76, 1.96, 8.05, repro,
2005-10-25,0.44, 1.39, 2.46, 1.76, 1.86, 7.98, repro,
2005-10-26,3.40, -0.11, -9.52, 1.85, 2.16, 8.45, repro,
2005-10-27,1.27, -3.08, -6.34, 1.76, 1.87, 7.93, repro,
2005-10-28,1.84, -0.26, -12.66, 1.73, 1.80, 7.80, repro,
2005-10-29,3.28, 0.45, -7.97, 1.72, 1.80, 7.77, repro,
2005-10-30,2.41, -0.56, -10.61, 1.74, 1.80, 7.89, repro,
2005-10-31,-0.14, 1.33, -23.11, 1.81, 1.87, 8.31, repro,
2005-11-01,2.68, 0.06, -8.17, 1.80, 2.03, 8.35, repro,
2005-11-02,2.70, -0.54, -13.17, 1.82, 2.15, 8.48, repro,
2005-11-03,3.95, -0.95, -2.35, 1.76, 1.92, 8.13, repro,
2005-11-04,1.24, -0.83, 0.04, 1.79, 2.02, 8.39, repro,
2005-11-05,-0.10, -2.43, -0.91, 1.78, 2.03, 8.31, repro,
2005-11-06,1.08, 0.46, 4.48, 1.84, 2.13, 8.61, repro,
2005-11-07,1.03, -0.10, -1.38, 1.78, 2.03, 8.32, repro,
2005-11-08,0.34, -0.19, -1.92, 1.75, 1.94, 8.18, repro,
2005-11-09,0.48, 0.57, -8.75, 1.84, 2.19, 8.56, repro,
2005-11-10,2.31, 0.47, -7.57, 1.95, 2.34, 9.26, repro,
2005-11-11,4.44, -2.05, 0.26, 1.84, 2.08, 8.87, repro,
2005-11-12,2.26, -0.59, -4.74, 1.72, 1.88, 8.07, repro,
2005-11-13,2.08, -2.00, -8.03, 1.89, 2.11, 8.86, repro,
2005-11-14,0.75, -1.39, -11.75, 1.75, 1.88, 8.17, repro,
2005-11-15,1.35, -0.88, -12.37, 1.71, 1.80, 7.80, repro,
2005-11-16,2.84, -0.14, -10.63, 1.75, 1.87, 7.97, repro,
2005-11-17,1.48, 0.34, -6.02, 1.72, 1.80, 7.86, repro,
2005-11-18,0.97, -0.37, -9.08, 1.72, 1.80, 7.87, repro,
2005-11-19,1.25, -0.86, -4.87, 1.72, 1.80, 7.88, repro,
2005-11-20,0.89, 0.32, -8.92, 1.70, 1.79, 7.79, repro,
2005-11-21,2.85, -2.04, -13.73, 1.81, 1.85, 8.22, repro,
2005-11-22,0.90, -0.28, -10.81, 1.77, 1.96, 8.13, repro,
2005-11-23,1.51, -0.70, -7.47, 1.87, 2.05, 8.68, repro,
2005-11-24,2.57, -2.43, -8.40, 1.77, 1.86, 8.08, repro,
2005-11-25,-0.49, 0.73, -5.32, 1.80, 1.91, 8.35, repro,
2006-01-30,3.66, -4.16, -13.10, 1.72, 1.79, 7.85, repro,
2006-01-31,3.64, -4.11, 2.65, 1.67, 1.71, 7.57, repro,
2006-02-01,0.64, -3.12, 5.34, 1.70, 1.73, 7.69, repro,
2006-02-02,4.50, -2.80, 6.16, 1.70, 1.73, 7.70, repro,
2006-02-03,2.62, -4.06, 6.31, 1.71, 1.80, 7.85, repro,
2006-02-04,3.38, -3.57, -0.02, 1.68, 1.73, 7.67, repro,
2006-02-05,3.50, -3.71, -5.66, 1.68, 1.71, 7.57, repro,
2006-02-06,2.97, -2.83, -6.27, 1.71, 1.79, 7.81, repro,
2006-02-07,2.80, -1.71, -5.95, 1.72, 1.80, 7.90, repro,
2006-02-08,2.71, -2.98, -7.25, 1.71, 1.81, 7.92, repro,
2006-02-09,2.36, -3.41, -11.05, 1.73, 1.88, 7.96, repro,
2006-02-10,1.74, -3.55, -11.00, 1.83, 1.93, 8.52, repro,
2006-02-11,2.95, -3.20, -2.86, 1.74, 1.88, 8.15, repro,
2006-02-12,1.86, -2.77, -7.49, 1.71, 1.83, 7.92, repro,
2006-02-13,3.06, -3.17, -5.50, 1.71, 1.84, 7.94, repro,
2006-02-14,2.21, -3.46, -10.20, 1.74, 1.88, 8.27, repro,
2006-02-15,2.45, -2.69, -5.90, 1.69, 1.84, 7.81, repro,
2006-02-16,0.50, -2.32, -9.52, 1.69, 1.80, 7.73, repro,
2006-02-17,2.59, -2.81, -3.29, 1.75, 1.95, 8.02, repro,
2006-02-18,3.03, -1.68, -15.11, 1.72, 1.85, 7.84, repro,
2006-02-19,2.99, -3.63, -9.33, 1.72, 1.85, 7.82, repro,
2006-02-20,2.23, -1.51, -2.38, 1.69, 1.86, 7.75, repro,
2006-02-21,3.08, 0.06, -4.25, 1.77, 1.88, 7.86, repro,
2006-02-22,2.20, -0.65, 1.54, 1.73, 1.94, 7.85, repro,
2006-02-23,2.90, -1.72, -4.38, 1.68, 1.82, 7.66, repro,
2006-02-24,1.87, -2.20, -1.60, 1.69, 1.81, 7.64, repro,
2006-02-25,0.79, -1.97, -2.90, 1.68, 1.81, 7.59, repro,
2006-02-26,1.50, -1.73, 1.46, 1.70, 1.87, 7.75, repro,
2006-02-27,1.82, 0.10, -2.84, 1.69, 1.87, 7.70, repro,
2006-02-28,1.25, -1.47, -5.82, 1.69, 1.86, 7.72, repro,
2006-03-01,2.66, -0.44, 0.15, 1.73, 1.93, 7.76, repro,
2006-03-02,1.92, 0.51, -2.32, 1.69, 1.83, 7.63, repro,
2006-03-03,3.03, -1.74, 0.64, 1.70, 1.88, 7.71, repro,
2006-03-04,3.57, -1.67, 6.58, 1.68, 1.86, 7.63, repro,
2006-03-05,3.18, -1.21, -0.90, 1.67, 1.86, 7.61, repro,
2006-03-06,2.96, 0.30, -4.14, 1.66, 1.81, 7.54, repro,
2006-03-07,2.60, -1.64, -2.98, 1.67, 1.81, 7.53, repro,
2006-03-08,3.26, 0.69, 5.48, 1.67, 1.81, 7.54, repro,
2006-03-09,3.10, -0.09, 15.30, 1.70, 1.84, 7.65, repro,
2006-03-10,2.13, 0.92, 7.33, 1.65, 1.80, 7.51, repro,
2006-03-11,2.21, -0.41, 1.36, 1.67, 1.84, 7.65, repro,
2006-03-12,1.42, -1.08, 1.56, 1.71, 1.94, 7.92, repro,
2006-03-13,1.61, -1.25, -1.86, 1.71, 1.89, 7.91, repro,
2006-03-14,-1.17, -3.64, 0.14, 1.74, 1.96, 7.95, repro,
2006-03-15,-1.68, -2.97, -3.86, 1.82, 2.10, 8.68, repro,
2006-03-16,2.13, -2.56, -11.96, 1.77, 2.04, 8.50, repro,
2006-03-17,2.59, -1.30, -5.71, 1.82, 2.05, 8.36, repro,
2006-03-18,-2.50, -0.66, -1.24, 1.70, 1.88, 7.90, repro,
2006-03-19,0.87, -2.35, -0.91, 1.72, 1.89, 7.89, repro,
2006-03-20,0.77, -0.77, -7.00, 1.69, 1.87, 7.84, repro,
2006-03-21,1.60, -1.53, 3.29, 1.68, 1.87, 7.81, repro,
2006-03-22,0.82, -1.85, -6.97, 1.79, 1.95, 8.55, repro,
2006-03-23,-1.22, -0.67, -11.78, 1.78, 1.95, 8.47, repro,
2006-03-24,2.97, -2.89, -9.19, 1.80, 1.92, 8.51, repro,
2006-03-25,2.59, -4.23, -9.91, 1.74, 1.91, 8.25, repro,
