PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OHMO
Station name,MONROE_COUNTY
Begin Date, 2005-11-28
End Date, 2018-04-13
Release Date, 2021-02-19
Reference position, 39.7768044639 North Latitude, -81.1023614755 East Longitude, 336.64805 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-11-28,-3.42, 29.05, 142.17, 161.72, 211.82, 383.10, repro,
2005-11-29,0.00, 0.00, 0.00, 3.41, 2.45, 12.10, repro,
2005-11-30,0.74, -1.34, -0.77, 3.71, 2.77, 13.14, repro,
2005-12-01,84.99, -262.72, -274.72, 401.92, 316.88, 1350.19, repro,
2005-12-02,1.80, -2.87, -9.46, 3.63, 2.71, 12.55, repro,
2005-12-03,2.49, -2.77, 5.99, 4.33, 3.35, 15.33, repro,
2005-12-04,-2.82, 2.19, -2.35, 3.26, 3.03, 12.92, repro,
2005-12-05,-4.68, 1.38, -10.19, 3.80, 2.85, 12.86, repro,
2005-12-06,-15.24, 57.57, 20.76, 119.19, 147.66, 433.03, repro,
2005-12-07,-0.43, -0.31, -31.61, 4.95, 3.62, 16.89, repro,
2005-12-08,3.78, 1.22, -36.91, 4.39, 3.16, 14.34, repro,
2005-12-09,0.19, -1.17, -11.56, 3.99, 3.04, 14.06, repro,
2005-12-10,-0.18, -3.37, -9.40, 3.25, 2.43, 11.39, repro,
2006-08-18,-1.57, -0.46, 16.82, 2.16, 1.70, 7.82, repro,
2006-08-19,-2.51, -2.43, 12.61, 2.24, 1.77, 8.17, repro,
2006-08-20,-5.14, -4.48, 5.64, 2.11, 1.68, 7.74, repro,
2006-08-21,-4.42, -4.91, -1.63, 2.16, 1.73, 7.97, repro,
2006-08-22,-3.10, -2.27, 1.62, 2.13, 1.68, 7.71, repro,
2006-08-23,-1.41, -0.39, 14.47, 2.16, 1.69, 7.82, repro,
2006-08-24,-2.63, -1.14, 21.88, 2.26, 1.72, 8.15, repro,
2006-08-25,-6.00, -3.42, 9.34, 2.20, 1.70, 7.86, repro,
2006-08-26,-5.28, -2.23, 18.79, 2.27, 1.76, 8.03, repro,
2006-08-27,-3.97, -0.45, 16.48, 2.34, 1.77, 8.20, repro,
2006-08-28,-4.06, -1.99, 10.68, 2.27, 1.72, 7.95, repro,
2006-08-29,-1.98, -3.17, 36.36, 2.33, 1.79, 8.28, repro,
2006-08-30,-3.59, -4.17, 22.83, 2.26, 1.72, 7.86, repro,
2006-08-31,-4.67, -5.98, 19.60, 2.25, 1.73, 7.91, repro,
2006-09-01,-4.05, -4.54, 14.54, 2.22, 1.70, 7.75, repro,
2006-09-02,-5.18, -3.96, 4.86, 2.26, 1.74, 7.98, repro,
2006-09-03,-2.77, -6.23, 13.97, 2.22, 1.70, 7.72, repro,
2006-09-04,-1.10, -5.09, 20.80, 2.26, 1.76, 8.02, repro,
2006-09-05,-1.20, -5.15, 14.88, 2.28, 1.76, 8.05, repro,
2006-09-06,-4.46, -5.22, 13.53, 2.23, 1.71, 7.81, repro,
2006-09-07,-4.25, -2.99, 14.63, 2.29, 1.77, 7.97, repro,
2006-09-08,-2.41, -4.11, 17.88, 2.42, 1.83, 8.36, repro,
2006-09-09,-3.37, -4.29, 19.28, 2.15, 1.68, 7.65, repro,
2006-09-10,-4.19, -4.29, 24.43, 2.20, 1.70, 7.81, repro,
2006-09-11,-3.24, -5.32, 12.77, 2.18, 1.71, 7.82, repro,
2006-09-12,-4.44, -3.83, 11.73, 2.17, 1.70, 7.76, repro,
2006-09-13,-5.24, -4.41, 2.58, 2.18, 1.72, 7.80, repro,
2006-09-14,-0.89, -5.46, 18.43, 2.20, 1.73, 7.83, repro,
2006-09-15,-4.18, -4.39, 22.59, 2.17, 1.72, 7.84, repro,
2006-09-16,-5.10, -4.66, 12.63, 2.13, 1.67, 7.67, repro,
2006-09-17,-3.58, -4.03, 15.17, 2.11, 1.67, 7.63, repro,
2006-09-18,-4.76, -3.74, 15.57, 2.16, 1.69, 7.80, repro,
2006-09-19,-4.14, -5.53, 22.50, 2.11, 1.67, 7.61, repro,
2006-09-20,-1.83, -3.51, 23.13, 2.11, 1.65, 7.57, repro,
2006-09-21,-2.42, -3.86, 21.56, 2.16, 1.69, 7.75, repro,
2006-09-22,-4.42, -4.36, 25.18, 2.21, 1.72, 8.00, repro,
2006-09-23,-5.25, -3.81, 17.62, 2.21, 1.73, 8.04, repro,
2006-09-24,-3.43, -6.08, 26.80, 2.24, 1.78, 8.12, repro,
2006-09-25,-3.35, -4.31, 28.89, 2.18, 1.72, 7.80, repro,
2006-09-26,-3.79, -4.26, 19.01, 2.17, 1.68, 7.74, repro,
2006-09-27,-4.83, -2.77, 27.22, 2.17, 1.70, 7.82, repro,
2006-09-28,-5.13, -4.72, 22.38, 2.20, 1.71, 7.92, repro,
2006-09-29,-2.93, -4.80, 5.69, 2.23, 1.73, 7.92, repro,
2006-09-30,-1.36, -5.39, 23.29, 2.15, 1.66, 7.61, repro,
2006-10-01,-2.91, -6.11, 12.70, 2.19, 1.66, 7.67, repro,
2006-10-02,-5.60, -2.66, 16.48, 2.19, 1.72, 7.79, repro,
2006-10-03,-5.02, -3.13, 15.53, 2.22, 1.74, 7.98, repro,
2006-10-04,-4.36, -3.73, 3.93, 2.22, 1.73, 7.81, repro,
2006-10-05,-0.94, -4.96, 3.29, 2.16, 1.68, 7.73, repro,
2006-10-06,-3.24, -5.09, 16.56, 2.13, 1.65, 7.59, repro,
2006-10-07,-2.45, -4.07, 12.83, 2.20, 1.70, 7.78, repro,
2006-10-08,-3.52, -3.10, 15.29, 2.19, 1.72, 7.84, repro,
2006-10-09,-4.78, -4.50, 12.39, 2.20, 1.68, 7.74, repro,
2006-10-10,-2.57, -4.10, 14.47, 2.16, 1.66, 7.69, repro,
2006-10-11,-3.40, -3.36, 22.52, 2.20, 1.68, 7.83, repro,
2006-10-12,-4.31, -3.30, 29.89, 2.17, 1.69, 7.79, repro,
2006-10-13,-4.13, -3.77, 33.24, 2.12, 1.65, 7.62, repro,
2006-10-14,-4.07, -4.77, 26.64, 2.17, 1.67, 7.73, repro,
2006-10-15,-2.13, -4.04, 30.21, 2.15, 1.66, 7.69, repro,
2006-10-16,-1.65, -5.49, 22.62, 2.13, 1.64, 7.67, repro,
2006-10-17,-5.14, -4.02, 27.32, 2.14, 1.65, 7.68, repro,
2006-10-18,-4.58, -4.67, 23.29, 2.11, 1.64, 7.55, repro,
2006-10-19,-4.92, -3.69, 20.08, 2.23, 1.72, 7.94, repro,
2006-10-20,-2.43, -4.63, 22.67, 2.43, 1.83, 8.35, repro,
2006-10-21,-1.04, -5.57, 20.96, 2.15, 1.65, 7.63, repro,
2006-10-22,-1.79, -6.19, 13.12, 2.15, 1.65, 7.65, repro,
2006-10-23,-5.67, -6.66, 18.56, 2.28, 1.75, 8.04, repro,
2006-10-24,-6.51, -4.52, 22.96, 2.34, 1.81, 8.24, repro,
2006-10-25,-4.51, -4.65, 13.92, 2.29, 1.71, 8.12, repro,
2006-10-26,-3.00, -6.23, 16.82, 2.20, 1.66, 7.95, repro,
2006-10-27,-4.10, -3.92, 14.47, 2.15, 1.65, 7.65, repro,
2006-10-28,-2.81, -4.85, 22.30, 2.21, 1.69, 7.83, repro,
2006-10-29,-5.90, -5.53, 22.87, 2.15, 1.66, 7.74, repro,
2006-10-30,-3.97, -3.30, 22.77, 2.09, 1.63, 7.53, repro,
2006-10-31,-2.66, -4.31, 21.61, 2.15, 1.66, 7.67, repro,
2006-11-01,-2.08, -5.17, 19.84, 2.19, 1.68, 7.72, repro,
2006-11-02,-5.68, -6.52, 10.77, 2.12, 1.64, 7.58, repro,
2006-11-03,-5.13, -5.75, 13.42, 2.21, 1.70, 7.89, repro,
2006-11-04,-3.14, -4.72, 5.54, 2.18, 1.70, 7.87, repro,
2006-11-05,-6.39, -3.64, 19.15, 2.18, 1.70, 7.91, repro,
2006-11-06,-3.29, -5.01, 13.14, 2.11, 1.63, 7.55, repro,
2006-11-07,-4.16, -4.77, 15.05, 2.35, 1.82, 8.43, repro,
2006-11-08,-2.04, -5.42, 31.10, 2.17, 1.71, 7.88, repro,
2006-11-09,-5.74, -5.03, 24.13, 2.16, 1.68, 7.85, repro,
2006-11-10,-2.56, -3.86, 23.46, 2.13, 1.68, 7.84, repro,
2006-11-11,-5.55, -4.75, 17.34, 2.21, 1.73, 8.07, repro,
2006-11-12,-3.03, -4.92, 14.91, 2.26, 1.78, 8.25, repro,
2006-11-13,-2.33, -6.11, 18.44, 2.24, 1.74, 8.02, repro,
2006-11-14,-3.44, -5.73, 13.07, 2.09, 1.64, 7.46, repro,
2006-11-15,-3.09, -4.35, 17.08, 2.08, 1.63, 7.45, repro,
2006-11-16,-6.01, -4.21, 15.27, 2.10, 1.64, 7.55, repro,
2006-11-17,-2.89, -4.29, 19.88, 2.10, 1.64, 7.54, repro,
2006-11-18,-2.97, -6.05, 16.22, 2.16, 1.68, 7.67, repro,
2006-11-19,-3.19, -5.97, 17.52, 2.08, 1.63, 7.50, repro,
2006-11-20,-3.49, -5.57, 10.04, 2.07, 1.61, 7.35, repro,
2006-11-21,-2.33, -5.24, 15.08, 2.09, 1.62, 7.46, repro,
2006-11-22,-3.75, -4.44, 11.24, 2.09, 1.64, 7.52, repro,
2006-11-23,-4.07, -4.02, 9.60, 2.18, 1.68, 7.74, repro,
2006-11-24,-3.61, -4.83, 17.94, 2.14, 1.66, 7.58, repro,
2006-11-25,-2.70, -4.80, 16.16, 2.07, 1.62, 7.44, repro,
2006-11-26,-1.08, -4.47, 15.61, 2.10, 1.65, 7.57, repro,
2006-11-27,-1.54, -4.29, 8.35, 2.12, 1.69, 7.72, repro,
2006-11-28,-3.84, -4.71, 7.03, 2.13, 1.66, 7.68, repro,
2006-11-29,-3.14, -4.57, 10.87, 2.12, 1.64, 7.61, repro,
2006-11-30,-3.07, -5.42, 9.47, 2.11, 1.63, 7.57, repro,
2006-12-01,-0.69, -6.73, 15.95, 2.13, 1.65, 7.74, repro,
