PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BMRY
Station name,Beaumont_RoSCIGN
Begin Date, 1999-03-02
End Date, 2010-05-03
Release Date, 2019-08-30
Reference position, 33.9626820037 North Latitude, -116.9847019143 East Longitude, 787.25289 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-03-02,0.00, 0.00, 0.00, 2.14, 1.83, 8.18, repro,
1999-03-03,-0.35, -0.39, 1.86, 2.08, 1.84, 7.94, repro,
1999-03-04,-0.86, -0.46, 4.96, 2.18, 1.87, 8.50, repro,
1999-03-05,-0.76, -0.70, -1.46, 2.07, 1.84, 7.97, repro,
1999-03-06,-1.82, -1.12, -5.76, 2.12, 1.90, 8.15, repro,
1999-03-07,-1.64, -2.98, -3.34, 2.11, 1.85, 8.05, repro,
1999-03-08,-0.99, -1.72, -1.80, 2.06, 1.81, 7.88, repro,
1999-03-09,-0.64, -1.53, -3.38, 2.06, 1.82, 7.89, repro,
1999-03-10,0.40, -1.13, -2.02, 2.11, 1.89, 8.12, repro,
1999-03-11,0.39, -0.00, 5.35, 2.05, 1.81, 7.82, repro,
1999-03-12,-0.95, -1.74, 0.62, 2.18, 1.85, 8.13, repro,
1999-03-13,0.10, -0.64, 5.07, 2.17, 1.95, 8.21, repro,
1999-03-14,1.44, -1.35, 1.16, 2.09, 1.81, 7.84, repro,
1999-03-15,1.91, -0.17, 6.34, 2.22, 1.96, 8.50, repro,
1999-03-16,0.68, -0.02, 4.44, 2.37, 2.12, 9.27, repro,
1999-03-17,-0.51, -0.73, 5.23, 2.15, 1.89, 8.20, repro,
1999-03-18,0.73, -0.16, 2.68, 2.38, 2.15, 9.16, repro,
1999-03-19,0.65, 0.26, 1.71, 2.48, 2.22, 9.83, repro,
1999-03-20,2.07, -2.39, 8.51, 2.30, 2.08, 9.00, repro,
1999-03-21,-1.00, -1.37, 5.55, 2.79, 2.64, 10.86, repro,
1999-03-22,2.28, 0.66, 5.39, 2.42, 2.12, 9.62, repro,
1999-03-23,2.72, -0.56, 12.89, 2.29, 2.03, 8.79, repro,
1999-03-24,0.55, -1.09, 3.98, 2.45, 2.23, 9.77, repro,
1999-03-25,1.32, -1.45, 6.00, 2.52, 2.29, 10.10, repro,
1999-03-26,0.29, -1.33, 11.88, 2.39, 2.12, 9.36, repro,
1999-03-27,0.77, -0.40, -0.13, 2.16, 1.94, 8.36, repro,
1999-03-28,4.12, -1.15, 5.58, 2.40, 2.09, 9.46, repro,
1999-03-29,0.30, -1.81, -1.39, 2.35, 2.13, 9.30, repro,
1999-03-30,0.10, -0.97, 3.04, 2.31, 2.03, 9.08, repro,
1999-03-31,-1.10, -1.16, 1.50, 2.42, 2.08, 9.40, repro,
1999-04-01,-0.27, -0.36, 8.79, 2.27, 1.95, 8.73, repro,
1999-04-02,0.13, -1.21, -4.37, 2.25, 1.90, 8.45, repro,
1999-04-03,0.16, -0.92, 5.27, 2.14, 1.83, 8.07, repro,
1999-04-04,0.40, -1.06, 3.37, 2.15, 1.86, 8.16, repro,
1999-04-05,0.12, -0.65, 7.04, 2.37, 2.04, 9.13, repro,
1999-04-06,2.55, 0.41, 10.58, 2.19, 1.88, 8.25, repro,
1999-04-07,2.43, -0.10, 14.29, 2.13, 1.88, 8.14, repro,
1999-04-08,3.14, -0.63, 10.02, 2.15, 1.91, 8.34, repro,
