PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SKE0
Station name,Skellefteaa
Begin Date, 2004-12-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 64.8791980480 North Latitude, 21.0482928484 East Longitude, 81.37035 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-12-31,0.00, 0.00, 0.00, 2.85, 2.26, 8.75, repro,
2005-01-01,-1.30, 0.06, 1.37, 2.77, 2.20, 8.60, repro,
2005-01-02,3.09, 3.50, 2.14, 2.80, 2.20, 8.53, repro,
2005-01-03,0.56, 3.75, -1.80, 2.72, 2.17, 8.45, repro,
2005-01-04,0.06, 3.46, -6.49, 2.69, 2.15, 8.38, repro,
2005-01-05,1.07, 1.93, -2.23, 2.77, 2.18, 8.64, repro,
2005-01-06,0.64, -0.74, -8.72, 2.75, 2.15, 8.66, repro,
2005-01-07,4.07, 0.34, -0.85, 2.96, 2.31, 9.16, repro,
2005-01-08,4.59, 0.69, 0.75, 2.79, 2.24, 8.65, repro,
2005-01-09,2.99, 0.41, -1.98, 2.68, 2.13, 8.38, repro,
2005-01-10,2.94, -0.78, -10.22, 2.75, 2.21, 8.50, repro,
2005-01-11,3.39, 2.61, -8.48, 2.77, 2.14, 8.82, repro,
2005-01-12,-1.18, 2.39, -13.38, 2.76, 2.15, 8.54, repro,
2005-01-13,-0.32, 0.04, -15.85, 2.68, 2.13, 8.35, repro,
2005-01-14,-1.39, -0.86, -12.33, 2.73, 2.19, 8.44, repro,
2005-01-15,0.89, 0.26, -19.62, 2.74, 2.18, 8.50, repro,
2005-01-16,-1.97, 1.86, -21.13, 2.80, 2.22, 8.81, repro,
2005-01-17,-3.47, 6.61, -18.01, 2.93, 2.32, 9.05, repro,
2005-01-18,0.77, 6.14, -15.63, 2.99, 2.39, 9.49, repro,
2005-01-19,-0.58, 2.78, -12.67, 2.94, 2.30, 8.93, repro,
2005-01-20,-0.03, 3.29, -15.67, 2.68, 2.10, 8.73, repro,
2005-01-21,2.13, 2.09, -13.93, 2.83, 2.21, 9.32, repro,
2005-01-22,0.22, -0.56, -14.15, 2.67, 2.10, 8.42, repro,
2005-01-23,-0.13, 0.28, -20.66, 2.60, 2.05, 8.16, repro,
