PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VORA
Station name,Apartado_COL2010
Begin Date, 2015-01-01
End Date, 2019-09-21
Release Date, 2019-10-05
Reference position, 7.8184407010 North Latitude, -76.7218065212 East Longitude, 23.59091 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-01-01,0.00, 0.00, 0.00, 2.13, 2.48, 10.71, repro,
2015-01-02,1.28, -3.17, -3.81, 2.03, 2.49, 10.36, repro,
2015-01-03,3.06, -1.53, 5.06, 2.02, 2.41, 10.06, repro,
2015-01-04,2.03, 1.29, -2.72, 2.03, 2.45, 10.16, repro,
2015-01-06,0.99, 4.01, 2.89, 2.36, 2.81, 12.45, repro,
2015-01-07,-4.68, -1.47, 4.09, 2.16, 2.68, 11.09, repro,
2015-01-08,4.87, -7.94, 4.78, 1.94, 2.24, 9.50, repro,
2015-01-09,0.53, -6.63, -9.89, 2.06, 2.50, 10.26, repro,
2015-01-10,-0.43, -3.52, -22.41, 2.09, 2.54, 10.53, repro,
2015-01-11,3.77, -5.03, -11.17, 2.04, 2.38, 10.01, repro,
2015-01-12,0.35, 0.62, -10.71, 1.96, 2.46, 9.95, repro,
2015-01-13,-5.55, 1.57, 19.95, 1.96, 2.37, 9.42, repro,
2015-01-14,0.04, -3.38, 2.69, 1.95, 2.42, 9.63, repro,
2015-01-15,0.26, -8.44, -26.34, 1.89, 2.42, 9.48, repro,
2015-01-16,-2.69, -9.95, 5.62, 2.10, 2.56, 10.85, repro,
2015-01-17,-1.84, -8.34, -7.59, 2.08, 2.62, 10.57, repro,
2015-01-18,-0.13, -0.28, -16.76, 2.57, 2.83, 13.43, repro,
2015-01-19,-2.21, -9.05, -7.26, 1.95, 2.54, 9.65, repro,
2015-01-20,-1.55, -0.29, -0.27, 1.87, 2.22, 8.86, repro,
2015-01-21,10.73, -2.58, 3.94, 1.88, 2.33, 9.09, repro,
2015-01-22,12.00, 2.15, -9.48, 1.86, 2.41, 8.93, repro,
2015-01-24,4.57, -11.02, -6.92, 2.11, 2.66, 10.97, repro,
2015-01-25,-3.82, 0.51, -1.73, 2.26, 2.87, 11.62, repro,
2015-01-26,-6.88, 5.04, 20.01, 2.03, 2.60, 9.98, repro,
2015-01-27,-6.66, 4.19, 32.54, 1.98, 2.43, 9.78, repro,
2015-01-28,-5.43, -9.86, 66.96, 2.14, 2.68, 10.15, repro,
2015-01-29,15.54, -10.31, -13.87, 2.16, 2.87, 10.82, repro,
2015-01-30,6.44, 0.25, 34.18, 1.99, 2.52, 9.74, repro,
2015-01-31,5.90, 3.73, 37.96, 2.00, 2.42, 9.32, repro,
2015-02-01,0.98, 4.94, 32.93, 1.96, 2.48, 9.37, repro,
2015-02-02,0.51, 0.73, 0.76, 1.91, 2.30, 9.15, repro,
2015-02-03,-2.44, -3.31, 5.63, 2.00, 2.52, 9.76, repro,
2015-02-04,8.96, -8.56, -21.37, 1.92, 2.40, 9.06, repro,
2015-02-05,7.73, -4.50, -50.87, 1.96, 2.35, 9.34, repro,
2015-02-06,9.71, -2.55, -23.99, 2.06, 2.54, 10.22, repro,
2015-02-07,7.55, -5.89, -40.38, 1.95, 2.51, 9.54, repro,
2015-02-08,12.51, 7.42, -9.37, 1.95, 2.54, 9.61, repro,
2015-02-09,5.87, -0.46, -32.19, 1.80, 2.35, 8.72, repro,
2015-02-10,4.08, 4.92, -25.98, 1.90, 2.57, 9.28, repro,
2015-02-11,4.47, -0.70, -23.56, 1.93, 2.53, 9.58, repro,
2015-02-12,8.19, -10.69, -30.94, 1.85, 2.38, 8.89, repro,
2015-02-13,8.50, -9.95, 3.43, 2.07, 2.92, 10.78, repro,
2015-02-14,3.71, 2.79, -8.83, 2.10, 2.60, 10.02, repro,
2015-02-15,2.64, 4.81, -10.22, 1.97, 2.63, 9.84, repro,
2015-02-16,2.85, -6.19, -13.00, 1.84, 2.28, 8.74, repro,
2015-02-17,7.98, -2.43, -22.70, 1.89, 2.32, 8.89, repro,
2015-02-18,5.49, -2.23, 11.14, 1.93, 2.46, 9.16, repro,
2015-02-19,8.13, 0.56, -16.57, 1.99, 2.49, 9.52, repro,
2015-02-20,3.63, 2.17, 2.70, 1.89, 2.57, 9.62, repro,
2015-02-21,5.77, 0.21, 3.09, 1.87, 2.52, 8.96, repro,
2015-02-22,4.45, 12.88, 39.67, 1.82, 2.40, 8.75, repro,
2015-02-23,2.96, 10.81, 33.89, 1.77, 2.36, 8.66, repro,
2015-02-24,3.17, 10.73, 6.94, 1.78, 2.35, 8.81, repro,
2015-02-25,6.96, 4.02, 5.89, 1.76, 2.36, 8.67, repro,
2015-02-26,4.40, 4.60, 15.56, 1.75, 2.30, 8.46, repro,
2015-02-27,3.82, 6.40, 14.58, 1.75, 2.26, 8.41, repro,
2015-02-28,10.42, 4.89, 39.41, 1.75, 2.33, 8.44, repro,
2015-03-01,8.87, 1.18, 16.86, 1.86, 2.38, 8.58, repro,
2015-03-02,15.16, 4.25, -13.25, 1.82, 2.26, 8.58, repro,
2015-03-03,11.68, 9.53, 18.50, 1.78, 2.23, 8.41, repro,
2015-03-04,11.64, 8.16, 24.28, 1.62, 2.08, 7.59, repro,
2015-03-05,7.98, 8.52, 38.49, 1.62, 2.15, 7.64, repro,
2015-03-06,10.15, 5.81, 18.53, 1.62, 2.17, 7.61, repro,
2015-03-07,12.88, 3.80, 11.18, 1.74, 2.19, 8.35, repro,
2015-03-08,10.76, 1.04, 4.15, 1.63, 2.06, 7.58, repro,
2015-03-09,13.67, 1.80, 8.33, 1.72, 2.09, 7.92, repro,
2015-03-10,13.11, 1.62, -6.61, 1.73, 2.10, 7.88, repro,
2015-03-11,15.28, -2.60, -0.39, 1.63, 2.04, 7.48, repro,
2015-03-12,11.49, -1.64, -15.14, 1.65, 2.08, 7.54, repro,
2015-03-13,12.03, -3.51, -8.44, 1.63, 2.06, 7.58, repro,
2015-03-14,11.44, -4.09, -16.82, 1.64, 2.09, 7.59, repro,
2015-03-15,13.48, -4.43, -9.05, 1.65, 2.05, 7.58, repro,
2015-03-16,13.01, -3.81, -4.38, 1.64, 2.06, 7.53, repro,
2015-03-17,11.96, -1.97, -0.84, 1.62, 2.01, 7.42, repro,
2015-03-18,13.72, -1.10, -6.20, 1.63, 2.04, 7.54, repro,
2015-03-19,12.30, -3.04, -15.89, 1.67, 2.11, 7.67, repro,
2015-03-20,14.20, -3.50, -27.53, 1.77, 2.15, 8.27, repro,
2015-03-21,15.27, -4.83, -14.75, 1.84, 2.27, 8.26, repro,
2015-03-22,11.31, -0.37, -22.76, 1.61, 2.04, 7.52, repro,
2015-03-23,13.43, -1.28, -15.06, 1.62, 2.04, 7.58, repro,
2015-03-24,12.75, -0.30, -12.87, 1.61, 2.04, 7.55, repro,
2015-03-25,12.50, -1.59, -7.75, 1.67, 2.05, 7.63, repro,
2015-03-26,10.26, -1.02, -4.72, 1.67, 2.06, 7.70, repro,
2015-03-27,11.79, -4.36, -9.38, 1.65, 2.09, 7.79, repro,
2015-03-28,11.37, -3.52, -0.63, 1.71, 2.22, 8.12, repro,
2015-03-29,8.74, -5.54, -14.52, 1.71, 2.17, 8.07, repro,
2015-03-30,12.21, -5.48, -20.76, 1.73, 2.14, 8.05, repro,
2015-03-31,10.60, -7.98, -5.86, 1.74, 2.18, 8.09, repro,
2015-04-01,9.55, -2.80, -1.50, 1.74, 2.21, 8.10, repro,
2015-04-02,8.70, -2.98, -0.69, 1.58, 2.01, 7.32, repro,
2015-04-03,4.67, 0.46, 4.29, 1.69, 2.06, 7.87, repro,
2015-04-04,8.12, -6.46, -15.52, 1.70, 2.21, 7.71, repro,
2015-04-05,11.10, -2.01, 0.89, 1.62, 2.03, 7.49, repro,
2015-04-06,10.43, -3.72, 10.19, 1.59, 2.04, 7.46, repro,
2015-04-07,11.61, -2.57, -6.21, 1.61, 2.04, 7.49, repro,
2015-04-08,9.24, -7.92, -6.57, 1.67, 2.17, 7.72, repro,
2015-04-09,9.86, -5.50, -17.80, 1.62, 2.09, 7.55, repro,
2015-04-10,10.45, -4.51, -7.47, 1.73, 2.19, 7.91, repro,
2015-04-11,12.49, -7.75, -10.54, 1.74, 2.31, 8.20, repro,
2015-04-12,9.32, -2.05, -15.50, 1.60, 2.03, 7.53, repro,
2015-04-13,7.66, -2.88, -16.59, 1.69, 2.22, 8.16, repro,
2015-04-14,4.66, -2.78, -2.96, 1.65, 2.19, 7.84, repro,
2015-04-15,4.63, -0.71, -14.00, 1.88, 2.37, 8.77, repro,
2015-04-16,7.67, -4.30, -6.19, 1.67, 2.09, 7.77, repro,
2015-04-17,8.46, 0.78, -13.02, 1.74, 2.17, 8.17, repro,
2015-04-18,8.38, -4.94, 6.36, 1.66, 2.07, 7.84, repro,
2015-04-19,8.18, -2.58, 10.65, 1.63, 2.15, 7.75, repro,
2015-04-20,11.49, 0.96, -5.78, 1.63, 2.08, 7.69, repro,
2015-04-21,8.36, -0.06, -10.74, 1.61, 2.09, 7.64, repro,
2015-04-22,6.58, -2.18, -4.53, 1.63, 2.10, 7.70, repro,
2015-04-23,4.03, 0.03, -6.69, 1.63, 2.04, 7.70, repro,
2015-04-24,-1.35, 4.78, -2.30, 1.68, 2.15, 8.07, repro,
2015-04-25,2.73, -0.75, -22.61, 1.68, 2.19, 8.11, repro,
2015-04-26,3.85, -0.13, -21.27, 1.69, 2.16, 8.15, repro,
2015-04-27,2.51, -1.22, -3.26, 1.65, 2.16, 8.04, repro,
2015-04-28,0.80, -6.32, -18.20, 1.79, 2.22, 8.61, repro,
2015-04-29,-1.30, 0.71, -18.36, 1.80, 2.29, 8.82, repro,
2015-04-30,4.92, 8.65, -2.37, 2.11, 2.71, 10.30, repro,
2015-05-01,9.23, -9.11, -35.84, 1.79, 2.36, 8.71, repro,
2015-05-02,8.97, -10.89, 12.61, 1.69, 2.18, 8.19, repro,
2015-05-03,1.69, -6.93, -14.95, 1.64, 2.14, 7.87, repro,
2015-05-04,7.89, -14.69, -0.86, 1.66, 2.24, 8.11, repro,
2015-05-05,3.82, -8.89, -9.83, 1.65, 2.29, 7.90, repro,
2015-05-06,1.37, -11.94, -17.31, 1.60, 2.16, 7.68, repro,
2015-05-07,3.94, -12.07, -47.46, 1.64, 2.16, 7.86, repro,
2015-05-08,-0.48, -8.90, -15.32, 1.66, 2.19, 8.14, repro,
2015-05-09,1.59, -6.03, 0.15, 1.71, 2.21, 8.50, repro,
2015-05-10,1.93, -3.84, 33.74, 1.92, 2.48, 9.62, repro,
2015-05-11,5.32, -4.99, 3.11, 1.81, 2.42, 8.98, repro,
2015-05-12,2.36, -3.59, 13.61, 1.81, 2.37, 8.93, repro,
2015-05-13,6.95, -7.75, -5.37, 1.82, 2.38, 9.01, repro,
2015-05-14,0.39, -12.10, 22.77, 1.74, 2.30, 8.63, repro,
2015-05-15,-1.78, -7.21, 22.38, 1.78, 2.26, 8.89, repro,
2015-05-16,0.98, -2.95, 9.92, 1.77, 2.39, 8.89, repro,
2015-05-17,3.02, -15.12, 27.26, 1.89, 2.45, 9.52, repro,
2015-05-18,1.59, -6.14, 34.22, 1.82, 2.43, 9.00, repro,
2015-05-19,0.08, -2.23, 3.94, 1.93, 2.37, 9.46, repro,
2015-05-20,-3.51, -6.74, 21.60, 1.93, 2.44, 9.63, repro,
2015-05-21,8.97, -9.25, -16.65, 1.90, 2.50, 9.37, repro,
2015-05-22,-4.03, -5.67, 21.02, 1.96, 2.52, 9.82, repro,
2015-05-23,-4.56, -2.02, -24.23, 2.03, 2.53, 10.15, repro,
2015-05-24,6.63, -8.08, -20.31, 2.01, 2.67, 10.28, repro,
2015-05-25,8.06, -14.17, -5.74, 2.02, 2.50, 10.00, repro,
2015-05-26,8.27, -11.87, -22.31, 2.00, 2.55, 9.86, repro,
2015-05-27,-2.24, 1.30, -38.37, 1.94, 2.44, 9.53, repro,
2015-05-28,-2.09, -0.59, -4.60, 2.03, 2.68, 10.09, repro,
2015-05-29,-3.87, 7.49, -46.38, 2.10, 2.54, 10.57, repro,
2015-05-30,-5.65, -2.29, 21.34, 2.19, 2.64, 11.17, repro,
2015-05-31,-3.30, -11.33, 31.13, 2.31, 2.86, 12.16, repro,
2015-06-01,4.61, -23.41, 20.45, 2.12, 2.69, 10.70, repro,
2015-06-02,5.06, -17.81, 8.45, 2.10, 2.71, 10.92, repro,
2015-06-03,1.55, -1.30, -2.01, 1.65, 2.11, 7.70, repro,
2015-06-04,3.25, -8.47, 9.79, 1.70, 2.21, 7.89, repro,
2015-06-05,10.59, -1.07, 12.08, 1.67, 2.16, 8.02, repro,
2015-06-06,8.40, -4.10, 0.50, 1.70, 2.13, 7.92, repro,
2015-06-07,11.13, -5.68, -16.04, 1.73, 2.12, 8.14, repro,
2015-06-08,8.50, -10.22, -28.43, 1.73, 2.15, 8.26, repro,
2015-06-09,18.46, 2.68, -1.41, 1.57, 1.96, 7.34, repro,
2015-06-10,14.83, 2.49, 0.18, 1.67, 2.09, 7.88, repro,
2015-06-11,10.08, -12.18, 3.19, 1.87, 2.46, 9.21, repro,
2015-06-12,10.01, -14.87, -13.55, 1.98, 2.39, 9.81, repro,
2015-06-13,12.42, -6.21, 6.37, 1.86, 2.42, 9.23, repro,
2015-06-14,13.16, 3.20, 31.72, 1.77, 2.31, 8.50, repro,
2015-06-16,11.90, -25.03, 61.50, 2.16, 2.44, 11.10, repro,
2015-06-17,7.35, -34.30, 62.21, 1.90, 2.61, 9.58, repro,
2016-04-01,9.13, -2.73, -7.94, 1.53, 1.77, 7.08, repro,
2016-04-02,7.55, -2.83, -0.44, 1.66, 2.07, 7.75, repro,
2016-04-03,6.54, -1.82, -4.44, 1.54, 1.79, 7.17, repro,
2016-04-04,11.04, -0.37, 1.22, 1.59, 1.92, 7.39, repro,
2016-04-05,9.65, -0.65, 1.88, 1.53, 1.78, 7.13, repro,
2016-04-06,8.70, 0.64, -0.54, 1.54, 1.79, 7.20, repro,
2016-04-07,9.88, -0.40, 4.91, 1.57, 1.85, 7.29, repro,
2016-04-08,10.49, -0.42, 0.91, 1.54, 1.77, 7.15, repro,
2016-04-09,10.14, -0.55, 1.62, 1.54, 1.78, 7.15, repro,
2016-04-10,9.23, -2.39, -2.91, 1.61, 1.88, 7.41, repro,
2016-04-11,10.78, -0.57, -2.41, 1.55, 1.78, 7.18, repro,
2016-04-12,7.74, 2.05, -3.17, 1.90, 2.21, 8.80, repro,
2016-04-13,8.07, -0.98, 3.49, 1.59, 1.81, 7.26, repro,
2016-04-14,9.34, -0.95, -2.93, 1.54, 1.76, 7.07, repro,
2016-04-15,9.37, -1.36, 2.87, 1.54, 1.76, 7.10, repro,
2016-04-16,8.97, -2.17, 1.65, 1.58, 1.80, 7.26, repro,
2016-04-17,5.98, -3.23, 17.92, 1.71, 2.16, 8.10, repro,
2016-04-18,10.22, -0.31, 2.85, 1.55, 1.77, 7.12, repro,
2016-04-19,10.74, 1.27, 7.58, 1.81, 2.11, 8.08, repro,
2016-04-20,10.18, 3.06, -5.61, 1.75, 2.18, 7.94, repro,
2016-04-21,7.35, -0.52, -2.88, 1.76, 2.13, 7.90, repro,
2016-04-22,10.60, -0.03, -2.43, 1.58, 1.77, 7.21, repro,
2016-04-23,6.83, 1.76, 1.65, 1.81, 2.23, 8.30, repro,
2016-04-24,11.44, -0.46, -1.70, 1.70, 1.99, 7.78, repro,
2016-04-25,9.78, -0.86, -1.39, 1.55, 1.76, 7.09, repro,
2016-04-26,8.02, -2.54, 6.09, 1.68, 2.13, 7.87, repro,
2016-04-27,10.14, -3.60, 12.74, 1.59, 1.81, 7.21, repro,
2016-04-28,8.54, -0.41, -6.55, 1.61, 1.92, 7.50, repro,
2016-04-29,10.66, -0.92, -5.30, 1.55, 1.82, 7.17, repro,
2016-04-30,10.47, 0.96, -2.25, 1.59, 1.86, 7.28, repro,
2016-05-01,11.08, -2.28, -16.02, 1.86, 2.21, 8.71, repro,
2016-05-02,10.12, 0.56, 1.84, 1.55, 1.82, 7.16, repro,
2016-05-03,8.07, -0.55, -13.14, 1.79, 2.38, 8.22, repro,
2016-05-04,10.44, 0.04, -3.19, 1.65, 1.82, 7.58, repro,
2016-05-05,10.80, -0.82, -2.01, 1.69, 1.94, 7.76, repro,
2016-05-06,10.67, -0.13, -2.71, 1.74, 2.10, 7.82, repro,
2016-05-07,10.59, -1.52, 0.84, 1.56, 1.78, 7.14, repro,
2016-05-08,10.64, -1.23, -4.38, 1.65, 1.92, 7.65, repro,
2016-05-09,12.43, 0.26, -12.20, 1.65, 1.99, 7.67, repro,
2016-05-10,10.73, 1.02, -15.15, 1.78, 2.29, 8.34, repro,
2016-05-11,7.65, -0.49, -12.78, 1.55, 1.77, 7.13, repro,
2016-05-12,9.37, -0.93, -5.33, 1.54, 1.76, 7.09, repro,
2016-05-13,7.78, -2.81, -7.40, 1.56, 1.82, 7.22, repro,
2016-05-14,8.47, 0.52, -7.44, 1.73, 1.94, 8.10, repro,
2016-05-15,8.37, -0.59, -1.33, 1.55, 1.77, 7.15, repro,
2016-05-16,8.09, -0.24, 6.04, 1.56, 1.77, 7.13, repro,
2016-05-17,9.60, -0.03, -1.95, 1.60, 1.91, 7.39, repro,
2016-05-18,10.46, -2.04, -14.33, 1.62, 1.92, 7.39, repro,
2016-05-19,9.74, -0.51, 8.14, 1.58, 1.85, 7.29, repro,
2016-05-20,12.52, 0.28, 7.56, 1.61, 1.93, 7.44, repro,
2016-05-21,10.47, -0.67, -13.90, 1.56, 1.80, 7.20, repro,
2016-05-22,7.05, 1.20, -9.00, 1.66, 1.97, 7.72, repro,
2016-05-23,10.07, -2.21, 3.12, 1.61, 1.91, 7.51, repro,
2016-05-24,11.51, 0.44, -3.95, 1.70, 2.11, 7.98, repro,
2016-05-25,11.01, 1.36, -5.66, 1.70, 2.06, 7.94, repro,
2016-05-26,11.10, 1.85, 4.69, 1.57, 1.81, 7.24, repro,
2016-05-27,12.59, -1.89, 3.17, 1.65, 2.02, 7.55, repro,
2016-05-28,10.79, -3.83, -5.45, 1.58, 1.85, 7.26, repro,
2016-05-29,11.41, -2.63, -0.87, 1.67, 2.07, 7.87, repro,
2016-05-30,9.40, -3.25, -8.43, 1.55, 1.80, 7.19, repro,
2016-05-31,10.83, -0.79, -1.04, 1.64, 1.92, 7.52, repro,
2016-06-01,8.62, -1.88, -8.95, 1.65, 1.90, 7.66, repro,
2016-06-02,9.24, -0.19, -17.92, 1.64, 1.86, 7.68, repro,
2016-06-03,12.13, -0.25, -3.14, 1.66, 1.86, 7.77, repro,
2016-06-04,11.02, -6.96, -20.86, 1.61, 1.89, 7.58, repro,
2016-06-05,13.89, -3.96, -7.94, 1.62, 1.92, 7.60, repro,
2016-06-06,13.65, -2.82, -18.29, 1.90, 2.47, 8.96, repro,
2016-06-07,14.99, -6.96, 4.03, 1.59, 1.82, 7.36, repro,
2016-06-08,8.01, -3.11, 6.12, 1.60, 1.83, 7.41, repro,
2016-06-09,12.03, -6.41, 15.74, 1.70, 2.01, 7.85, repro,
2016-06-10,8.50, -0.76, 11.57, 1.65, 1.88, 7.66, repro,
2016-06-11,6.79, -1.30, 1.94, 1.69, 1.93, 7.87, repro,
2016-06-12,5.93, 0.28, 4.52, 1.66, 1.90, 7.76, repro,
2016-06-13,7.41, 0.41, 7.67, 1.72, 2.03, 8.03, repro,
2016-06-14,13.13, -1.82, 14.40, 1.74, 2.01, 8.09, repro,
2016-06-15,10.85, -4.31, -5.33, 1.71, 2.01, 8.10, repro,
2016-06-16,2.06, 0.83, 29.50, 1.83, 2.06, 8.63, repro,
2016-06-17,12.26, -3.14, 19.85, 1.75, 2.01, 8.26, repro,
2016-06-18,12.04, -1.09, 32.86, 1.94, 2.27, 8.81, repro,
2016-06-19,6.36, 0.58, 23.68, 1.88, 2.36, 9.21, repro,
2016-06-20,7.23, -2.99, 28.87, 1.77, 1.94, 8.19, repro,
2016-06-21,8.56, -2.95, 25.81, 1.82, 2.00, 8.51, repro,
2016-06-22,8.07, 0.27, 18.83, 1.84, 2.16, 9.15, repro,
2016-06-23,1.86, 2.25, 33.93, 2.07, 2.36, 10.34, repro,
2016-06-24,5.89, -1.83, 6.73, 2.02, 2.34, 9.93, repro,
2016-06-25,15.20, -5.83, -12.18, 1.97, 2.31, 9.77, repro,
2016-06-26,8.08, 3.38, 18.69, 1.88, 2.16, 9.11, repro,
2016-06-27,3.77, 5.54, 19.54, 1.98, 2.24, 9.75, repro,
2016-06-28,0.98, 1.06, 35.43, 1.91, 2.15, 9.42, repro,
2016-06-29,2.42, 2.69, 50.58, 1.98, 2.29, 9.80, repro,
2016-06-30,1.06, 1.21, 31.16, 1.95, 2.13, 9.19, repro,
2016-07-01,15.04, -3.35, 2.21, 1.92, 2.25, 9.52, repro,
2016-07-02,11.21, -6.34, -6.04, 2.01, 2.24, 9.90, repro,
2016-07-03,8.48, -6.98, 6.27, 2.07, 2.19, 9.73, repro,
2016-07-04,7.39, -0.35, -18.42, 2.13, 2.34, 10.75, repro,
2016-07-05,5.54, -5.60, -14.99, 2.09, 2.29, 10.37, repro,
2016-07-06,5.59, -4.91, -9.85, 2.13, 2.25, 10.38, repro,
2016-07-07,4.34, -3.43, 15.78, 2.11, 2.38, 10.36, repro,
2016-07-08,1.45, -1.77, 43.63, 2.32, 2.61, 11.65, repro,
2016-07-09,3.00, -1.09, 6.36, 2.13, 2.31, 10.34, repro,
2016-07-10,4.17, -3.76, 15.86, 2.39, 2.73, 12.15, repro,
2016-07-11,6.77, -4.70, -19.34, 2.51, 2.81, 12.21, repro,
2016-07-12,9.30, 0.10, 5.58, 2.12, 2.38, 10.33, repro,
2016-07-13,7.33, -10.05, 36.21, 2.19, 2.48, 10.81, repro,
2016-07-14,3.92, -8.12, 30.63, 2.13, 2.29, 10.40, repro,
2016-07-15,8.35, -0.84, -9.91, 2.32, 2.49, 11.46, repro,
2016-07-16,7.00, -7.36, 1.78, 2.43, 2.62, 12.49, repro,
2016-07-17,9.82, -5.90, 12.83, 2.27, 2.50, 10.87, repro,
2016-07-18,8.35, -4.61, 31.53, 2.27, 2.56, 11.55, repro,
2016-07-19,3.64, -16.54, 26.94, 2.34, 2.42, 11.26, repro,
2016-07-20,9.64, -11.06, -0.24, 2.09, 2.26, 10.19, repro,
2016-07-21,5.48, -5.47, 23.12, 2.20, 2.39, 11.03, repro,
2016-07-22,0.41, -14.52, 5.93, 2.27, 2.52, 11.42, repro,
2016-07-23,-0.61, -12.84, 19.27, 2.23, 2.41, 11.11, repro,
2016-07-24,6.16, -8.55, 39.72, 2.26, 2.54, 11.19, repro,
2016-07-25,-2.85, -15.67, 83.01, 2.55, 2.47, 12.42, repro,
2016-07-26,7.74, -8.53, 49.58, 2.32, 2.64, 11.53, repro,
2016-07-27,6.72, -12.18, 12.14, 2.44, 2.72, 12.34, repro,
2016-07-28,0.66, -25.87, 51.58, 2.37, 2.54, 11.86, repro,
2016-07-29,-2.55, -20.04, -7.72, 2.22, 2.38, 10.65, repro,
2016-07-30,-3.24, -9.58, 39.13, 2.69, 2.89, 13.59, repro,
2016-07-31,-3.73, -18.01, -3.07, 2.13, 2.27, 10.32, repro,
2016-08-01,0.74, -13.38, 15.87, 2.39, 2.43, 11.73, repro,
2016-08-02,3.96, -13.47, -12.98, 2.16, 2.30, 10.02, repro,
2016-08-03,0.48, -2.37, 10.11, 2.29, 2.34, 10.69, repro,
2016-08-04,3.82, -10.80, 16.77, 2.24, 2.42, 10.71, repro,
2016-08-05,-2.47, -29.82, 45.39, 2.41, 2.41, 10.97, repro,
2016-08-06,15.66, -5.94, -24.15, 2.45, 2.45, 11.69, repro,
2016-08-07,7.38, -7.31, 58.95, 2.27, 2.45, 11.17, repro,
2016-08-08,7.22, -2.80, 28.31, 2.28, 2.34, 10.75, repro,
2016-08-09,4.10, -9.19, 25.21, 2.30, 2.40, 10.88, repro,
2016-08-10,9.24, -3.51, -48.68, 2.24, 2.40, 10.92, repro,
2016-08-11,10.85, 0.85, 2.65, 2.31, 2.35, 10.54, repro,
2016-08-12,-3.72, -4.97, 3.97, 2.09, 2.66, 10.36, repro,
2016-08-13,8.95, -1.30, -13.79, 2.34, 2.51, 10.88, repro,
2016-08-14,15.59, -17.74, -47.32, 2.17, 2.23, 9.77, repro,
2016-08-15,19.05, 0.28, -69.97, 2.31, 2.62, 11.13, repro,
2016-08-16,25.45, 6.16, -78.89, 2.78, 3.10, 13.67, repro,
2016-08-17,17.09, 0.23, -26.61, 2.35, 2.53, 11.50, repro,
2016-08-18,21.62, 0.87, -19.83, 2.61, 2.80, 12.44, repro,
2016-08-19,17.13, -4.22, -21.29, 2.26, 2.42, 10.64, repro,
2016-08-20,8.35, -3.02, -12.94, 1.94, 2.20, 8.82, repro,
2016-08-21,16.98, 4.72, -17.41, 2.00, 2.27, 9.34, repro,
2016-08-22,13.40, 5.53, 1.19, 2.03, 2.33, 9.83, repro,
2016-08-23,17.97, -7.95, 26.30, 2.24, 2.54, 11.13, repro,
2016-08-24,-9.72, 92.70, -4.39, 2.36, 2.58, 11.77, repro,
2016-08-25,11.76, 2.30, -51.49, 2.79, 2.88, 14.31, repro,
2016-08-26,3.55, 41.45, 11.92, 2.87, 2.89, 14.31, repro,
2016-08-27,-0.65, 5.57, 5.60, 2.67, 2.77, 14.04, repro,
2016-08-28,0.54, 13.36, -4.56, 2.21, 2.38, 11.08, repro,
2016-08-29,-3.97, -0.11, 3.07, 2.66, 2.86, 13.43, repro,
2016-08-30,2.16, 16.10, 91.32, 2.38, 2.84, 12.24, repro,
2016-08-31,15.78, 13.97, 84.40, 2.15, 2.62, 12.11, repro,
2016-09-01,24.40, -11.19, -31.64, 2.40, 2.64, 12.17, repro,
2016-09-02,19.69, -9.09, -31.84, 2.39, 2.48, 11.95, repro,
2016-09-03,1.53, -7.04, 86.48, 2.26, 2.61, 11.98, repro,
2016-09-04,-1.41, -5.00, 26.41, 2.06, 2.46, 10.55, repro,
2016-09-05,15.77, -12.08, -23.41, 1.86, 2.17, 9.04, repro,
2016-09-06,17.67, -10.25, -26.84, 1.90, 2.27, 9.37, repro,
2016-09-07,9.21, 1.97, -36.80, 2.30, 2.50, 11.85, repro,
2016-09-08,-4.70, 6.31, -18.67, 2.15, 2.42, 10.79, repro,
2016-09-09,5.49, -4.00, -24.09, 2.00, 2.24, 9.44, repro,
2016-09-10,11.21, -11.41, -25.88, 1.77, 2.11, 8.49, repro,
2016-09-11,15.75, 1.31, 1.14, 1.85, 2.15, 8.61, repro,
2016-09-12,16.03, 3.95, 33.20, 1.78, 2.10, 8.48, repro,
2016-09-13,9.95, 8.86, 20.04, 1.92, 2.24, 9.39, repro,
2016-09-14,8.18, -3.00, 9.79, 1.80, 2.06, 8.59, repro,
2016-09-15,8.05, 4.90, 9.66, 1.83, 2.17, 8.80, repro,
2016-09-16,9.83, 2.36, 1.33, 1.78, 2.11, 8.45, repro,
2016-09-17,7.21, 4.18, -19.07, 1.87, 2.11, 8.81, repro,
2016-09-18,8.04, 3.49, -16.40, 1.81, 2.14, 8.47, repro,
2016-09-19,9.07, 2.86, -2.47, 1.68, 1.98, 7.87, repro,
2016-09-20,10.12, -1.89, -16.36, 1.73, 2.07, 8.27, repro,
2016-09-21,8.49, -0.10, 35.34, 1.69, 2.00, 7.90, repro,
2016-09-22,5.57, -0.17, -27.85, 2.11, 2.79, 10.46, repro,
2016-09-23,12.47, 0.34, 12.02, 1.72, 1.99, 8.23, repro,
2016-09-24,3.64, -3.90, 8.79, 1.66, 1.93, 7.70, repro,
2016-09-25,4.11, -0.25, 13.53, 1.65, 1.94, 7.63, repro,
