PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AZAM
Station name,Sopori_Elem_Sch
Begin Date, 2011-03-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 31.7300324492 North Latitude, -111.0713602208 East Longitude, 928.93526 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-03-19,0.00, 0.00, 0.00, 1.91, 1.64, 7.40, repro,
2011-03-20,-0.55, -1.59, -0.04, 1.85, 1.59, 7.21, repro,
2011-03-21,-2.82, -1.34, 1.36, 1.88, 1.60, 7.23, repro,
2011-03-22,-0.64, -2.00, 0.04, 1.94, 1.65, 7.44, repro,
2011-03-23,-0.28, -1.63, 0.70, 1.89, 1.60, 7.31, repro,
2011-03-24,0.44, -0.10, 8.07, 1.87, 1.60, 7.25, repro,
2011-03-25,-0.84, -1.12, 4.47, 1.93, 1.64, 7.45, repro,
2011-03-26,-0.35, -2.12, 6.21, 1.89, 1.63, 7.35, repro,
2011-03-27,-1.35, -0.72, 3.47, 1.86, 1.59, 7.22, repro,
2011-03-28,-1.31, -1.41, 1.26, 1.88, 1.64, 7.32, repro,
2011-03-29,-0.22, -1.15, -0.05, 1.86, 1.61, 7.26, repro,
2011-03-30,0.19, -1.50, -1.09, 1.87, 1.62, 7.30, repro,
2011-03-31,-2.07, -1.81, 4.77, 1.90, 1.62, 7.38, repro,
2011-04-01,-1.11, -0.87, 1.88, 1.89, 1.60, 7.32, repro,
2011-04-02,-1.90, 0.03, 7.10, 1.89, 1.63, 7.31, repro,
2011-04-03,-0.66, -0.56, -2.42, 1.91, 1.62, 7.40, repro,
2011-04-04,1.40, -1.76, 2.83, 1.86, 1.62, 7.33, repro,
2011-04-05,-0.96, -1.30, 3.55, 1.89, 1.68, 7.50, repro,
2011-04-06,-1.28, -2.70, 4.50, 1.86, 1.63, 7.32, repro,
2011-04-07,0.06, -0.01, 5.59, 1.84, 1.57, 7.18, repro,
2011-04-08,-1.07, -2.15, 15.27, 1.86, 1.57, 7.19, repro,
2011-04-09,2.55, 1.17, 13.79, 1.86, 1.57, 7.22, repro,
2011-04-10,-1.41, -2.21, 16.59, 1.90, 1.68, 7.61, repro,
2011-04-11,1.22, -1.38, 0.06, 1.89, 1.65, 7.51, repro,
2011-04-12,-0.49, -0.58, 2.26, 1.90, 1.68, 7.54, repro,
2011-04-13,-1.90, -0.18, -1.38, 1.83, 1.57, 7.11, repro,
2011-04-14,-1.35, -1.73, 4.82, 1.83, 1.58, 7.17, repro,
2011-04-15,-1.12, -1.25, 1.00, 1.83, 1.59, 7.17, repro,
2011-04-16,-1.69, -1.09, -0.39, 1.83, 1.58, 7.16, repro,
2011-04-17,-1.57, -0.96, 2.80, 1.81, 1.56, 7.07, repro,
2011-04-18,-1.24, -1.13, 9.79, 1.82, 1.57, 7.07, repro,
2011-04-19,-1.63, -1.82, 4.06, 1.83, 1.57, 7.14, repro,
2011-04-20,0.09, -0.37, -5.26, 1.84, 1.57, 7.16, repro,
2011-04-21,-1.62, 0.02, -0.70, 1.88, 1.59, 7.51, repro,
2011-04-22,-0.86, -1.14, 5.59, 1.86, 1.61, 7.36, repro,
2011-04-23,-1.17, -1.94, 10.94, 1.82, 1.56, 7.09, repro,
2011-04-24,-0.67, -1.93, 11.89, 1.83, 1.57, 7.11, repro,
2011-04-25,-1.65, -2.40, 5.24, 1.83, 1.58, 7.21, repro,
2011-04-26,-0.80, 0.47, 4.36, 1.83, 1.57, 7.10, repro,
2011-04-27,-0.66, 0.23, 3.24, 1.82, 1.56, 7.11, repro,
2011-04-28,-1.28, -0.45, 4.18, 1.82, 1.55, 7.06, repro,
2011-04-29,-2.53, -0.56, 12.59, 1.81, 1.56, 7.10, repro,
2011-04-30,-2.19, -0.72, 6.08, 1.82, 1.56, 7.08, repro,
2011-05-01,-0.17, -0.55, 4.88, 1.83, 1.56, 7.17, repro,
2011-05-02,0.07, -0.83, 1.74, 1.83, 1.57, 7.15, repro,
2011-05-03,-1.24, 0.09, -1.27, 1.85, 1.59, 7.25, repro,
2011-05-04,-1.88, -1.03, 4.34, 1.89, 1.62, 7.52, repro,
2011-05-05,-1.96, -0.53, 2.99, 1.86, 1.59, 7.22, repro,
2011-05-06,-1.48, -0.91, 5.45, 1.87, 1.59, 7.29, repro,
2011-05-07,-1.04, -0.59, 11.35, 1.84, 1.62, 7.29, repro,
2011-05-08,-0.72, -0.48, 15.48, 1.84, 1.61, 7.25, repro,
2011-05-09,-1.29, -2.40, 10.91, 1.85, 1.62, 7.34, repro,
2011-05-10,0.06, -2.60, 19.96, 1.84, 1.62, 7.26, repro,
2011-05-11,-1.14, -0.33, 10.12, 1.81, 1.56, 7.06, repro,
2011-05-12,-0.41, 0.13, 2.27, 1.83, 1.57, 7.14, repro,
2011-05-13,0.37, 0.11, 2.31, 1.83, 1.57, 7.15, repro,
2011-05-14,-1.19, 0.09, 7.54, 1.87, 1.65, 7.38, repro,
2011-05-15,-1.48, -1.31, 5.14, 1.84, 1.61, 7.18, repro,
2011-05-16,-1.38, -1.37, 3.14, 1.84, 1.61, 7.21, repro,
2011-05-17,0.00, -0.37, 7.93, 1.85, 1.62, 7.23, repro,
2011-05-18,0.63, -0.80, 2.57, 1.88, 1.67, 7.47, repro,
2011-05-19,-0.08, 0.59, 1.51, 1.88, 1.67, 7.48, repro,
2011-05-20,-0.81, -1.66, 2.69, 1.86, 1.61, 7.24, repro,
2011-05-21,-2.30, -0.07, 2.61, 1.86, 1.67, 7.39, repro,
2011-05-22,-1.48, 0.35, 6.65, 1.85, 1.61, 7.23, repro,
2011-05-23,-1.34, -0.08, 8.37, 1.86, 1.62, 7.24, repro,
2011-05-24,-2.55, -1.08, 6.47, 1.88, 1.67, 7.48, repro,
2011-05-25,-1.44, 1.13, 6.50, 1.92, 1.72, 7.49, repro,
2011-05-26,-0.96, 0.92, 0.14, 1.87, 1.66, 7.39, repro,
2011-05-27,-3.08, 0.47, 6.83, 1.86, 1.65, 7.34, repro,
2011-05-28,-1.43, 1.76, 7.31, 1.86, 1.61, 7.28, repro,
2011-05-29,1.58, 1.29, 8.61, 1.89, 1.67, 7.49, repro,
2011-05-30,-0.28, -1.02, 11.15, 1.89, 1.66, 7.51, repro,
2011-05-31,-1.53, 0.22, 6.44, 1.87, 1.61, 7.25, repro,
2011-06-01,-2.45, 0.01, 1.17, 1.87, 1.65, 7.41, repro,
2011-06-02,-1.31, -0.15, 6.22, 1.89, 1.69, 7.50, repro,
2011-06-03,-1.17, 1.78, 2.93, 1.84, 1.59, 7.16, repro,
2011-06-04,0.02, 0.48, -1.04, 1.86, 1.61, 7.25, repro,
2011-06-05,-0.47, 0.42, 0.79, 1.89, 1.66, 7.48, repro,
2011-06-06,-3.76, -0.06, 10.66, 2.97, 2.63, 11.61, repro,
2011-06-07,-0.50, -0.33, 6.78, 1.84, 1.60, 7.18, repro,
2011-06-08,-0.54, 1.32, 6.10, 1.87, 1.64, 7.28, repro,
2011-06-09,-0.17, 0.44, 6.11, 1.85, 1.61, 7.22, repro,
2011-06-10,0.06, 1.37, 7.16, 1.88, 1.64, 7.39, repro,
2011-06-11,-0.31, 0.62, 18.44, 1.90, 1.67, 7.44, repro,
2011-06-12,-1.12, 0.19, 7.85, 1.85, 1.61, 7.22, repro,
2011-06-13,-1.30, 1.24, 7.85, 1.86, 1.62, 7.29, repro,
2011-06-14,-0.87, -0.63, 8.16, 1.84, 1.60, 7.20, repro,
2011-06-15,-0.31, -0.32, 7.01, 1.86, 1.60, 7.27, repro,
2011-06-16,-0.37, -0.37, 16.18, 1.86, 1.61, 7.31, repro,
2011-06-17,0.35, 0.32, 18.45, 1.85, 1.62, 7.30, repro,
2011-06-18,0.27, 0.67, 10.71, 1.86, 1.63, 7.33, repro,
2011-06-19,-1.20, 2.24, 10.63, 1.85, 1.61, 7.25, repro,
2011-06-20,-0.86, -0.99, 15.39, 1.87, 1.63, 7.37, repro,
2011-06-21,-1.26, -0.04, 11.28, 1.86, 1.62, 7.32, repro,
2011-06-22,0.51, 0.62, 11.96, 1.87, 1.61, 7.31, repro,
2011-06-23,-1.33, -0.68, 7.12, 1.87, 1.63, 7.34, repro,
2011-06-24,0.86, 0.45, 1.24, 1.89, 1.66, 7.48, repro,
2011-06-25,-2.04, -0.05, 12.49, 1.87, 1.63, 7.31, repro,
2011-06-26,1.16, 0.65, 9.94, 1.87, 1.63, 7.32, repro,
2011-06-27,-0.13, -0.10, 8.93, 1.86, 1.61, 7.24, repro,
2011-06-28,-1.28, 0.16, 5.48, 1.86, 1.62, 7.33, repro,
2011-06-29,-0.59, -1.27, 18.18, 1.88, 1.67, 7.45, repro,
2011-06-30,0.36, 2.46, 0.39, 1.97, 1.70, 7.67, repro,
2011-07-01,-2.44, 0.53, 15.92, 1.93, 1.64, 7.61, repro,
2011-07-02,-1.67, 1.31, 13.05, 1.87, 1.63, 7.34, repro,
2011-07-03,-0.63, 1.13, 13.29, 1.88, 1.63, 7.38, repro,
2011-07-04,-0.97, 1.65, 9.54, 1.94, 1.71, 7.60, repro,
2011-07-05,-0.89, -0.57, 4.21, 2.00, 1.74, 7.89, repro,
2011-07-06,-0.76, -0.60, 5.56, 2.28, 2.26, 9.04, repro,
2011-07-07,-1.54, -1.13, 15.43, 1.99, 1.69, 7.77, repro,
2011-07-08,2.44, 4.36, 10.86, 1.98, 1.71, 7.69, repro,
2011-07-09,-2.23, -1.04, 8.78, 2.07, 1.75, 8.01, repro,
2011-07-10,-1.62, -0.51, 6.35, 2.02, 1.73, 7.83, repro,
2011-07-11,-0.11, 1.09, 1.40, 1.87, 1.62, 7.31, repro,
2011-07-12,-0.76, 2.09, 3.73, 1.90, 1.68, 7.50, repro,
2011-07-13,-1.92, -0.61, 4.78, 1.86, 1.62, 7.29, repro,
2011-07-14,-0.78, 0.78, 2.26, 1.85, 1.60, 7.17, repro,
2011-07-15,-0.94, 0.33, 4.28, 1.85, 1.61, 7.22, repro,
2011-07-16,-1.61, -0.09, 8.45, 1.86, 1.60, 7.23, repro,
2011-07-17,0.67, 0.80, 7.31, 1.94, 1.70, 7.59, repro,
2011-07-18,-1.81, -0.25, 0.89, 1.92, 1.71, 7.64, repro,
2011-07-19,0.69, -0.18, 7.17, 1.97, 1.74, 7.73, repro,
2011-07-20,-1.25, -0.01, 2.80, 1.91, 1.68, 7.44, repro,
2011-07-21,-2.36, 1.02, 9.88, 2.78, 2.56, 11.16, repro,
2011-07-22,-1.57, 0.30, 6.83, 1.86, 1.61, 7.23, repro,
2011-07-23,0.19, -0.09, 2.49, 1.89, 1.65, 7.41, repro,
2011-07-24,-1.03, -0.91, 19.35, 1.90, 1.66, 7.47, repro,
2011-07-25,-3.54, -1.26, 7.43, 1.87, 1.62, 7.30, repro,
2011-07-26,-0.79, -0.07, 10.67, 1.88, 1.62, 7.34, repro,
2011-07-27,-2.56, -1.13, 6.65, 1.85, 1.59, 7.14, repro,
2011-07-28,-1.20, -0.42, 9.18, 1.87, 1.63, 7.35, repro,
2011-07-29,-0.34, 0.98, 4.47, 1.87, 1.62, 7.31, repro,
2011-07-30,-2.07, -1.65, 12.92, 1.89, 1.64, 7.45, repro,
2011-07-31,-1.75, 0.08, 8.66, 2.03, 1.82, 8.00, repro,
2011-08-01,-0.32, 0.74, 2.15, 1.86, 1.61, 7.21, repro,
2011-08-02,-1.92, 0.49, 5.49, 1.87, 1.63, 7.37, repro,
2011-08-03,-5.17, 0.28, 13.31, 1.96, 1.73, 7.76, repro,
2011-08-04,1.54, 0.92, -2.98, 1.89, 1.63, 7.41, repro,
2011-08-05,-1.78, 1.14, 9.36, 1.97, 1.75, 7.89, repro,
2011-08-06,-1.50, 0.22, -0.77, 1.87, 1.63, 7.37, repro,
2011-08-07,-0.73, 0.35, 4.84, 1.92, 1.68, 7.56, repro,
2011-08-08,-1.40, 1.19, 8.40, 1.87, 1.63, 7.35, repro,
2011-08-09,-0.68, -0.39, 4.28, 1.88, 1.63, 7.33, repro,
2011-08-10,-0.48, 0.15, 6.57, 2.00, 1.74, 7.69, repro,
2011-08-11,-2.58, 0.75, 11.33, 1.97, 1.69, 7.59, repro,
2011-08-12,-2.42, 0.08, 9.33, 1.94, 1.66, 7.51, repro,
2011-08-13,-2.31, 0.82, 3.33, 1.89, 1.66, 7.39, repro,
2011-08-14,-2.13, 1.38, -0.31, 1.91, 1.67, 7.46, repro,
2011-08-15,-1.24, 0.07, 11.49, 1.91, 1.66, 7.45, repro,
2011-08-16,-1.18, 0.61, 5.55, 1.96, 1.72, 7.69, repro,
2011-08-17,-0.49, -0.04, -2.24, 2.08, 1.81, 8.29, repro,
2011-08-18,-0.30, -1.03, 9.78, 2.24, 2.00, 9.01, repro,
2011-08-19,-2.71, -1.90, 1.16, 1.93, 1.72, 7.61, repro,
2011-08-20,-2.13, 2.86, 4.12, 1.89, 1.69, 7.44, repro,
2011-08-21,-1.07, 1.77, 10.68, 1.87, 1.62, 7.28, repro,
2011-08-22,1.29, 1.79, 3.49, 2.07, 1.82, 8.14, repro,
2011-08-23,-1.55, 0.02, 7.67, 1.90, 1.68, 7.48, repro,
2011-08-24,-0.43, -0.22, 17.06, 1.93, 1.67, 7.56, repro,
2011-08-25,0.86, 1.81, 9.23, 1.87, 1.64, 7.32, repro,
2011-08-26,-1.79, 0.97, 7.98, 1.98, 1.77, 7.76, repro,
2011-08-27,-2.24, 3.39, 4.23, 1.94, 1.67, 7.55, repro,
2011-08-28,-1.24, -1.46, 1.38, 1.90, 1.65, 7.37, repro,
2011-08-29,-1.02, 0.47, 1.88, 1.88, 1.65, 7.32, repro,
2011-08-30,-1.53, 1.77, 0.89, 1.93, 1.68, 7.55, repro,
2011-08-31,-0.01, 3.16, 13.91, 2.04, 1.75, 7.93, repro,
2011-09-01,-1.62, 2.49, 11.81, 1.96, 1.66, 7.73, repro,
2011-09-02,-0.18, -0.90, 13.71, 1.99, 1.69, 7.86, repro,
2011-09-03,-1.06, -0.40, 8.72, 1.88, 1.62, 7.28, repro,
2011-09-04,-0.16, 0.90, 5.49, 1.91, 1.68, 7.57, repro,
2011-09-05,0.08, 1.20, 2.29, 1.89, 1.65, 7.41, repro,
2011-09-06,-2.01, -0.33, -1.97, 1.90, 1.67, 7.59, repro,
2011-09-07,-3.20, 0.33, 2.26, 1.95, 1.70, 7.66, repro,
2011-09-08,-2.24, -0.34, 5.81, 1.92, 1.71, 7.63, repro,
2011-09-09,-2.24, 1.91, 10.24, 1.92, 1.69, 7.55, repro,
2011-09-10,-0.80, -0.16, 11.80, 2.10, 1.90, 8.18, repro,
2011-09-11,-0.13, 1.84, 4.44, 1.90, 1.66, 7.43, repro,
2011-09-12,0.47, 1.08, 6.64, 1.92, 1.71, 7.64, repro,
2011-09-13,-1.04, -2.47, 6.86, 1.89, 1.66, 7.37, repro,
2011-09-14,-1.32, -0.90, 4.68, 1.99, 1.73, 7.85, repro,
2011-09-15,-0.35, 0.23, 15.34, 1.94, 1.69, 7.55, repro,
2011-09-16,-1.55, 1.49, 5.66, 1.90, 1.65, 7.32, repro,
2011-09-17,-0.72, -0.13, 11.88, 1.87, 1.61, 7.25, repro,
2011-09-18,-1.09, 1.60, 1.85, 1.87, 1.61, 7.22, repro,
2011-09-19,0.76, 0.16, 0.59, 1.92, 1.71, 7.52, repro,
2011-09-20,-1.33, 1.44, -0.86, 1.91, 1.65, 7.36, repro,
2011-09-21,-1.49, -1.58, 3.93, 1.86, 1.62, 7.22, repro,
2011-09-22,-1.61, -1.00, 5.48, 1.87, 1.62, 7.26, repro,
2011-09-23,-2.40, 1.11, 9.41, 1.94, 1.74, 7.56, repro,
2011-09-24,-1.81, -0.26, 12.47, 1.86, 1.62, 7.25, repro,
2011-09-25,-1.39, 0.82, 22.04, 1.88, 1.63, 7.36, repro,
2011-09-26,-0.67, 3.20, 16.05, 1.93, 1.66, 7.51, repro,
2011-09-27,-2.54, -1.90, 4.40, 1.89, 1.65, 7.45, repro,
2011-09-28,-2.44, 1.80, 1.45, 1.93, 1.74, 7.56, repro,
2011-09-29,-1.49, 0.68, 7.78, 1.93, 1.72, 7.53, repro,
2011-09-30,0.41, 1.56, 10.30, 1.97, 1.79, 7.65, repro,
2011-10-01,0.07, 0.74, 6.79, 1.97, 1.72, 7.61, repro,
2011-10-02,-2.74, 2.03, -1.90, 1.98, 1.77, 7.72, repro,
2011-10-03,-3.91, 1.19, -0.09, 1.94, 1.71, 7.51, repro,
2011-10-04,-3.66, -1.11, 5.06, 1.93, 1.69, 7.50, repro,
2011-10-05,-1.83, -3.50, 9.56, 1.91, 1.70, 7.40, repro,
2011-10-06,-2.00, 2.28, 16.47, 1.91, 1.68, 7.45, repro,
2011-10-07,-0.16, 0.05, 12.17, 1.91, 1.67, 7.36, repro,
2011-10-08,-0.68, 0.23, 2.42, 1.95, 1.71, 7.48, repro,
2011-10-09,-2.54, -0.27, 6.24, 1.88, 1.65, 7.28, repro,
2011-10-10,-0.28, 1.03, 8.07, 1.92, 1.66, 7.44, repro,
2011-10-11,-0.33, 1.03, 7.06, 1.92, 1.72, 7.51, repro,
2011-10-12,-0.10, 0.01, 6.85, 1.89, 1.65, 7.31, repro,
2011-10-13,-1.23, 0.88, 8.11, 1.90, 1.69, 7.35, repro,
2011-10-14,-1.09, 0.70, 2.57, 1.88, 1.64, 7.25, repro,
2011-10-15,-0.48, 1.54, 8.22, 1.85, 1.60, 7.16, repro,
2011-10-16,-1.24, 0.81, 9.55, 1.86, 1.60, 7.20, repro,
2011-10-17,0.09, 0.70, 4.74, 1.87, 1.62, 7.21, repro,
2011-10-18,-0.09, 0.83, 7.18, 1.89, 1.65, 7.26, repro,
2011-10-19,-2.50, 1.21, 4.90, 1.92, 1.67, 7.34, repro,
2011-10-20,-2.35, -0.42, 7.03, 1.85, 1.59, 7.10, repro,
2011-10-21,-2.14, 1.71, -0.60, 1.86, 1.60, 7.18, repro,
2011-10-22,-0.83, 2.00, -0.31, 1.87, 1.61, 7.19, repro,
2011-10-23,-1.29, 0.59, 2.18, 1.86, 1.60, 7.18, repro,
2011-10-24,-1.19, -0.57, 2.77, 1.85, 1.60, 7.14, repro,
2011-10-25,-3.25, 0.77, 1.75, 1.86, 1.60, 7.19, repro,
2011-10-26,-0.53, 2.72, 12.02, 1.87, 1.61, 7.20, repro,
2011-10-27,-0.22, -0.56, 7.24, 1.85, 1.60, 7.15, repro,
2011-10-28,-0.54, -0.31, 5.86, 1.89, 1.63, 7.28, repro,
2011-10-29,-0.88, 1.68, 7.13, 1.86, 1.62, 7.23, repro,
2011-10-30,-0.65, 1.11, 7.78, 1.84, 1.60, 7.13, repro,
2011-10-31,-0.76, 2.28, 1.99, 1.86, 1.62, 7.25, repro,
2011-11-01,-0.17, 1.33, 6.74, 1.87, 1.67, 7.35, repro,
2011-11-02,1.01, 0.04, 2.05, 1.84, 1.60, 7.13, repro,
2011-11-03,-0.09, 0.99, 3.38, 1.88, 1.65, 7.27, repro,
2011-11-04,-2.77, 1.52, 7.31, 1.85, 1.62, 7.16, repro,
2011-11-05,0.50, -2.09, 9.76, 1.88, 1.62, 7.22, repro,
2011-11-06,0.73, 1.66, 6.00, 1.90, 1.66, 7.56, repro,
2011-11-07,1.00, -0.98, 8.36, 1.89, 1.60, 7.37, repro,
2011-11-08,0.71, 0.94, 0.26, 1.88, 1.62, 7.35, repro,
2011-11-09,0.99, 1.67, -3.96, 1.86, 1.63, 7.22, repro,
2011-11-10,-0.05, 0.15, -4.20, 1.89, 1.60, 7.20, repro,
2011-11-11,-0.22, -0.04, 8.08, 1.98, 1.70, 7.45, repro,
2011-11-12,0.73, -1.27, 5.63, 1.87, 1.63, 7.24, repro,
2011-11-13,0.11, 1.35, 13.84, 1.87, 1.62, 7.26, repro,
2011-11-14,0.34, -0.41, 8.49, 1.90, 1.67, 7.56, repro,
2011-11-15,1.21, 1.25, 4.23, 1.87, 1.65, 7.30, repro,
2011-11-16,1.07, 0.60, 4.24, 1.94, 1.63, 7.48, repro,
2011-11-17,1.05, 0.87, 0.24, 1.88, 1.60, 7.37, repro,
2011-11-18,-0.23, 1.01, 4.86, 1.91, 1.66, 7.50, repro,
2011-11-19,-1.48, 2.14, 8.48, 1.89, 1.68, 7.40, repro,
2011-11-20,-2.17, 2.37, 4.31, 1.85, 1.62, 7.24, repro,
2011-11-21,-0.00, 3.09, -1.85, 1.85, 1.61, 7.10, repro,
2011-11-22,1.40, 0.26, -1.27, 1.84, 1.61, 7.14, repro,
2011-11-23,-0.56, 0.56, -0.46, 2.06, 1.65, 7.87, repro,
2011-11-24,-3.58, -0.83, 2.96, 1.85, 1.62, 7.19, repro,
2011-11-25,-1.81, 2.11, 2.93, 1.96, 1.72, 7.64, repro,
2011-11-26,1.45, 0.33, -2.49, 1.84, 1.60, 7.08, repro,
2011-11-27,-1.11, -0.27, -7.01, 1.87, 1.66, 7.32, repro,
2011-11-28,0.05, 1.14, -0.35, 1.85, 1.66, 7.31, repro,
2011-11-29,-0.63, 0.47, 0.36, 1.85, 1.61, 7.16, repro,
2011-11-30,-0.43, -0.10, 0.79, 1.92, 1.66, 7.38, repro,
2011-12-01,-2.67, 0.03, 1.29, 1.84, 1.60, 7.11, repro,
2011-12-02,-0.55, 1.45, 3.97, 1.93, 1.65, 7.37, repro,
2011-12-03,-0.70, 0.77, 0.34, 1.90, 1.67, 7.35, repro,
2011-12-04,-1.67, -0.39, -1.23, 1.87, 1.65, 7.27, repro,
2011-12-05,0.84, 0.70, -6.49, 1.86, 1.64, 7.25, repro,
2011-12-06,0.62, 0.43, -9.41, 1.85, 1.64, 7.23, repro,
2011-12-07,0.13, 0.50, 2.03, 1.87, 1.64, 7.27, repro,
2011-12-08,0.04, 0.27, 0.65, 1.85, 1.63, 7.19, repro,
2011-12-09,-1.33, 0.54, 3.65, 1.88, 1.64, 7.32, repro,
2011-12-10,-0.99, 0.47, -0.98, 1.88, 1.64, 7.29, repro,
2011-12-11,-0.93, 0.84, -1.94, 1.86, 1.65, 7.26, repro,
2011-12-12,-1.45, -1.93, 4.00, 1.86, 1.66, 7.28, repro,
2011-12-13,-1.56, 0.45, 8.69, 1.87, 1.64, 7.26, repro,
2011-12-14,-2.69, -0.44, -1.76, 1.84, 1.62, 7.22, repro,
2011-12-15,-0.28, 0.77, 0.57, 1.92, 1.68, 7.36, repro,
2011-12-16,-0.31, 0.75, -4.18, 1.88, 1.65, 7.25, repro,
2011-12-17,-0.56, 2.42, -2.45, 1.80, 1.57, 7.04, repro,
2011-12-18,-2.64, -0.20, 4.36, 1.80, 1.55, 6.98, repro,
2011-12-19,-1.05, -0.08, 1.14, 1.85, 1.59, 7.09, repro,
2011-12-20,-1.25, 0.48, 4.06, 1.92, 1.66, 7.36, repro,
2011-12-21,-0.60, 1.41, 0.52, 1.81, 1.56, 7.00, repro,
2011-12-22,-0.91, 1.22, 1.43, 1.81, 1.58, 7.06, repro,
2011-12-23,-0.69, 0.58, -0.49, 1.82, 1.62, 7.19, repro,
2011-12-24,-0.34, 1.15, -3.92, 1.83, 1.60, 7.19, repro,
2011-12-25,-1.26, 0.05, -4.13, 1.84, 1.62, 7.26, repro,
2011-12-26,-0.49, 1.44, 2.58, 1.83, 1.62, 7.26, repro,
2011-12-27,-0.96, 1.19, -4.66, 1.83, 1.61, 7.22, repro,
2011-12-28,-1.75, 0.46, -0.49, 1.82, 1.61, 7.21, repro,
2011-12-29,-1.30, 0.99, 6.20, 1.82, 1.60, 7.15, repro,
2011-12-30,-1.21, 0.25, 1.95, 1.84, 1.62, 7.24, repro,
2011-12-31,-0.19, 1.50, 3.93, 1.81, 1.57, 7.02, repro,
2012-01-01,-0.38, 1.33, -4.39, 1.80, 1.58, 7.06, repro,
2012-01-02,-0.87, 2.19, -9.64, 1.83, 1.62, 7.24, repro,
2012-01-03,-0.37, 0.56, -5.51, 1.82, 1.60, 7.13, repro,
2012-01-04,0.04, 1.06, -2.27, 1.83, 1.61, 7.18, repro,
2012-01-05,-0.21, 0.92, -2.99, 1.85, 1.63, 7.30, repro,
2012-01-06,-0.61, 1.18, 7.25, 1.80, 1.58, 7.08, repro,
2012-01-07,-0.20, 1.03, 3.42, 1.83, 1.63, 7.31, repro,
2012-01-08,-1.02, -0.43, -0.20, 1.80, 1.56, 7.01, repro,
2012-01-09,0.28, 1.35, 0.59, 1.81, 1.56, 7.06, repro,
2012-01-10,-0.51, 0.24, -0.08, 1.82, 1.60, 7.16, repro,
2012-01-11,-1.11, 1.50, 3.77, 1.82, 1.60, 7.18, repro,
2012-01-12,-0.76, 1.86, 8.03, 1.81, 1.58, 7.13, repro,
2012-01-13,-1.26, 0.35, 0.53, 1.82, 1.60, 7.15, repro,
2012-01-14,-0.61, 0.94, -3.09, 1.82, 1.59, 7.12, repro,
2012-01-15,-1.37, 1.25, 0.74, 1.81, 1.58, 7.13, repro,
2012-01-16,-2.15, 0.32, 7.39, 1.81, 1.57, 7.07, repro,
2012-01-17,-0.54, 0.31, 3.21, 1.80, 1.57, 7.05, repro,
2012-01-18,-0.56, 0.64, 1.49, 1.81, 1.57, 7.07, repro,
2012-01-19,-0.32, -0.26, 1.09, 1.82, 1.59, 7.14, repro,
2012-01-20,-1.16, -0.18, 2.18, 1.80, 1.56, 7.02, repro,
2012-01-21,-0.12, -0.25, 7.62, 1.80, 1.56, 7.06, repro,
2012-01-22,-0.20, -0.66, 3.66, 1.80, 1.57, 7.04, repro,
2012-01-23,-0.46, -0.40, 1.14, 1.84, 1.61, 7.24, repro,
2012-01-24,1.04, -0.11, -2.80, 1.82, 1.57, 7.11, repro,
2012-01-25,-0.19, 0.05, -1.51, 1.82, 1.60, 7.18, repro,
2012-01-26,0.23, 0.73, 1.99, 1.85, 1.67, 7.43, repro,
2012-01-27,-0.51, 0.99, 8.35, 1.83, 1.59, 7.21, repro,
2012-01-28,-0.90, -0.03, 3.24, 1.80, 1.56, 7.03, repro,
2012-01-29,0.57, 0.63, -4.56, 1.84, 1.60, 7.25, repro,
2012-01-30,0.32, -0.16, 1.99, 1.81, 1.57, 7.14, repro,
2012-01-31,-1.39, -0.48, 7.44, 1.79, 1.56, 7.01, repro,
2012-02-01,-0.63, 0.35, 4.97, 1.80, 1.55, 7.03, repro,
2012-02-02,-1.23, 0.93, 8.26, 1.84, 1.63, 7.36, repro,
2012-02-03,-0.23, -0.29, 1.07, 1.82, 1.57, 7.08, repro,
2012-02-04,0.11, 0.00, 1.74, 1.85, 1.64, 7.36, repro,
2012-02-05,-1.11, 0.37, 0.25, 1.87, 1.68, 7.46, repro,
2012-02-06,-0.55, 0.03, 6.05, 1.82, 1.60, 7.18, repro,
2012-02-07,-0.68, 0.89, 5.65, 1.88, 1.63, 7.44, repro,
2012-02-08,-0.62, -1.74, 1.13, 1.83, 1.60, 7.21, repro,
2012-02-09,-0.51, -0.35, 3.44, 1.85, 1.63, 7.35, repro,
2012-02-10,-0.63, 0.90, 3.23, 1.83, 1.62, 7.28, repro,
2012-02-11,-1.76, 0.20, 6.70, 1.83, 1.62, 7.28, repro,
2012-02-12,-2.13, 1.43, 5.87, 1.82, 1.61, 7.23, repro,
2012-02-13,-1.81, -0.93, 8.26, 1.84, 1.61, 7.30, repro,
2012-02-14,-1.02, 0.45, 18.44, 1.85, 1.64, 7.38, repro,
2012-02-15,-1.08, 0.39, 9.69, 1.82, 1.60, 7.19, repro,
2012-02-16,-1.01, 2.01, 1.74, 1.84, 1.63, 7.31, repro,
2012-02-17,-2.88, 0.96, 5.87, 1.89, 1.68, 7.62, repro,
2012-02-18,-0.95, 1.06, 1.97, 1.84, 1.61, 7.27, repro,
