PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P134
Station name,MinersRidgNV2006
Begin Date, 2006-11-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.9808756394 North Latitude, -118.9304139056 East Longitude, 1885.98474 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-11-13,0.00, 0.00, 0.00, 2.11, 1.70, 7.57, repro,
2006-11-14,-1.82, 0.49, -3.00, 2.03, 1.63, 7.36, repro,
2006-11-15,-1.96, -1.39, -4.52, 2.01, 1.63, 7.32, repro,
2006-11-16,-2.41, -4.60, -4.82, 2.10, 1.76, 7.67, repro,
2006-11-17,-1.40, -1.89, -3.16, 2.00, 1.63, 7.25, repro,
2006-11-18,-1.64, -1.73, -8.84, 2.12, 1.76, 7.75, repro,
2006-11-19,-1.60, -1.27, -9.38, 2.04, 1.63, 7.28, repro,
2006-11-20,-1.06, -0.45, -6.75, 1.99, 1.62, 7.23, repro,
2006-11-21,-0.90, -1.80, -1.53, 2.05, 1.64, 7.38, repro,
2006-11-22,-1.49, -1.85, 0.03, 2.00, 1.63, 7.24, repro,
2006-11-23,0.36, -2.33, -11.14, 2.04, 1.68, 7.53, repro,
2006-11-24,-0.41, -1.55, -7.64, 2.08, 1.70, 7.58, repro,
2006-11-25,-1.11, -1.77, -3.00, 2.05, 1.64, 7.37, repro,
2006-11-26,-1.55, -1.37, -5.89, 2.09, 1.66, 7.59, repro,
2006-11-27,-0.79, -1.38, -10.51, 2.05, 1.65, 7.36, repro,
2006-11-28,-0.97, -0.86, -2.65, 2.00, 1.63, 7.23, repro,
2006-11-29,-0.74, -1.53, -6.58, 2.01, 1.63, 7.29, repro,
2006-11-30,-0.89, -0.84, -10.44, 2.01, 1.64, 7.32, repro,
2006-12-01,-0.80, -1.31, -8.29, 1.98, 1.63, 7.22, repro,
2006-12-02,-2.02, -1.73, -12.60, 2.00, 1.63, 7.23, repro,
2006-12-03,-1.83, -1.50, -13.21, 2.00, 1.64, 7.26, repro,
2006-12-04,-0.12, -1.49, -15.30, 2.06, 1.66, 7.44, repro,
2006-12-05,-0.79, -1.19, -7.60, 2.08, 1.76, 7.63, repro,
