PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KUUJ
Station name,Kuujjuarapik,_Ca
Begin Date, 2003-03-04
End Date, 2019-06-10
Release Date, 2021-08-28
Reference position, 55.2783613858 North Latitude, -77.7454365935 East Longitude, -0.34969 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-03-04,0.00, 0.00, 0.00, 2.89, 1.93, 9.03, repro,
2003-03-05,0.94, 0.38, -5.54, 2.65, 1.82, 8.61, repro,
2003-03-06,0.64, 0.93, -2.34, 2.87, 1.97, 9.25, repro,
2003-03-07,-0.51, 1.84, 3.78, 2.63, 1.78, 8.06, repro,
2003-03-08,-0.19, -0.51, -0.77, 2.64, 1.74, 8.01, repro,
2003-03-09,-0.14, -1.63, 0.87, 2.56, 1.74, 8.17, repro,
2003-03-10,-0.17, -0.83, -0.81, 2.47, 1.68, 7.83, repro,
2003-03-11,0.50, -1.21, 0.33, 2.52, 1.73, 8.00, repro,
2003-03-12,0.57, -0.05, -1.89, 2.53, 1.72, 8.14, repro,
2003-03-13,-0.24, 1.41, -7.55, 2.62, 1.78, 8.56, repro,
2003-03-14,-0.30, 1.50, -4.94, 2.96, 1.90, 8.85, repro,
2003-03-15,0.59, 1.24, -10.85, 2.70, 1.82, 8.57, repro,
2003-03-16,-0.56, 3.86, -1.91, 2.76, 1.86, 8.83, repro,
2003-03-17,-2.43, 5.12, -1.69, 3.39, 2.21, 10.19, repro,
2003-03-18,-1.54, 5.30, -2.94, 2.76, 1.88, 8.63, repro,
2003-03-19,-1.70, 4.76, -0.27, 2.45, 1.68, 7.89, repro,
2003-03-20,-1.19, 4.47, 4.41, 2.91, 1.90, 9.20, repro,
2003-03-21,-0.26, 5.08, 3.59, 2.71, 1.89, 8.59, repro,
2003-03-22,-1.00, 5.52, 3.93, 2.60, 1.77, 8.20, repro,
2003-03-23,-1.32, 5.67, 7.11, 2.51, 1.73, 7.94, repro,
2003-03-24,-0.11, 5.99, 5.47, 2.46, 1.67, 7.74, repro,
2003-03-25,-0.83, 2.90, 5.55, 2.58, 1.72, 7.94, repro,
2003-03-26,-0.22, 2.89, -1.76, 2.54, 1.77, 8.31, repro,
2003-03-27,-1.07, 4.48, -1.89, 3.05, 2.16, 9.55, repro,
2003-03-28,-2.04, 4.88, -7.64, 3.23, 2.15, 9.90, repro,
2003-03-29,-1.71, 2.98, -3.30, 3.12, 1.99, 9.73, repro,
2003-03-30,0.63, 3.41, -13.16, 3.02, 2.07, 9.52, repro,
2003-03-31,-0.25, 4.74, -4.47, 2.95, 2.04, 9.28, repro,
2003-04-01,-1.31, 4.88, 7.54, 2.69, 1.80, 8.37, repro,
2003-04-02,-1.59, 1.23, -6.83, 3.07, 2.07, 9.52, repro,
2003-04-03,-1.08, 1.53, -11.02, 2.67, 1.90, 8.71, repro,
2003-04-04,-0.77, 3.67, -14.30, 3.11, 2.07, 9.85, repro,
2003-04-05,-2.64, 4.29, -6.33, 2.64, 1.77, 8.45, repro,
2003-04-06,-2.65, 5.49, -1.56, 2.59, 1.77, 8.11, repro,
2003-04-07,-4.75, 5.76, -5.59, 2.52, 1.75, 8.18, repro,
2003-04-08,-3.89, 5.33, -2.33, 2.63, 1.74, 7.97, repro,
2003-04-09,-3.36, 5.51, 0.33, 2.61, 1.77, 8.24, repro,
2003-04-10,-2.56, 4.27, -3.86, 2.75, 1.85, 8.35, repro,
2003-04-11,-2.00, 2.68, -3.99, 2.48, 1.69, 7.79, repro,
2003-04-12,-2.08, 4.16, -6.57, 2.44, 1.67, 7.57, repro,
2003-04-13,-3.24, 4.28, 0.12, 2.32, 1.59, 7.30, repro,
2003-04-14,-3.12, 4.09, 9.57, 2.35, 1.62, 7.38, repro,
2003-04-15,-2.18, 2.44, 3.76, 2.48, 1.70, 7.86, repro,
2003-04-16,-1.48, 2.88, -4.32, 2.66, 1.89, 8.78, repro,
2003-04-17,-4.24, 5.20, 0.77, 2.62, 1.84, 8.36, repro,
2003-04-18,-3.51, 4.83, 6.38, 2.42, 1.66, 7.53, repro,
2003-04-19,-3.27, 3.70, -1.98, 2.34, 1.60, 7.40, repro,
2003-04-20,-2.38, 4.53, -3.69, 2.51, 1.71, 7.98, repro,
2003-04-21,-2.46, 3.84, 6.07, 2.64, 1.76, 8.53, repro,
2003-04-22,-2.74, 4.51, -0.66, 2.70, 1.81, 8.55, repro,
2003-04-23,-1.27, 2.91, -3.29, 2.57, 1.70, 7.78, repro,
2003-04-24,-0.91, 4.09, -2.60, 2.88, 1.87, 8.80, repro,
2003-04-25,-3.07, 1.66, -0.88, 2.75, 1.84, 8.81, repro,
2003-04-26,-1.88, 3.32, -1.09, 2.64, 1.78, 8.13, repro,
2003-04-27,-1.39, 3.52, 1.01, 2.52, 1.73, 7.91, repro,
2003-04-28,-0.94, 3.46, 2.19, 2.55, 1.74, 8.04, repro,
2003-04-29,-1.81, 3.62, 1.84, 2.64, 1.75, 8.12, repro,
2003-04-30,-3.48, 4.57, -0.28, 2.92, 2.02, 9.23, repro,
2003-05-01,-3.05, 4.46, 1.35, 2.84, 1.80, 8.67, repro,
2003-05-02,-1.94, 3.60, -4.65, 2.45, 1.69, 7.73, repro,
2003-05-03,-0.46, 3.52, -4.76, 2.34, 1.59, 7.35, repro,
2003-05-04,-1.96, 4.41, -0.32, 2.33, 1.59, 7.38, repro,
2003-05-05,-1.74, 4.81, -2.61, 2.30, 1.58, 7.28, repro,
2003-05-06,-3.40, 5.70, 3.63, 2.45, 1.70, 7.95, repro,
2003-05-07,-2.54, 6.16, 8.95, 2.83, 2.00, 8.71, repro,
2003-05-08,-3.91, 5.95, 2.32, 2.85, 1.99, 8.93, repro,
2003-05-09,-2.14, 5.03, -1.09, 2.75, 1.87, 8.39, repro,
2003-05-10,-1.11, 5.82, 3.20, 2.86, 1.88, 8.93, repro,
2003-05-11,-0.97, 5.39, 4.12, 2.62, 1.75, 8.08, repro,
2003-05-12,-1.61, 6.60, 14.95, 2.43, 1.65, 7.71, repro,
2003-05-13,-0.25, 5.12, 0.92, 2.45, 1.63, 7.69, repro,
2003-05-14,0.66, 5.37, 1.40, 2.50, 1.74, 8.02, repro,
2003-05-15,1.43, 5.99, 4.30, 2.55, 1.75, 8.19, repro,
2003-05-16,-0.64, 7.31, 0.73, 2.44, 1.69, 8.13, repro,
2003-05-17,1.69, 7.02, -2.02, 2.55, 1.75, 8.35, repro,
2003-05-18,0.21, 5.81, -5.92, 2.50, 1.71, 8.09, repro,
2003-05-19,-0.43, 5.01, -4.44, 2.80, 1.88, 9.19, repro,
2003-05-20,-1.47, 4.75, -1.59, 2.83, 1.87, 8.87, repro,
2003-05-21,0.22, 4.90, -2.84, 2.96, 2.01, 9.39, repro,
2003-05-22,-1.90, 5.77, 1.48, 2.80, 1.93, 8.80, repro,
2003-05-23,-0.67, 5.69, -0.98, 2.74, 1.87, 8.72, repro,
2003-05-24,-1.35, 4.87, -6.89, 2.62, 1.81, 8.62, repro,
2003-05-25,-2.60, 5.02, 2.51, 2.79, 1.91, 8.90, repro,
2003-05-26,-1.23, 5.80, 6.66, 2.59, 1.73, 8.29, repro,
2003-05-27,-1.02, 4.07, -2.08, 3.09, 1.99, 9.38, repro,
2003-05-28,1.34, 3.90, 1.31, 3.04, 2.05, 9.84, repro,
2003-05-29,2.62, 4.79, -3.95, 3.27, 2.27, 11.00, repro,
2003-05-30,1.37, 2.68, -0.16, 2.57, 1.81, 8.46, repro,
2003-05-31,0.13, 4.24, 4.05, 2.49, 1.72, 8.04, repro,
2003-06-01,0.68, 3.19, 4.94, 2.44, 1.72, 8.03, repro,
2003-06-02,1.01, 3.47, 7.27, 2.96, 2.07, 9.34, repro,
2003-06-03,1.49, 3.42, 1.29, 2.88, 1.93, 9.06, repro,
2003-06-04,-0.06, 4.92, 6.17, 2.66, 1.84, 8.57, repro,
2003-06-05,-0.12, 5.05, 4.23, 2.44, 1.70, 8.00, repro,
2003-06-06,0.22, 4.30, 5.22, 2.50, 1.76, 8.08, repro,
2003-06-07,-1.87, 4.35, 1.61, 2.42, 1.70, 7.97, repro,
2003-06-08,0.56, 4.72, 7.14, 2.53, 1.79, 8.24, repro,
2003-06-09,1.32, 3.82, 3.75, 2.66, 1.84, 8.69, repro,
2003-06-10,-1.64, 3.25, 8.13, 2.55, 1.80, 8.23, repro,
2003-06-11,-0.28, 3.45, 7.12, 2.44, 1.71, 7.94, repro,
2003-06-12,0.26, 3.91, 1.09, 2.43, 1.68, 7.99, repro,
2003-06-13,-0.68, 4.83, 4.64, 2.56, 1.77, 8.37, repro,
2003-06-14,0.51, 4.16, 5.99, 3.08, 2.02, 9.14, repro,
2003-06-15,-0.70, 3.35, 2.72, 2.63, 1.81, 8.44, repro,
2003-06-16,-1.83, 4.47, 3.95, 3.06, 2.11, 10.03, repro,
2003-06-17,-0.75, 4.00, 9.22, 3.22, 2.14, 10.09, repro,
2003-06-18,0.22, 2.92, 10.51, 2.86, 1.95, 9.18, repro,
2003-06-19,-2.31, 3.32, 8.14, 2.68, 1.87, 8.60, repro,
2003-06-20,-1.72, 4.28, 10.80, 2.41, 1.70, 7.93, repro,
2003-06-21,-0.60, 4.08, 8.86, 2.88, 1.98, 9.23, repro,
2003-06-22,0.05, 4.88, 17.05, 2.99, 2.16, 10.15, repro,
2003-06-23,-0.35, 5.13, 10.53, 2.53, 1.76, 8.24, repro,
2003-06-24,-1.87, 4.37, 11.75, 2.92, 2.08, 9.75, repro,
2003-06-25,-2.39, 3.64, 8.02, 2.51, 1.78, 8.29, repro,
2003-06-26,0.82, 3.49, 12.39, 2.74, 1.89, 8.66, repro,
2003-06-27,1.43, 3.86, 11.54, 2.94, 2.10, 9.70, repro,
2003-06-28,0.67, 3.59, 7.71, 2.81, 1.88, 8.84, repro,
2003-06-29,-0.07, 1.89, 8.26, 2.97, 2.02, 9.52, repro,
2003-06-30,0.26, 2.39, 4.11, 2.52, 1.77, 8.38, repro,
2003-07-01,-1.24, 3.59, 7.39, 2.47, 1.73, 8.03, repro,
2003-07-02,-0.47, 2.72, 8.80, 2.59, 1.75, 8.27, repro,
2003-07-03,1.25, 3.21, 13.94, 2.59, 1.77, 8.15, repro,
2003-07-04,-0.17, 3.07, 11.66, 2.75, 1.92, 9.00, repro,
2003-07-05,0.52, 2.42, 8.35, 2.59, 1.80, 8.37, repro,
2003-07-06,-0.53, 3.33, 9.13, 2.38, 1.68, 7.84, repro,
2003-07-07,-1.97, 3.97, 7.96, 2.59, 1.77, 8.36, repro,
2003-07-08,-0.82, 4.09, 12.08, 2.48, 1.69, 8.01, repro,
2003-07-09,-1.66, 3.89, 11.36, 2.51, 1.71, 8.09, repro,
2003-07-10,-0.46, 3.40, 10.17, 2.53, 1.73, 8.18, repro,
2003-07-11,2.50, 3.21, 9.69, 3.61, 2.42, 11.82, repro,
2003-07-12,0.05, 3.20, 12.78, 2.84, 1.93, 8.80, repro,
2003-07-13,-2.09, 4.72, 12.75, 2.70, 1.87, 8.73, repro,
2003-07-14,-0.87, 3.91, 19.43, 2.70, 1.90, 8.82, repro,
2003-07-15,1.37, 2.58, 17.09, 3.23, 2.10, 9.55, repro,
2003-07-16,0.43, 3.32, 21.46, 3.59, 2.56, 11.87, repro,
2003-07-17,-0.78, 2.13, 4.46, 2.70, 1.93, 9.10, repro,
2003-07-18,-1.20, 2.83, 9.84, 2.56, 1.76, 8.20, repro,
2003-07-19,-1.45, 3.75, 12.33, 3.21, 2.09, 9.62, repro,
2003-07-20,-1.61, 3.73, 14.94, 2.76, 1.83, 8.64, repro,
2003-07-21,-1.98, 3.39, 8.04, 2.77, 1.90, 8.86, repro,
2003-07-22,-0.93, 3.16, 9.58, 2.51, 1.73, 8.20, repro,
2003-07-23,-0.66, 4.67, 12.09, 2.48, 1.73, 8.18, repro,
2003-07-24,-1.50, 4.64, 13.85, 2.55, 1.74, 8.28, repro,
2003-07-25,-0.29, 4.91, 10.40, 2.64, 1.84, 8.62, repro,
2003-07-26,0.65, 4.28, 13.10, 2.89, 1.99, 9.23, repro,
2003-07-27,1.73, 2.36, 7.54, 3.12, 2.17, 9.81, repro,
2003-07-28,-1.04, 3.63, 7.55, 2.55, 1.73, 8.26, repro,
2003-07-29,-2.46, 5.15, 12.28, 2.84, 2.01, 9.25, repro,
2003-07-30,-2.14, 4.67, 3.19, 2.98, 2.00, 9.35, repro,
2003-07-31,-0.87, 4.22, 6.31, 2.90, 2.05, 9.44, repro,
2003-08-01,0.55, 4.91, 9.28, 2.82, 2.00, 9.56, repro,
2003-08-02,0.11, 4.54, 9.43, 2.61, 1.81, 8.34, repro,
2003-08-03,-1.04, 4.42, 14.68, 2.79, 1.95, 9.04, repro,
2003-08-04,-1.07, 4.65, 16.55, 2.58, 1.79, 8.45, repro,
2003-08-05,-1.20, 5.94, 16.57, 2.49, 1.74, 8.18, repro,
2003-08-06,1.14, 4.23, 5.49, 3.17, 2.21, 10.18, repro,
2003-08-07,-0.21, 3.74, 5.72, 2.59, 1.81, 8.65, repro,
2003-08-08,-1.74, 4.13, 7.98, 2.65, 1.94, 9.02, repro,
2003-08-09,-0.83, 3.08, 6.11, 2.69, 1.84, 8.79, repro,
2003-08-10,-0.23, 1.89, 7.68, 2.61, 1.82, 8.49, repro,
2003-08-11,-0.95, 2.83, 5.42, 2.48, 1.72, 8.05, repro,
2003-08-12,-3.79, 3.60, 18.80, 2.75, 1.88, 8.85, repro,
2003-08-13,-2.06, 2.86, 10.45, 2.46, 1.71, 8.02, repro,
2003-08-14,-3.45, 3.53, 20.02, 2.76, 1.87, 8.81, repro,
2003-08-15,0.71, 1.57, 6.01, 2.94, 1.98, 9.03, repro,
2003-08-16,-0.14, 2.86, 10.57, 2.53, 1.74, 8.10, repro,
2003-08-17,-0.74, 4.13, 12.79, 2.63, 1.77, 8.30, repro,
2003-08-18,-2.54, 1.05, 4.97, 7.38, 5.37, 20.39, repro,
2003-08-19,0.29, 2.46, 4.92, 2.74, 1.90, 8.59, repro,
2003-08-20,0.21, 3.50, 14.11, 2.55, 1.77, 8.36, repro,
2003-08-21,-0.12, 5.64, 18.27, 3.01, 2.07, 9.54, repro,
2003-08-22,0.64, -0.91, 13.39, 2.78, 1.96, 9.33, repro,
2003-08-23,1.88, 0.93, -2.05, 2.71, 1.88, 8.99, repro,
2003-08-24,1.31, 2.34, 3.87, 2.56, 1.81, 8.23, repro,
2003-08-25,1.42, 3.39, 5.81, 2.62, 1.83, 8.55, repro,
2003-08-26,0.27, 3.09, 11.51, 2.46, 1.69, 7.98, repro,
2003-08-27,2.00, 2.56, 7.64, 2.47, 1.70, 8.08, repro,
2003-08-28,0.18, 3.78, 7.38, 2.73, 1.86, 8.93, repro,
2003-08-29,0.88, 2.35, 10.76, 2.47, 1.70, 7.95, repro,
2003-08-30,0.78, 3.77, 5.68, 2.54, 1.76, 8.09, repro,
2003-08-31,1.58, 2.60, 7.41, 2.42, 1.66, 7.79, repro,
2003-09-01,-0.20, 3.04, 9.86, 2.60, 1.77, 8.40, repro,
2003-09-02,-0.29, 3.62, 5.54, 2.48, 1.69, 7.94, repro,
2003-09-03,-0.61, 2.93, 12.92, 2.74, 1.86, 8.80, repro,
2003-09-04,1.20, 3.64, 8.76, 2.92, 1.98, 9.33, repro,
2003-09-05,-0.79, 4.17, 11.41, 2.60, 1.79, 8.43, repro,
2003-09-06,1.09, 2.20, 4.46, 2.45, 1.66, 7.79, repro,
2003-09-07,-0.59, 3.03, 3.60, 2.46, 1.65, 7.84, repro,
2003-09-08,0.68, 4.11, 5.25, 2.46, 1.67, 7.88, repro,
2003-09-09,-0.81, 3.84, 12.77, 2.66, 1.85, 8.51, repro,
2003-09-10,1.37, 3.79, 10.78, 2.52, 1.75, 8.23, repro,
2003-09-11,-4.81, 3.97, 8.35, 2.54, 1.75, 8.11, repro,
2003-09-12,-3.63, 1.68, 7.42, 2.50, 1.71, 8.00, repro,
2003-09-13,-1.14, 1.72, 8.60, 2.55, 1.71, 8.06, repro,
2003-09-14,-2.25, 2.65, 8.94, 2.57, 1.74, 8.18, repro,
2003-09-15,0.38, 2.30, 7.76, 2.51, 1.71, 8.02, repro,
2003-09-17,0.49, -0.66, -4.71, 3.44, 2.43, 10.61, repro,
2003-09-18,-0.14, 1.27, 7.75, 2.90, 1.94, 9.13, repro,
2003-09-19,-5.37, 2.16, 5.52, 2.83, 1.95, 9.33, repro,
2003-09-20,0.55, 0.19, 0.61, 2.66, 1.80, 8.52, repro,
2003-09-21,0.41, 1.10, -2.81, 2.59, 1.73, 8.30, repro,
2003-09-22,-0.05, 3.23, 9.54, 2.71, 1.85, 8.85, repro,
2003-09-23,-0.08, 2.39, 8.99, 2.65, 1.76, 8.46, repro,
2003-09-24,0.92, 1.22, 8.56, 2.84, 1.97, 9.31, repro,
2003-09-25,-1.21, 1.18, 21.83, 2.77, 1.94, 9.15, repro,
2003-09-26,-2.10, 1.48, 6.64, 2.68, 1.83, 8.68, repro,
2003-09-27,-0.81, 2.10, 5.90, 2.62, 1.76, 8.32, repro,
2003-09-28,-1.39, 1.06, 16.09, 2.65, 1.80, 8.62, repro,
2003-09-29,-0.85, 1.33, 8.15, 2.65, 1.72, 8.26, repro,
2003-09-30,-0.57, 1.74, 8.96, 2.76, 1.84, 8.81, repro,
2003-10-01,-1.64, 1.37, 7.31, 2.87, 1.95, 9.45, repro,
2003-10-02,-1.53, 4.72, 4.91, 2.74, 1.89, 9.21, repro,
2003-10-03,-1.00, 2.37, 8.24, 2.68, 1.80, 8.68, repro,
2003-10-04,-0.61, 2.27, 12.21, 2.60, 1.74, 8.33, repro,
2003-10-05,-1.54, 1.11, 12.67, 2.60, 1.74, 8.24, repro,
2003-10-06,-1.95, 2.65, 14.94, 2.76, 1.81, 8.56, repro,
2003-10-07,-3.17, 3.71, 18.22, 2.67, 1.81, 8.52, repro,
2003-10-08,-0.21, 1.76, 8.40, 2.84, 1.88, 9.05, repro,
2003-10-09,-1.57, 2.94, 12.10, 2.63, 1.73, 8.41, repro,
2003-10-10,-0.35, 4.74, 33.03, 2.68, 1.76, 8.51, repro,
2003-10-11,0.42, 3.09, 21.44, 2.52, 1.69, 7.98, repro,
2003-10-12,-0.89, 3.08, 14.45, 2.65, 1.79, 8.86, repro,
2003-10-13,0.12, 0.26, 16.23, 2.73, 1.80, 8.56, repro,
2003-10-14,0.11, 3.37, 10.38, 3.42, 2.29, 10.77, repro,
2003-10-15,0.42, 0.97, 10.98, 2.81, 1.97, 9.39, repro,
2003-10-16,0.27, 0.97, 14.97, 2.67, 1.85, 8.69, repro,
2003-10-17,1.35, 2.05, 11.43, 2.74, 1.94, 9.22, repro,
2003-10-18,-0.23, 3.79, 7.87, 2.56, 1.79, 8.34, repro,
2003-10-19,-3.38, 2.29, 8.37, 2.85, 1.86, 8.95, repro,
2003-10-20,-3.87, -1.89, 11.42, 3.00, 2.12, 9.71, repro,
2003-10-21,0.03, 2.93, 19.42, 3.01, 2.05, 9.49, repro,
2003-10-22,0.89, 2.26, 9.03, 2.85, 2.06, 9.71, repro,
2003-10-23,-0.01, 2.73, 13.21, 2.45, 1.69, 7.94, repro,
2003-10-24,1.69, 0.02, 5.91, 2.53, 1.70, 8.20, repro,
2003-10-25,-0.23, 2.77, 10.36, 2.52, 1.66, 8.03, repro,
2003-10-26,-0.78, 2.73, 13.62, 2.60, 1.72, 8.30, repro,
2003-10-27,0.09, 1.42, 6.39, 2.77, 1.97, 9.41, repro,
2003-10-28,-0.01, 2.09, 12.31, 2.84, 2.02, 9.73, repro,
2003-10-29,-0.63, 5.35, 6.76, 5.63, 3.72, 16.22, repro,
2003-10-30,2.21, 1.55, 1.33, 3.87, 2.68, 12.45, repro,
2003-10-31,1.21, 3.26, 2.12, 3.07, 2.06, 10.19, repro,
2003-11-01,0.53, 3.74, 4.66, 2.58, 1.78, 8.51, repro,
2003-11-02,0.83, 2.48, 1.83, 2.64, 1.81, 8.90, repro,
2003-11-03,1.44, 2.27, 5.74, 2.64, 1.80, 8.75, repro,
2003-11-04,0.06, 3.40, 1.39, 2.88, 1.99, 9.62, repro,
2003-11-05,0.12, 3.16, 6.62, 2.47, 1.67, 7.99, repro,
2003-11-06,-0.57, 3.65, 8.53, 2.69, 1.84, 8.78, repro,
2003-11-07,0.70, 2.37, 7.58, 2.54, 1.72, 8.23, repro,
2003-11-08,2.11, 3.58, -4.99, 2.44, 1.64, 7.79, repro,
2003-11-09,2.24, 4.84, -1.00, 2.56, 1.78, 8.38, repro,
2003-11-10,3.69, 2.61, 7.30, 2.89, 1.93, 9.42, repro,
2003-11-11,1.83, 5.18, 14.72, 3.36, 2.25, 11.19, repro,
2003-11-12,0.74, 3.26, 16.66, 2.63, 1.82, 8.68, repro,
2003-11-13,1.20, 3.53, 11.84, 2.94, 2.10, 10.07, repro,
2003-11-14,2.97, 3.01, 9.40, 3.08, 2.04, 10.10, repro,
2003-11-15,0.81, 3.36, 8.14, 3.30, 2.28, 10.52, repro,
2003-11-16,0.83, 4.59, 10.13, 2.83, 1.96, 9.35, repro,
2003-11-17,0.63, 5.68, 6.56, 2.84, 1.98, 9.45, repro,
2003-11-18,-0.83, 5.73, 11.38, 2.62, 1.81, 8.50, repro,
2003-11-19,1.35, 3.63, 15.76, 2.43, 1.66, 7.81, repro,
2003-11-20,-2.96, 5.35, 14.94, 4.59, 2.75, 12.69, repro,
2003-11-21,0.13, 2.02, 10.18, 2.64, 1.81, 8.66, repro,
2003-11-22,1.61, 2.99, 0.89, 3.27, 2.19, 10.21, repro,
2003-11-23,-0.50, 3.97, 4.42, 2.70, 1.92, 8.84, repro,
2003-11-24,-0.79, 6.11, 15.80, 2.61, 1.77, 8.58, repro,
2003-11-25,-1.95, 5.05, 26.71, 2.82, 1.94, 9.33, repro,
2003-11-26,1.32, 2.98, 9.61, 2.50, 1.71, 8.09, repro,
2003-11-27,1.23, 2.38, -3.14, 2.52, 1.71, 8.09, repro,
2003-11-28,-0.47, 2.69, -6.32, 2.60, 1.76, 8.29, repro,
2003-11-29,-1.38, 5.18, 14.82, 2.67, 1.78, 8.50, repro,
2003-11-30,-0.18, 3.45, 26.09, 2.69, 1.81, 8.69, repro,
2003-12-01,1.35, -0.62, 7.27, 2.47, 1.69, 7.97, repro,
2003-12-02,-0.54, 1.16, -5.68, 2.54, 1.79, 8.55, repro,
2003-12-03,0.64, 2.72, -5.64, 2.60, 1.78, 8.50, repro,
2003-12-04,-0.93, 3.61, -6.37, 2.59, 1.71, 8.06, repro,
2003-12-05,-0.42, 4.44, 1.33, 3.43, 2.18, 10.99, repro,
2003-12-06,-0.23, 4.34, 0.40, 2.56, 1.74, 8.38, repro,
2003-12-07,0.37, 4.72, 2.38, 2.53, 1.69, 7.98, repro,
