PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CN57
Station name,CN_Toco_GPS_2021
Begin Date, 2021-02-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 10.8370831390 North Latitude, -60.9383098514 East Longitude, -5.58611 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-02-18,0.00, 0.00, 0.00, 2.76, 2.89, 14.19, suppf,
2021-02-19,0.26, -6.93, -1.78, 1.76, 1.99, 8.60, suppf,
2021-02-20,5.24, -6.00, -14.24, 1.64, 1.91, 8.00, suppf,
2021-02-21,5.78, -2.73, -14.59, 1.67, 1.86, 7.90, suppf,
2021-02-22,3.63, -3.60, -14.71, 1.65, 1.85, 7.84, suppf,
2021-02-23,4.37, -2.82, -2.34, 1.74, 1.89, 8.19, suppf,
2021-02-24,4.00, -5.89, -6.55, 1.79, 1.97, 8.56, suppf,
2021-02-25,2.06, -2.31, -6.76, 1.81, 1.94, 8.53, suppf,
2021-02-26,5.36, -3.10, -17.94, 1.71, 1.91, 8.12, suppf,
2021-02-27,1.99, -3.24, 0.53, 1.87, 1.98, 8.97, suppf,
2021-02-28,0.53, -1.63, -8.90, 1.69, 1.89, 8.14, suppf,
2021-03-01,0.53, -1.05, -12.75, 1.71, 1.95, 8.32, suppf,
2021-03-02,2.81, -0.88, -12.69, 1.69, 1.90, 8.07, suppf,
2021-03-03,0.79, -1.84, -24.38, 1.63, 1.88, 7.77, suppf,
2021-03-04,1.03, -6.58, -16.46, 1.73, 1.95, 8.23, suppf,
2021-03-05,1.48, -2.81, -9.03, 1.68, 1.95, 8.15, suppf,
2021-03-06,0.95, -1.54, -22.54, 1.71, 1.91, 8.02, suppf,
2021-03-07,0.85, -3.95, -19.60, 1.87, 2.05, 8.85, suppf,
2021-03-08,2.51, -2.69, -27.77, 1.70, 2.01, 8.02, suppf,
2021-03-09,1.92, -0.51, -15.62, 1.77, 2.05, 8.54, suppf,
2021-03-10,3.55, -3.25, -8.97, 1.77, 1.97, 8.44, suppf,
2021-03-11,0.78, -0.15, -27.73, 1.70, 1.89, 8.01, suppf,
2021-03-12,-0.52, -2.36, -18.97, 1.83, 2.03, 8.73, suppf,
2021-03-13,-1.42, -0.73, -10.34, 1.62, 1.87, 7.75, suppf,
2021-03-14,-2.65, -3.17, -30.91, 1.68, 1.88, 8.00, suppf,
2021-03-15,-2.01, -1.45, -22.35, 1.61, 1.83, 7.57, suppf,
2021-03-16,2.64, -3.68, -17.34, 1.66, 1.89, 7.98, suppf,
2021-03-17,-0.33, -0.55, -19.82, 1.65, 1.89, 7.89, suppf,
2021-03-18,2.68, -0.83, -23.70, 1.78, 2.08, 8.68, suppf,
2021-03-19,-0.56, -2.19, -25.55, 1.70, 1.94, 8.00, suppf,
2021-03-20,0.71, -1.36, -17.66, 1.63, 1.90, 7.80, suppf,
2021-03-21,0.35, -1.49, -8.67, 1.81, 1.99, 8.48, suppf,
2021-03-22,1.30, -2.01, -12.51, 1.75, 1.99, 8.48, suppf,
2021-03-23,-0.25, -1.97, -24.71, 1.67, 1.85, 7.68, suppf,
2021-03-24,3.25, -1.34, -16.59, 1.70, 1.90, 7.88, suppf,
2021-03-25,0.15, -2.33, -28.49, 1.79, 1.98, 8.46, suppf,
2021-03-26,3.47, -1.27, -9.29, 1.68, 1.93, 7.95, suppf,
2021-03-27,1.31, -2.49, -10.95, 1.65, 1.87, 7.76, suppf,
2021-03-28,1.82, -3.17, -0.05, 1.64, 1.87, 7.77, suppf,
2021-03-29,1.24, -1.66, -24.42, 1.62, 1.85, 7.68, suppf,
2021-03-30,2.47, -0.86, -18.63, 1.62, 1.85, 7.64, suppf,
2021-03-31,0.84, 0.10, -7.86, 1.68, 1.95, 8.05, suppf,
2021-04-01,-0.19, -4.02, -12.73, 1.63, 1.85, 7.70, suppf,
2021-04-02,2.98, -2.96, -17.75, 1.63, 1.90, 7.71, suppf,
2021-04-03,1.76, -1.87, -17.17, 1.63, 1.87, 7.65, suppf,
2021-04-04,-0.11, -2.72, -23.03, 1.61, 1.83, 7.58, suppf,
2021-04-05,1.46, -2.40, -16.16, 1.62, 1.84, 7.58, suppf,
2021-04-06,1.70, -3.59, -14.05, 1.70, 1.89, 7.97, suppf,
2021-04-07,2.01, -4.55, -15.00, 1.60, 1.83, 7.54, suppf,
2021-04-08,1.05, -3.10, -14.89, 1.63, 1.83, 7.64, suppf,
2021-04-09,0.71, -1.66, -20.77, 1.67, 1.85, 7.80, suppf,
2021-04-10,1.58, -5.48, -18.99, 1.65, 1.84, 7.69, suppf,
2021-04-11,0.97, -1.69, -22.24, 1.64, 1.89, 7.82, suppf,
2021-04-12,-0.12, -3.84, -17.02, 1.75, 2.05, 8.58, suppf,
2021-04-13,-1.54, -2.28, -20.78, 1.66, 1.82, 7.80, suppf,
2021-04-14,-1.81, -5.08, -24.17, 1.69, 1.88, 7.98, suppf,
2021-04-15,1.88, -3.29, -17.39, 1.71, 1.90, 8.07, suppf,
2021-04-16,0.50, -2.26, -19.71, 1.67, 1.90, 8.06, suppf,
2021-04-17,2.59, -0.94, -15.70, 1.72, 1.93, 8.15, suppf,
2021-04-18,4.09, -3.92, -14.44, 1.73, 1.92, 8.32, suppf,
2021-04-19,-0.52, -1.78, -13.60, 1.75, 1.92, 8.32, suppf,
2021-04-20,4.93, -6.11, -12.02, 1.84, 2.05, 8.93, suppf,
2021-04-21,1.97, -2.91, -30.62, 1.71, 1.91, 8.31, suppf,
2021-04-22,0.17, -2.47, -3.76, 1.76, 1.93, 8.43, suppf,
2021-04-23,1.68, -2.63, -14.44, 1.70, 1.86, 7.96, suppf,
2021-04-24,0.45, -2.82, -16.71, 1.64, 1.81, 7.73, suppf,
2021-04-25,0.82, -2.95, -20.59, 1.70, 1.96, 8.07, suppf,
