PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GRZA
Station name,Garza
Begin Date, 2006-05-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 9.9155233687 North Latitude, -85.6356152101 East Longitude, 39.54747 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-05-03,0.00, 0.00, 0.00, 1.66, 1.96, 7.57, repro,
2006-05-04,0.81, -2.56, 13.88, 1.65, 1.97, 7.58, repro,
2006-05-05,1.14, -0.85, -1.98, 1.67, 1.97, 7.57, repro,
2006-05-06,0.81, -3.29, -10.19, 1.71, 2.06, 7.77, repro,
2006-05-07,2.08, -1.30, 2.10, 1.65, 1.96, 7.48, repro,
2006-05-08,-0.28, -0.28, -3.40, 1.66, 1.97, 7.55, repro,
2006-05-09,-0.61, -1.43, 6.16, 1.88, 2.35, 8.83, repro,
2006-05-10,0.90, -1.49, 4.47, 1.66, 1.98, 7.59, repro,
2006-05-11,0.38, -0.74, -0.08, 1.68, 2.06, 7.72, repro,
2006-05-12,0.38, -3.55, -3.71, 1.79, 2.10, 8.25, repro,
2006-05-13,0.28, 0.70, 7.20, 1.67, 1.97, 7.61, repro,
2006-05-14,0.35, 1.31, -6.09, 2.02, 2.37, 9.09, repro,
2006-05-15,0.51, -1.01, -2.97, 1.65, 1.95, 7.48, repro,
2006-05-16,0.65, -0.34, 6.29, 2.10, 2.57, 9.73, repro,
2006-05-17,0.64, -1.34, 1.63, 1.87, 2.17, 8.46, repro,
2006-05-18,-0.25, 1.32, 2.33, 1.79, 2.24, 8.07, repro,
2006-05-19,1.09, -2.97, -5.53, 1.76, 2.10, 7.97, repro,
2006-05-20,0.57, -2.44, -1.78, 1.71, 2.06, 7.70, repro,
2006-05-21,-0.78, -4.47, 1.60, 1.75, 2.08, 7.89, repro,
2006-05-22,1.52, -0.36, -4.54, 1.80, 2.24, 8.10, repro,
2006-05-23,0.33, -0.13, -6.44, 1.70, 2.08, 7.65, repro,
2006-05-24,1.39, -2.62, -0.61, 1.79, 2.25, 8.24, repro,
2006-05-25,0.48, -1.59, -6.08, 1.88, 2.36, 8.46, repro,
2006-05-26,1.08, -5.80, -13.79, 1.96, 2.36, 9.05, repro,
2006-05-27,-0.65, -1.84, -11.24, 1.75, 2.11, 8.05, repro,
2006-05-28,3.91, -3.00, -7.17, 1.75, 2.14, 7.89, repro,
2006-05-29,0.14, -1.60, 4.34, 1.80, 2.26, 8.30, repro,
2006-05-30,1.64, -2.27, 8.22, 1.90, 2.27, 8.47, repro,
2006-05-31,-0.48, 2.32, -14.47, 1.92, 2.53, 9.18, repro,
