PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,FCDE
Station name,FCDE_FCSM_US2020
Begin Date, 2020-11-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 25.6172555716 North Latitude, -80.3053496093 East Longitude, -24.42335 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-11-22,0.00, 0.00, 0.00, 2.95, 3.00, 13.44, suppf,
2020-11-23,4.79, 1.33, 1.66, 2.92, 2.94, 13.24, suppf,
2020-11-24,5.24, -2.03, 9.13, 2.92, 2.96, 13.40, suppf,
2020-11-25,6.68, 2.33, -16.77, 2.91, 2.90, 12.99, suppf,
2020-11-26,3.96, 1.38, -0.99, 2.84, 2.91, 12.78, suppf,
2020-11-27,2.39, 3.89, 2.74, 2.97, 3.04, 13.88, suppf,
2020-11-28,3.82, 1.24, -5.39, 2.89, 2.98, 12.72, suppf,
2020-11-29,3.83, -0.03, 5.16, 2.92, 3.00, 13.01, suppf,
2020-11-30,2.15, 3.94, -7.56, 2.95, 3.07, 13.33, suppf,
2020-12-01,5.12, 1.89, 2.64, 2.82, 2.90, 12.60, suppf,
2020-12-02,3.79, 2.07, 2.90, 2.80, 2.84, 12.47, suppf,
2020-12-03,3.80, 1.75, -1.24, 2.84, 2.89, 12.93, suppf,
2020-12-04,5.87, 0.58, -7.21, 2.82, 2.95, 12.99, suppf,
2020-12-05,5.22, 1.66, -15.64, 2.80, 2.89, 12.65, suppf,
2020-12-06,0.77, 1.14, 6.94, 2.84, 2.84, 12.72, suppf,
2020-12-07,4.04, 1.50, 2.57, 2.89, 2.92, 13.00, suppf,
2020-12-08,3.91, 0.64, 4.03, 2.86, 2.87, 12.76, suppf,
2020-12-09,5.07, -0.14, 3.07, 2.91, 2.92, 13.23, suppf,
2020-12-10,4.03, 0.76, -2.92, 2.83, 2.90, 13.04, suppf,
2020-12-11,4.46, 1.81, -2.66, 2.88, 2.91, 12.94, suppf,
2020-12-12,4.47, 4.56, -6.71, 2.90, 3.00, 13.50, suppf,
2020-12-13,3.43, 1.61, -14.27, 2.92, 2.94, 13.16, suppf,
2020-12-14,5.00, 1.28, -12.12, 2.86, 2.89, 12.84, suppf,
2020-12-15,5.74, 4.50, 3.97, 2.88, 2.94, 13.21, suppf,
2020-12-16,2.09, 1.09, 16.28, 2.84, 2.84, 12.79, suppf,
2020-12-17,2.68, 2.09, -4.45, 2.87, 2.88, 12.94, suppf,
2020-12-18,2.36, 2.17, 5.33, 2.84, 2.89, 12.85, suppf,
2020-12-19,3.75, -0.13, -8.38, 2.89, 2.91, 13.16, suppf,
2020-12-20,3.45, 2.97, -7.21, 2.85, 2.89, 13.15, suppf,
2020-12-21,2.33, 0.01, 9.89, 2.85, 2.89, 12.75, suppf,
2020-12-22,4.27, -0.02, -5.88, 2.77, 2.86, 12.49, suppf,
2020-12-23,4.49, 1.31, -14.00, 2.86, 2.85, 13.03, suppf,
2020-12-24,3.15, -0.23, -13.35, 2.92, 3.03, 13.55, suppf,
2020-12-25,5.06, 0.15, -4.36, 2.88, 2.92, 13.13, suppf,
2020-12-26,3.29, 1.54, -0.17, 2.76, 2.85, 12.65, suppf,
2020-12-27,4.28, 1.36, -0.66, 2.88, 2.85, 12.90, suppf,
2020-12-28,3.04, 3.55, -5.99, 2.82, 2.85, 12.70, suppf,
2020-12-29,4.88, 0.72, -10.87, 2.82, 2.83, 12.58, suppf,
2020-12-30,4.28, 1.73, -8.86, 2.75, 2.79, 12.40, suppf,
2020-12-31,4.39, 1.23, -10.65, 2.70, 2.80, 12.11, suppf,
2021-01-01,3.09, 0.56, -3.94, 2.83, 2.84, 12.87, suppf,
2021-01-02,3.48, -1.67, -11.03, 2.88, 2.90, 13.30, suppf,
2021-01-03,3.11, 1.95, -4.65, 2.90, 2.96, 13.33, suppf,
2021-01-04,3.95, 2.20, -5.16, 2.80, 2.86, 12.83, suppf,
2021-01-05,4.66, -1.79, -4.01, 2.79, 2.84, 12.69, suppf,
2021-01-06,4.49, 1.36, -16.40, 2.75, 2.87, 12.51, suppf,
2021-01-07,4.85, 0.06, -7.45, 2.80, 2.88, 12.83, suppf,
2021-01-08,3.44, 2.65, -9.20, 2.82, 2.93, 12.80, suppf,
2021-01-09,1.99, -0.35, 2.27, 2.75, 2.78, 12.07, suppf,
2021-01-10,4.60, 0.60, -8.87, 2.84, 2.89, 12.93, suppf,
2021-01-11,3.90, 0.64, -4.08, 2.84, 2.86, 12.92, suppf,
2021-01-12,5.23, 1.00, 0.33, 2.87, 2.87, 12.98, suppf,
2021-01-13,2.88, 0.81, 1.47, 2.81, 2.79, 12.46, suppf,
2021-01-14,4.28, 2.62, -1.26, 2.88, 2.95, 13.45, suppf,
2021-01-15,1.84, 0.30, 4.22, 2.88, 2.88, 13.17, suppf,
2021-01-16,3.40, -4.72, 9.28, 2.80, 2.88, 12.73, suppf,
2021-01-17,4.26, 0.53, -1.50, 2.70, 2.78, 12.14, suppf,
2021-01-18,1.88, -0.42, 7.50, 2.85, 2.86, 12.74, suppf,
2021-01-19,3.15, -0.78, 3.18, 2.76, 2.85, 12.40, suppf,
2021-01-20,4.91, 2.13, -0.89, 2.96, 3.00, 13.81, suppf,
2021-01-21,5.05, 1.80, -7.84, 2.89, 2.87, 12.96, suppf,
2021-01-22,3.17, 2.34, -2.17, 2.85, 2.87, 12.79, suppf,
