PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SMEL
Station name,SMEL_BRGN_UT1997
Begin Date, 1997-12-31
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.4256434389 North Latitude, -112.8449284129 East Longitude, 1422.14711 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1997-12-31,0.00, 0.00, 0.00, 2.38, 1.93, 8.92, repro,
1998-01-01,-0.96, -0.94, 3.65, 2.43, 1.88, 8.87, repro,
1998-01-02,0.13, -2.82, 19.47, 2.46, 1.99, 9.06, repro,
1998-01-03,-2.05, -0.32, 8.43, 2.35, 1.85, 8.71, repro,
1998-01-04,-1.19, -0.00, 4.96, 2.39, 1.91, 8.93, repro,
1998-01-05,-1.69, -0.06, 5.12, 2.47, 2.08, 9.53, repro,
1998-01-06,-0.98, -0.60, 6.66, 2.50, 2.11, 9.53, repro,
1998-01-07,-0.30, -0.67, 1.91, 2.63, 2.18, 9.91, repro,
1998-01-08,0.92, 0.21, -0.61, 2.54, 2.08, 9.68, repro,
1998-01-09,-2.09, -0.11, 14.16, 2.47, 2.02, 9.65, repro,
1998-01-11,-2.85, -2.36, -2.29, 2.45, 1.92, 8.95, repro,
1998-01-12,-1.51, -1.35, 6.43, 2.55, 2.03, 9.66, repro,
1998-01-13,-0.40, -0.54, 7.14, 2.55, 2.09, 9.51, repro,
1998-01-14,-0.19, -0.14, 4.50, 2.45, 1.96, 9.03, repro,
1998-01-15,-2.11, -0.90, 10.13, 2.53, 1.99, 9.68, repro,
1998-01-16,-0.19, -0.71, 6.08, 2.73, 2.28, 10.24, repro,
1998-01-18,-1.81, -0.23, 11.00, 2.53, 1.96, 9.33, repro,
1998-01-19,0.72, 2.16, -4.50, 2.41, 1.92, 8.96, repro,
1998-01-20,-2.11, -0.99, 5.91, 2.44, 1.91, 8.90, repro,
1998-01-21,-1.35, -0.56, 10.41, 2.42, 1.88, 8.90, repro,
1998-01-22,-1.32, -0.88, 6.98, 2.51, 2.05, 9.63, repro,
1998-01-23,0.66, 0.89, -6.07, 2.62, 2.05, 9.89, repro,
1998-01-25,-0.39, 1.53, 3.30, 2.42, 1.98, 8.90, repro,
1998-01-26,-2.44, -0.05, 4.82, 2.39, 1.91, 8.79, repro,
1998-01-27,-1.80, -0.48, 3.08, 2.42, 1.91, 8.85, repro,
1998-01-28,-0.12, -0.02, 2.49, 2.55, 1.95, 8.98, repro,
1998-01-29,-2.02, 0.75, 17.37, 2.54, 1.90, 9.08, repro,
1998-01-30,-2.56, 0.76, 14.35, 2.46, 1.90, 9.02, repro,
1998-02-01,0.31, 1.20, 10.88, 7.88, 7.86, 38.79, repro,
1998-02-02,-2.83, 0.51, 14.20, 2.33, 1.83, 8.52, repro,
1998-02-03,-0.30, 0.78, 9.45, 2.38, 1.85, 8.62, repro,
1998-02-04,-3.60, -0.37, 14.25, 3.15, 2.51, 11.64, repro,
1998-02-05,-2.70, -0.50, 16.71, 2.48, 1.96, 9.01, repro,
1998-02-06,-2.04, 0.52, 1.25, 2.40, 1.91, 8.80, repro,
1998-02-08,0.20, -5.13, 20.37, 14.90, 11.14, 61.78, repro,
1998-02-09,-2.80, -1.22, 4.79, 3.49, 2.84, 13.02, repro,
1998-02-10,-1.35, 0.40, 13.69, 3.94, 3.56, 13.98, repro,
1998-02-11,-3.95, -0.31, 8.24, 2.36, 1.86, 8.70, repro,
1998-02-12,-2.30, -0.80, 8.17, 3.12, 2.51, 11.55, repro,
1998-02-13,-1.38, -1.43, 15.72, 3.17, 2.60, 11.85, repro,
1998-02-14,-0.56, -5.43, 29.17, 12.69, 9.87, 46.12, repro,
1998-02-15,-4.31, -5.52, 20.57, 11.27, 10.41, 33.41, repro,
1998-02-16,-1.91, -0.26, 13.66, 2.38, 1.90, 8.92, repro,
1998-02-17,-1.32, -1.92, 10.54, 2.45, 1.92, 9.35, repro,
1998-02-18,-2.95, -1.82, 18.69, 2.50, 1.98, 9.45, repro,
1998-02-19,-1.88, -0.58, 3.37, 2.40, 1.94, 9.06, repro,
1998-02-20,-0.79, -0.58, 11.71, 2.47, 1.96, 9.50, repro,
1998-02-22,-3.86, -1.53, 26.03, 8.15, 8.84, 31.46, repro,
1998-02-23,-1.53, -1.18, 8.63, 3.16, 2.64, 12.12, repro,
1998-02-24,-2.40, -1.44, 6.96, 3.09, 2.54, 11.72, repro,
1998-02-25,-0.73, -1.83, 17.71, 2.29, 1.82, 8.68, repro,
1998-02-26,-2.55, -2.26, 19.32, 3.35, 2.98, 13.48, repro,
1998-02-27,-1.76, 0.01, 11.07, 2.37, 1.92, 9.05, repro,
1998-03-01,-2.70, -6.52, 17.22, 8.25, 7.28, 32.64, repro,
1998-03-02,-1.95, -1.25, 4.75, 3.35, 2.88, 12.66, repro,
1998-03-03,-0.42, -0.28, 14.78, 2.40, 1.89, 8.97, repro,
1998-03-04,-1.71, -0.06, 21.37, 2.34, 1.85, 8.74, repro,
1998-03-05,-2.23, -1.34, 1.35, 3.17, 2.77, 12.53, repro,
1998-03-06,-1.10, -0.33, 14.89, 2.28, 1.82, 8.44, repro,
1998-03-08,-3.90, -4.26, 16.68, 10.58, 10.54, 52.81, repro,
1998-03-09,-1.19, -0.51, 7.36, 2.44, 1.93, 8.93, repro,
1998-03-10,-0.49, 0.22, 1.11, 2.42, 1.96, 9.10, repro,
1998-03-12,-0.63, 0.25, 1.73, 3.72, 2.94, 13.65, repro,
1998-03-13,-1.51, -2.43, 13.28, 3.98, 3.70, 16.37, repro,
1998-03-15,-4.04, -2.25, 37.03, 22.16, 19.73, 164.86, repro,
1998-03-16,-2.24, 0.82, -4.08, 2.39, 1.93, 8.78, repro,
1998-03-17,-1.68, 4.05, -14.81, 13.31, 12.54, 76.91, repro,
1998-03-22,-6.49, 5.46, -7.91, 11.71, 9.11, 50.71, repro,
1998-03-23,-5.32, 1.01, 13.57, 3.80, 3.39, 14.41, repro,
1998-03-24,2.38, 2.85, 5.76, 13.79, 16.05, 95.17, repro,
1998-03-29,-9.79, -6.48, 33.84, 14.81, 9.77, 77.04, repro,
1998-03-30,-3.10, 0.59, 11.58, 2.42, 1.92, 8.83, repro,
1998-03-31,-1.02, -0.72, 3.81, 3.51, 3.19, 13.44, repro,
1998-04-01,-1.87, -38.61, 15.59, 15.86, 8.16, 67.91, repro,
1998-04-05,-5.33, 1.53, 14.00, 9.12, 7.77, 37.41, repro,
1998-04-07,-2.05, -0.41, -2.08, 2.42, 1.97, 9.09, repro,
1998-04-08,-2.54, -3.03, 10.15, 3.48, 3.20, 14.07, repro,
1998-04-09,-2.64, -0.41, 3.34, 2.37, 1.89, 8.73, repro,
1998-04-10,-0.75, 2.50, 4.33, 3.73, 3.29, 14.61, repro,
1998-04-11,-13.66, -24.56, 60.92, 14.53, 29.80, 87.18, repro,
1998-04-12,-13.24, -4.22, 18.82, 11.84, 9.34, 32.83, repro,
1998-04-13,-1.85, -3.02, 1.77, 2.34, 1.84, 8.58, repro,
1998-04-14,-5.47, -1.83, 2.93, 3.56, 3.40, 15.12, repro,
1998-04-15,-10.57, -12.31, 20.19, 8.17, 7.32, 28.09, repro,
1998-04-19,6.11, 4.60, -30.59, 11.22, 9.86, 39.92, repro,
1998-04-20,-1.03, -1.81, 6.83, 3.59, 3.34, 14.98, repro,
1998-04-21,-5.47, -4.26, -15.31, 11.62, 10.15, 42.01, repro,
1998-04-22,1.34, 1.55, -4.30, 3.50, 3.26, 14.03, repro,
1998-04-23,-2.13, -2.71, -13.82, 10.47, 9.53, 41.43, repro,
1998-04-24,-3.07, -2.67, -0.52, 3.62, 3.38, 14.65, repro,
1998-04-25,-1.24, -1.67, 2.57, 2.17, 1.73, 8.05, repro,
1998-04-26,-2.03, -1.16, 11.23, 2.20, 1.80, 8.27, repro,
1998-04-27,-0.66, -1.57, -1.36, 2.21, 1.78, 8.20, repro,
1998-04-28,-3.24, -3.26, 7.10, 2.31, 2.10, 8.80, repro,
1998-04-29,-1.24, -1.48, 5.74, 2.31, 2.01, 8.57, repro,
1998-04-30,-1.55, -1.84, 1.23, 2.20, 1.97, 8.18, repro,
1998-05-01,-3.20, -1.90, 5.45, 2.26, 2.00, 8.45, repro,
1998-05-02,-1.15, 0.05, 8.65, 2.37, 2.07, 8.89, repro,
1998-05-03,-1.38, 1.40, 10.74, 2.29, 1.97, 8.65, repro,
1998-05-04,-1.80, -1.14, 8.43, 2.37, 1.91, 8.84, repro,
1998-05-05,-2.17, -0.45, 15.33, 2.24, 1.80, 8.36, repro,
1998-05-06,-2.00, -1.27, 13.62, 2.27, 1.85, 8.66, repro,
1998-05-07,-2.68, -1.33, 11.05, 2.29, 2.07, 8.54, repro,
1998-05-08,-0.53, -1.38, 10.51, 2.20, 1.80, 8.21, repro,
1998-05-09,-0.56, -0.69, 2.87, 2.18, 1.75, 8.12, repro,
1998-05-10,-0.60, -0.06, 12.67, 2.20, 1.75, 8.15, repro,
1998-05-11,-1.73, -1.28, 14.55, 2.29, 1.88, 8.61, repro,
1998-05-12,-2.86, -2.31, 17.21, 2.23, 1.83, 8.46, repro,
1998-05-13,-1.36, -0.75, 9.08, 2.16, 1.73, 8.01, repro,
1998-05-14,-2.09, -1.20, 10.94, 2.24, 1.84, 8.30, repro,
1998-05-15,-2.65, -2.06, 11.00, 2.21, 1.75, 8.10, repro,
1998-05-16,-0.98, -0.24, 6.16, 2.22, 1.77, 8.23, repro,
1998-05-17,-0.23, -0.58, 10.05, 2.29, 1.98, 8.49, repro,
1998-05-18,-2.48, -1.60, 5.84, 2.43, 2.20, 9.05, repro,
1998-05-19,-0.25, -0.83, 2.75, 2.31, 2.19, 8.45, repro,
1998-05-20,-2.59, -1.60, 11.92, 2.28, 1.89, 8.33, repro,
1998-05-21,-1.95, -2.50, 13.11, 2.26, 1.88, 8.39, repro,
1998-05-22,-2.52, -0.90, 9.24, 2.22, 1.78, 8.24, repro,
1998-05-23,-1.52, 0.16, 13.87, 2.34, 2.17, 8.92, repro,
1998-05-24,-0.31, -0.54, 7.43, 2.41, 2.02, 8.88, repro,
1998-05-25,-2.45, -1.59, 9.38, 2.36, 2.17, 8.72, repro,
1998-05-26,-1.16, -1.18, 15.11, 2.35, 1.93, 9.03, repro,
1998-05-27,-2.10, -2.13, 10.72, 2.29, 1.96, 8.59, repro,
1998-05-28,-1.29, -1.07, 11.41, 2.33, 2.11, 8.69, repro,
1998-05-29,-2.06, -1.35, 15.26, 2.28, 1.88, 8.51, repro,
1998-05-30,-1.51, 0.54, 1.91, 2.36, 2.07, 8.70, repro,
1998-05-31,0.14, -0.69, 16.08, 2.29, 2.13, 8.54, repro,
1998-06-01,-1.66, -1.21, 16.18, 2.34, 2.23, 8.67, repro,
1998-06-02,-1.85, -2.65, 13.50, 2.40, 2.20, 8.75, repro,
1998-06-03,-0.76, -0.84, 10.63, 2.28, 1.92, 8.48, repro,
1998-06-04,-1.37, -1.15, 17.09, 2.29, 1.99, 8.58, repro,
1998-06-05,-1.34, -2.75, 12.97, 2.27, 2.00, 8.46, repro,
1998-06-06,-2.99, -3.00, 7.76, 2.32, 1.97, 8.51, repro,
1998-06-07,-0.10, -1.55, 17.48, 2.25, 1.90, 8.36, repro,
1998-06-08,-0.87, -1.78, 13.08, 2.29, 1.91, 8.56, repro,
1998-06-09,-1.67, -1.41, 12.07, 2.16, 1.73, 7.98, repro,
1998-06-10,-1.16, -2.10, 7.12, 2.29, 1.81, 8.41, repro,
1998-06-11,-2.60, -2.32, 14.24, 2.17, 1.76, 8.05, repro,
1998-06-12,-1.55, -1.48, 13.90, 2.21, 1.88, 8.31, repro,
1998-06-13,-2.55, -1.97, 16.85, 2.26, 1.83, 8.49, repro,
1998-06-14,-1.86, -2.48, 17.59, 2.24, 1.92, 8.44, repro,
1998-06-15,0.62, -1.87, 13.46, 2.26, 2.03, 8.50, repro,
1998-06-16,0.37, -2.14, 9.96, 2.32, 1.93, 8.83, repro,
1998-06-17,-2.01, -1.93, 11.07, 2.17, 1.77, 7.99, repro,
1998-06-19,-2.01, -0.34, 16.31, 2.38, 2.12, 9.04, repro,
1998-06-20,-2.26, -2.48, 14.00, 2.27, 2.02, 8.65, repro,
1998-06-21,0.16, -1.44, 6.10, 2.27, 2.02, 8.55, repro,
1998-06-22,-1.61, -0.66, 9.26, 2.33, 2.08, 8.97, repro,
1998-06-23,-0.66, 0.48, 10.90, 2.40, 2.13, 9.22, repro,
1998-06-24,-2.12, -2.41, 13.69, 2.36, 2.07, 8.95, repro,
1998-06-25,-3.03, -2.57, 22.45, 2.36, 2.05, 8.87, repro,
1998-06-26,-4.18, -0.77, 24.55, 2.29, 2.06, 8.74, repro,
1998-06-27,-1.10, -2.14, 20.18, 2.33, 2.15, 8.93, repro,
1998-06-28,-1.76, -1.85, 13.80, 2.26, 2.03, 8.64, repro,
1998-06-29,-1.80, -0.37, 1.54, 2.30, 1.94, 8.90, repro,
1998-06-30,-1.42, -0.77, 14.64, 2.36, 2.07, 8.78, repro,
1998-07-01,-1.56, -0.57, 2.76, 2.29, 1.88, 8.84, repro,
1998-07-02,-1.85, -1.93, 6.87, 2.22, 1.82, 8.29, repro,
1998-07-03,-1.80, -1.75, 16.90, 2.21, 1.84, 8.35, repro,
1998-07-04,-1.88, -1.38, 11.76, 2.33, 1.94, 8.87, repro,
1998-07-05,-0.69, -2.02, 0.54, 2.33, 1.95, 8.93, repro,
1998-07-06,0.37, -1.83, 2.67, 2.39, 2.12, 9.15, repro,
1998-07-07,-0.42, -2.31, 7.39, 2.32, 2.05, 8.57, repro,
1998-07-08,-3.68, -3.26, 15.80, 2.38, 2.01, 8.91, repro,
1998-07-09,-2.43, -1.75, 11.27, 2.23, 1.86, 8.48, repro,
1998-07-10,-3.55, -1.63, 13.72, 2.27, 1.85, 8.71, repro,
1998-07-11,-2.58, -3.03, 14.70, 2.26, 1.85, 8.61, repro,
1998-07-12,-1.25, -0.89, 3.75, 2.26, 1.91, 8.40, repro,
1998-07-13,-1.72, -1.08, 13.13, 2.29, 1.95, 8.69, repro,
1998-07-14,-1.96, -2.86, 15.62, 2.22, 1.82, 8.45, repro,
1998-07-15,-2.09, -1.38, 14.07, 2.25, 1.86, 8.60, repro,
1998-07-16,0.13, -1.34, 6.78, 2.27, 1.83, 8.45, repro,
1998-07-17,-1.76, -0.74, 6.84, 2.21, 1.79, 8.31, repro,
1998-07-18,-3.05, -2.32, 13.53, 2.21, 1.78, 8.25, repro,
1998-07-19,-1.66, -2.83, 20.58, 2.26, 1.91, 8.68, repro,
1998-07-20,-0.70, -0.13, 17.06, 2.17, 1.77, 8.11, repro,
1998-07-21,-2.56, -2.50, 6.30, 2.24, 1.85, 8.49, repro,
1998-07-22,-0.57, -0.07, 17.16, 2.39, 1.91, 9.07, repro,
1998-07-23,-0.19, -2.54, 20.69, 2.38, 1.88, 8.94, repro,
1998-07-24,-1.32, -1.04, 19.00, 2.44, 2.07, 8.98, repro,
1998-07-25,-0.05, -0.93, -1.45, 2.29, 1.90, 8.54, repro,
1998-07-26,-1.03, -1.33, 2.33, 2.31, 1.92, 8.63, repro,
1998-07-27,-1.31, 0.32, 1.46, 2.36, 1.92, 8.95, repro,
1998-07-28,-1.50, 0.16, 4.92, 2.29, 1.90, 8.75, repro,
1998-07-29,0.21, -1.72, 6.62, 2.21, 1.83, 8.44, repro,
1998-07-30,-1.37, -1.10, 12.70, 2.22, 1.82, 8.31, repro,
1998-07-31,-1.29, -1.14, 11.68, 2.33, 1.95, 8.80, repro,
1998-08-01,-3.21, -0.84, 15.85, 2.42, 2.07, 9.06, repro,
1998-08-02,0.25, 0.17, 8.30, 2.30, 1.90, 8.59, repro,
1998-08-03,-0.38, -1.95, 6.79, 2.24, 1.84, 8.50, repro,
1998-08-04,-1.62, -1.27, 4.33, 2.24, 1.85, 8.39, repro,
1998-08-05,-0.65, -0.94, 2.59, 2.32, 1.97, 8.84, repro,
1998-08-06,-3.06, -2.44, 16.90, 2.29, 1.93, 8.59, repro,
1998-08-07,-4.86, -2.88, 12.92, 2.29, 1.96, 8.77, repro,
1998-08-08,-0.80, 1.19, 1.87, 2.28, 1.95, 8.72, repro,
1998-08-09,-1.81, -3.69, 13.64, 2.25, 1.83, 8.37, repro,
1998-08-10,-1.49, -0.09, 7.72, 2.18, 1.80, 8.19, repro,
1998-08-11,-1.32, -1.44, 10.28, 2.29, 1.89, 8.42, repro,
1998-08-12,-1.91, -2.65, 6.70, 2.30, 1.90, 8.53, repro,
1998-08-13,-1.79, 0.96, 5.60, 2.27, 1.85, 8.36, repro,
1998-08-14,-1.87, -2.24, 15.78, 2.28, 1.92, 8.72, repro,
1998-08-15,-2.94, -3.91, 26.05, 2.22, 1.80, 8.17, repro,
1998-08-16,-3.73, -1.83, 12.52, 2.24, 1.84, 8.34, repro,
1998-08-17,-1.99, -0.19, 2.33, 2.23, 1.87, 8.45, repro,
1998-08-18,0.31, 0.06, 15.46, 2.22, 1.79, 8.30, repro,
1998-08-19,-1.90, -1.69, 21.80, 2.21, 1.79, 8.21, repro,
1998-08-20,-2.66, -3.47, 4.00, 2.27, 1.89, 8.41, repro,
1998-08-21,-2.06, 0.69, 9.39, 2.29, 1.90, 8.59, repro,
1998-08-22,-5.23, -1.04, 10.43, 2.37, 2.03, 8.96, repro,
1998-08-23,-4.70, 2.34, 28.53, 3.25, 2.71, 12.12, repro,
1998-08-24,-0.61, 0.17, 8.79, 2.24, 1.85, 8.38, repro,
1998-08-25,-0.37, -1.88, 19.84, 2.24, 1.85, 8.50, repro,
1998-08-26,-3.81, 0.68, 14.60, 2.24, 1.84, 8.17, repro,
1998-08-27,-0.80, -2.69, 10.66, 2.30, 2.08, 8.72, repro,
1998-08-28,-1.12, -1.86, 3.87, 2.28, 2.00, 8.49, repro,
1998-09-02,-1.90, -0.66, -6.25, 7.02, 5.23, 23.46, repro,
1998-09-03,0.61, -1.50, 24.30, 2.21, 1.79, 8.25, repro,
1998-09-04,-0.53, 1.07, 0.46, 2.24, 1.83, 8.53, repro,
1998-09-05,-0.13, -1.72, 20.10, 2.25, 1.81, 8.50, repro,
1998-09-06,-1.29, -1.46, 4.62, 2.20, 1.77, 8.15, repro,
1998-09-07,0.71, -2.23, 12.24, 2.26, 1.85, 8.55, repro,
1998-09-08,-2.11, -1.85, 7.22, 2.27, 1.85, 8.63, repro,
1998-09-09,-1.03, -2.83, 9.02, 2.23, 1.83, 8.47, repro,
1998-09-10,0.68, -0.59, 9.78, 2.26, 1.91, 8.59, repro,
1998-09-11,-1.88, 0.37, 12.32, 2.31, 1.85, 8.68, repro,
1998-09-12,-1.19, -2.77, 16.93, 2.21, 1.89, 8.26, repro,
1998-09-13,-0.96, -0.74, 18.12, 2.23, 1.81, 8.26, repro,
1998-09-14,-1.71, -2.56, 24.85, 2.30, 1.85, 8.54, repro,
1998-09-15,-1.76, -3.57, 6.55, 2.25, 1.81, 8.35, repro,
1998-09-16,-3.70, -2.13, 28.89, 2.27, 1.82, 8.41, repro,
1998-09-17,-2.79, -1.24, 13.12, 2.37, 1.84, 8.66, repro,
1998-09-18,-3.70, -2.14, 23.31, 2.42, 1.92, 8.82, repro,
1998-09-19,-1.12, -1.72, 19.02, 2.30, 1.82, 8.33, repro,
1998-09-20,-1.46, -2.09, 27.74, 2.36, 1.97, 8.92, repro,
1998-09-21,-1.97, -1.22, 21.92, 2.29, 1.83, 8.47, repro,
1998-09-22,-0.56, -1.17, 5.16, 2.27, 1.80, 8.42, repro,
1998-09-23,-4.56, -1.18, 12.80, 2.45, 1.92, 9.19, repro,
1998-09-24,-1.84, 0.27, 25.49, 2.42, 1.93, 8.76, repro,
1998-09-25,-2.55, -0.43, 17.90, 2.50, 2.04, 9.29, repro,
1998-09-26,-2.91, -2.36, 27.65, 2.36, 1.90, 8.67, repro,
1998-09-27,-3.38, 0.20, 15.01, 2.36, 1.91, 8.56, repro,
1998-09-28,-0.91, -1.42, 7.52, 2.42, 1.88, 8.67, repro,
1998-09-29,-0.66, 0.88, 16.04, 2.41, 1.89, 8.85, repro,
1998-09-30,-3.69, -1.75, 16.46, 2.22, 1.79, 8.11, repro,
1998-10-01,-1.84, -1.49, 16.89, 2.24, 1.80, 8.25, repro,
1998-10-02,-1.56, -1.13, 15.09, 2.23, 1.79, 8.24, repro,
1998-10-03,-3.29, -2.27, 17.44, 3.06, 2.47, 11.17, repro,
1998-10-04,-1.43, -0.52, 10.85, 2.45, 1.95, 9.11, repro,
1998-10-05,-2.79, -2.84, 23.19, 2.39, 1.90, 8.70, repro,
1998-10-06,-2.09, -1.66, 12.10, 2.37, 2.00, 9.07, repro,
1998-10-07,-0.66, -1.11, 18.19, 2.37, 1.95, 8.91, repro,
1998-10-08,-1.01, -0.04, 9.46, 2.57, 2.02, 9.28, repro,
1998-10-09,1.94, -0.17, 10.60, 2.42, 1.96, 8.79, repro,
1998-10-10,-3.27, -2.19, 14.69, 2.39, 1.99, 8.85, repro,
1998-10-11,-0.97, -0.04, 13.52, 2.54, 2.13, 9.17, repro,
1998-10-12,-3.28, -2.15, 11.12, 2.51, 2.05, 9.10, repro,
1998-10-13,-3.52, -1.86, 21.12, 2.55, 2.10, 9.21, repro,
1998-10-14,-1.88, -0.77, 18.94, 2.57, 2.05, 9.43, repro,
1998-10-15,-2.08, -0.13, 16.75, 2.46, 1.96, 9.08, repro,
1998-10-16,-4.24, -2.09, 16.99, 2.40, 1.95, 8.84, repro,
1998-10-17,-2.79, -1.01, 7.29, 2.50, 1.99, 9.21, repro,
1998-10-18,0.50, -2.09, 10.10, 2.38, 2.06, 9.18, repro,
1998-10-19,-2.30, -0.42, -2.23, 2.58, 2.03, 9.34, repro,
1998-10-20,-0.39, -1.65, 11.01, 2.31, 1.89, 8.82, repro,
1998-10-21,0.90, -1.12, 11.50, 2.40, 1.93, 8.87, repro,
1998-10-22,-3.82, -1.22, 2.83, 2.50, 2.04, 9.04, repro,
1998-10-23,-3.55, -0.34, 7.71, 2.65, 2.14, 9.80, repro,
1998-10-25,-4.05, -1.51, 20.43, 2.21, 1.80, 8.28, repro,
1998-10-26,1.40, -2.01, 12.93, 2.38, 1.94, 8.76, repro,
1998-10-27,0.43, -0.92, 11.66, 2.32, 1.95, 8.62, repro,
1998-10-28,0.41, 0.34, -1.26, 2.37, 1.98, 8.91, repro,
1998-10-29,-3.05, -2.39, 16.49, 2.23, 1.78, 8.24, repro,
1998-10-30,-1.72, -1.94, 13.61, 2.27, 1.88, 8.45, repro,
1998-10-31,-3.04, -0.99, 11.26, 2.23, 1.79, 8.29, repro,
1998-11-01,-3.03, -0.36, 11.28, 2.36, 1.84, 8.71, repro,
1998-11-04,-5.09, -0.44, 7.64, 2.37, 1.97, 8.96, repro,
1998-11-06,-4.23, 0.10, 12.67, 2.19, 1.80, 8.25, repro,
1998-11-07,-1.64, -0.12, 14.21, 2.20, 1.77, 8.32, repro,
1998-11-08,-3.48, -0.08, 4.02, 2.27, 1.80, 8.34, repro,
1998-11-09,-0.81, 0.15, 7.32, 2.24, 1.84, 8.31, repro,
1998-11-10,-3.46, -1.05, 16.08, 2.26, 1.82, 8.38, repro,
1998-11-11,-1.87, 0.75, 15.84, 2.33, 1.84, 8.46, repro,
1998-11-12,-2.89, -0.63, 7.35, 2.32, 1.87, 8.51, repro,
1998-11-13,-1.98, -0.49, 11.33, 2.31, 1.85, 8.45, repro,
1998-11-14,-2.65, -1.19, 6.83, 2.29, 1.84, 8.34, repro,
1998-11-15,-3.08, -2.18, 14.30, 2.25, 1.77, 8.26, repro,
1998-11-16,-3.03, -0.77, 20.49, 2.34, 1.84, 8.47, repro,
1998-11-17,-2.28, 1.46, 8.93, 2.34, 1.86, 8.58, repro,
1998-11-18,-3.46, 1.12, 16.69, 2.29, 1.82, 8.45, repro,
1998-11-19,-2.59, -1.91, 11.59, 2.25, 1.83, 8.43, repro,
1998-11-20,-2.49, -1.82, 10.67, 2.21, 1.77, 8.20, repro,
1998-11-21,-2.38, -0.58, 21.98, 2.35, 1.87, 8.58, repro,
1998-11-22,-1.51, -0.70, 10.87, 2.25, 1.80, 8.18, repro,
1998-11-23,-3.68, 0.35, 24.05, 2.27, 1.78, 8.34, repro,
1998-11-24,-3.90, -2.43, 11.70, 2.25, 1.84, 8.49, repro,
1998-11-25,-2.56, -1.43, 7.81, 2.20, 1.82, 8.22, repro,
1998-11-26,-1.67, -2.08, 7.28, 2.29, 1.87, 8.56, repro,
1998-11-27,-4.44, -2.48, 23.13, 2.30, 1.83, 8.54, repro,
1998-11-28,-1.69, -0.31, 25.10, 2.31, 1.80, 8.51, repro,
1998-11-29,-4.50, -3.06, 17.15, 2.22, 1.81, 8.29, repro,
1998-11-30,-1.37, 0.29, 9.17, 2.39, 1.97, 8.69, repro,
1998-12-01,-1.34, -1.07, 6.50, 2.34, 1.91, 8.50, repro,
1998-12-02,-2.71, -1.66, 17.68, 2.32, 1.83, 8.59, repro,
1998-12-03,-2.75, -1.47, 16.51, 2.27, 1.79, 8.34, repro,
1998-12-04,-1.53, -0.57, 23.50, 2.40, 1.91, 8.68, repro,
1998-12-05,-2.07, -0.62, 6.47, 2.27, 1.81, 8.28, repro,
1998-12-06,-1.75, -0.72, 12.74, 2.32, 2.00, 8.85, repro,
1998-12-08,-1.45, 0.42, 8.61, 2.37, 1.99, 8.87, repro,
1998-12-09,-1.81, 0.77, 5.13, 2.35, 2.04, 8.93, repro,
1998-12-11,-1.93, -2.46, 4.54, 2.44, 2.17, 9.66, repro,
1998-12-12,0.32, -1.24, -1.53, 2.24, 1.88, 8.39, repro,
1998-12-13,-1.09, 0.37, 9.86, 2.25, 1.92, 8.64, repro,
1998-12-14,-0.74, -0.61, 8.22, 2.47, 2.04, 9.47, repro,
1998-12-15,-0.95, 0.28, 0.38, 2.27, 1.92, 8.80, repro,
1998-12-16,0.02, -0.99, -1.45, 3.08, 2.42, 11.08, repro,
1998-12-17,-2.10, -2.43, -2.03, 2.23, 1.84, 8.38, repro,
1998-12-18,-1.64, -1.06, 9.98, 2.28, 1.87, 8.57, repro,
1998-12-19,0.14, 0.64, 5.28, 2.20, 1.86, 8.43, repro,
1998-12-20,-1.38, -1.40, 15.73, 2.40, 1.98, 8.86, repro,
1998-12-21,-1.93, -2.56, 11.71, 2.37, 2.10, 9.22, repro,
1998-12-22,-0.36, -0.48, -1.96, 2.40, 2.06, 9.23, repro,
1998-12-23,-1.20, -0.20, 2.52, 2.29, 1.93, 8.72, repro,
1998-12-24,-0.39, -3.21, 5.61, 2.42, 2.07, 9.46, repro,
1998-12-25,-2.11, 0.17, -4.85, 2.52, 2.20, 9.83, repro,
1998-12-26,-2.62, 0.18, 10.77, 2.33, 1.96, 8.85, repro,
1998-12-27,-2.93, -1.23, 8.39, 2.29, 1.99, 8.94, repro,
1998-12-28,-2.47, 0.22, 9.82, 2.42, 2.01, 9.50, repro,
1998-12-29,0.93, 1.94, -10.67, 2.26, 1.85, 8.80, repro,
1998-12-30,-2.85, -1.28, 0.90, 2.50, 2.19, 9.89, repro,
1998-12-31,-1.03, -1.16, 13.89, 2.25, 1.96, 8.57, repro,
1999-01-01,-1.07, -1.35, 3.74, 2.41, 1.93, 8.95, repro,
1999-01-02,-1.50, -2.60, -3.51, 2.49, 2.11, 9.28, repro,
1999-01-03,-1.02, -0.50, 2.54, 2.24, 1.90, 8.82, repro,
1999-01-04,-0.55, -1.27, -7.55, 2.54, 2.19, 10.14, repro,
1999-01-05,-2.15, -1.21, 3.77, 2.36, 2.03, 9.24, repro,
1999-01-06,-0.36, 0.31, -0.27, 2.28, 1.95, 9.32, repro,
