PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MIPR
Station name,CajaMuertoPR2008
Begin Date, 2008-05-10
End Date, 2017-09-18
Release Date, 2019-08-30
Reference position, 17.8862236582 North Latitude, -66.5269615260 East Longitude, -38.13123 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-05-10,0.00, 0.00, 0.00, 1.62, 1.89, 7.84, repro,
2008-05-11,-0.67, 0.19, 8.08, 1.62, 2.02, 7.94, repro,
2008-05-12,-0.89, -0.76, 0.27, 1.64, 2.02, 8.00, repro,
2008-05-13,0.26, -2.07, -0.56, 1.64, 1.99, 7.85, repro,
2008-05-14,-0.74, 0.33, -2.20, 1.58, 1.90, 7.67, repro,
2008-05-15,-1.43, -0.25, -2.23, 1.63, 2.00, 7.88, repro,
2008-05-16,-2.59, 2.21, -4.73, 1.59, 1.91, 7.70, repro,
2008-05-17,-1.96, -0.63, 8.27, 1.60, 1.96, 7.77, repro,
2008-05-18,-0.83, -1.95, 9.21, 1.65, 2.00, 7.99, repro,
2008-05-19,0.95, -0.34, 7.93, 1.62, 1.92, 7.76, repro,
2008-05-20,-0.12, -1.54, 2.37, 1.68, 2.10, 8.19, repro,
2008-05-21,0.55, -1.27, 13.70, 1.65, 1.99, 7.93, repro,
2008-05-22,3.14, -1.16, 11.42, 1.70, 1.95, 8.15, repro,
2008-05-23,-0.09, -3.35, 1.61, 1.66, 1.94, 7.89, repro,
2008-05-24,0.90, -2.69, 0.81, 1.61, 1.90, 7.82, repro,
2008-05-25,-0.35, -1.73, 4.34, 1.72, 2.02, 8.27, repro,
2008-05-26,-1.26, -1.68, -3.92, 1.77, 2.07, 8.82, repro,
2008-05-27,-0.49, 0.87, -17.59, 1.70, 2.08, 8.16, repro,
2008-05-28,-1.12, -4.03, -8.61, 1.63, 1.93, 7.84, repro,
2008-05-29,-1.35, 1.48, 3.97, 1.68, 1.95, 8.25, repro,
2008-05-30,-0.73, -0.39, -4.91, 1.61, 1.91, 7.85, repro,
2008-05-31,-1.81, -2.54, 9.83, 1.66, 2.03, 8.10, repro,
2008-06-01,-0.02, 0.91, -2.76, 1.83, 2.49, 8.97, repro,
2008-06-02,0.20, -3.46, -2.86, 1.95, 2.64, 9.57, repro,
2008-06-03,-1.42, -2.25, -16.79, 1.64, 1.99, 8.00, repro,
2008-06-04,1.45, -2.94, 12.85, 1.76, 2.13, 8.49, repro,
2008-06-05,2.05, -3.24, 10.19, 1.73, 2.07, 8.28, repro,
2008-06-06,-0.24, -1.86, -0.86, 1.65, 1.98, 8.04, repro,
2008-06-07,2.82, -0.70, -7.05, 1.71, 2.05, 8.42, repro,
2008-06-08,-0.20, -0.74, -10.50, 1.66, 1.94, 7.97, repro,
2008-06-09,-1.69, 0.74, -6.18, 1.66, 1.95, 8.03, repro,
2008-06-10,0.68, 2.65, -3.96, 1.79, 2.11, 8.59, repro,
2008-06-11,-2.61, -0.33, -19.05, 1.64, 1.97, 7.84, repro,
2008-06-12,-2.43, -0.42, -12.39, 1.61, 1.90, 7.83, repro,
2008-06-13,-0.24, -1.91, -3.97, 1.80, 2.23, 8.69, repro,
2008-06-14,-0.68, -0.07, 0.09, 1.72, 2.08, 8.40, repro,
2008-06-15,-1.48, 3.61, -16.23, 1.81, 2.34, 8.78, repro,
2008-06-16,-1.57, 2.84, -17.67, 1.71, 2.11, 8.16, repro,
2008-06-17,0.47, 0.28, -9.68, 1.62, 1.93, 7.76, repro,
2008-06-18,-0.12, 3.23, -9.12, 1.64, 2.00, 7.97, repro,
2008-06-19,-0.73, 0.40, -10.14, 1.61, 1.93, 7.73, repro,
2008-06-20,-0.56, 0.39, -4.47, 1.65, 1.97, 7.99, repro,
2008-06-21,-1.50, 0.91, -2.96, 1.62, 1.94, 8.03, repro,
2008-06-22,-3.51, 2.44, -16.08, 1.68, 2.04, 8.09, repro,
2008-06-23,-2.12, -0.56, -19.84, 1.60, 1.96, 7.86, repro,
2008-06-24,-1.64, 1.79, -14.90, 1.68, 2.12, 8.22, repro,
2008-06-25,-2.33, -0.55, -13.13, 1.59, 1.91, 7.61, repro,
2008-06-26,0.25, -0.22, -10.31, 1.67, 1.98, 8.13, repro,
2008-06-27,-0.72, 0.82, -3.57, 1.62, 1.93, 7.85, repro,
2008-06-28,-0.71, 1.04, -6.87, 1.64, 1.98, 7.99, repro,
2008-06-29,0.16, -0.64, -15.42, 1.67, 2.15, 8.18, repro,
2008-06-30,-1.46, 0.44, -11.79, 1.58, 1.89, 7.55, repro,
2008-07-01,-2.40, 0.25, -4.26, 1.67, 2.16, 8.24, repro,
2008-07-02,-0.18, -2.18, -8.67, 1.65, 2.07, 8.12, repro,
2008-07-03,-0.33, -0.27, -5.78, 1.59, 1.91, 7.67, repro,
2008-07-04,-2.54, 0.60, -13.76, 1.59, 1.90, 7.65, repro,
2008-07-05,-0.57, 0.38, -10.68, 1.62, 1.95, 7.78, repro,
2008-07-06,0.02, -1.60, -14.32, 1.66, 2.01, 7.99, repro,
2008-07-07,-0.12, -0.35, -2.98, 1.63, 1.94, 7.87, repro,
2008-07-08,-0.53, 1.71, -6.25, 1.59, 1.89, 7.67, repro,
2008-07-09,0.28, -1.22, -18.11, 1.63, 2.05, 7.88, repro,
2008-07-10,0.86, -1.02, -4.20, 1.61, 1.97, 7.67, repro,
2008-07-11,-1.09, -1.00, -6.16, 1.66, 2.03, 7.97, repro,
2008-07-12,-0.20, -0.18, -6.05, 1.58, 1.89, 7.56, repro,
2008-07-13,-0.70, -0.03, -1.61, 1.62, 1.94, 7.82, repro,
2008-07-14,0.23, 0.88, 8.90, 1.62, 1.94, 7.83, repro,
2008-07-15,0.95, -0.19, 2.73, 1.64, 2.02, 7.93, repro,
2008-07-16,-2.05, 2.02, -12.71, 1.66, 1.95, 8.02, repro,
2008-07-17,0.11, -1.06, -4.49, 1.58, 1.89, 7.59, repro,
2008-07-18,-0.90, 1.21, -1.79, 1.75, 2.15, 8.29, repro,
2008-07-19,-1.87, 1.38, -16.08, 1.80, 2.26, 8.59, repro,
2008-07-20,0.44, 2.66, -9.62, 1.61, 1.98, 7.71, repro,
2008-07-21,0.19, -1.06, -11.84, 1.59, 1.95, 7.73, repro,
2008-07-22,-0.68, 0.70, -2.57, 1.61, 1.94, 7.64, repro,
2008-07-23,-0.63, -1.47, 7.16, 1.74, 2.26, 8.73, repro,
2008-07-24,0.31, 1.26, -6.16, 1.64, 1.94, 7.88, repro,
2008-07-25,0.94, 1.88, -2.02, 1.65, 2.02, 7.90, repro,
2008-07-26,1.00, -1.79, 9.19, 1.59, 1.93, 7.62, repro,
2008-07-27,0.02, -0.81, 2.05, 1.59, 1.91, 7.68, repro,
2008-07-28,-0.41, -0.68, -10.88, 1.70, 2.21, 8.02, repro,
2008-07-29,0.91, -2.01, -5.68, 1.62, 1.98, 7.73, repro,
2008-07-30,-0.48, 0.47, -10.36, 1.62, 2.00, 7.93, repro,
2008-07-31,-3.02, 0.22, 2.17, 1.75, 2.24, 8.20, repro,
2008-08-01,0.99, 0.51, -11.37, 1.59, 1.91, 7.64, repro,
2008-08-02,1.54, -0.50, 1.55, 1.68, 2.08, 8.28, repro,
2008-08-03,-0.91, 0.08, -1.88, 1.69, 2.01, 8.07, repro,
2008-08-04,0.03, -1.90, -3.09, 1.67, 1.97, 8.02, repro,
2008-08-05,-0.30, 0.15, -1.48, 1.59, 1.91, 7.61, repro,
2008-08-06,0.06, 1.92, 1.94, 1.63, 2.05, 7.84, repro,
2008-08-07,0.40, 0.13, 3.90, 1.65, 1.95, 7.90, repro,
2008-08-08,-0.84, -0.99, -8.12, 1.74, 2.07, 8.52, repro,
2008-08-09,-2.23, 2.27, -7.31, 1.78, 2.42, 8.78, repro,
2008-08-10,1.02, -1.52, -12.08, 1.60, 1.97, 7.75, repro,
2008-08-11,-0.65, -1.11, -12.54, 1.60, 1.96, 7.77, repro,
2008-08-12,-0.97, -0.24, -0.61, 1.59, 1.93, 7.75, repro,
2008-08-13,0.33, -1.39, -9.27, 1.60, 1.93, 7.92, repro,
2008-08-14,-0.41, -0.21, -6.75, 1.66, 2.01, 8.00, repro,
2008-08-15,1.11, 2.04, 9.57, 1.75, 2.19, 8.80, repro,
2008-08-16,-1.74, 1.35, 0.51, 1.75, 2.18, 8.65, repro,
2008-08-17,-2.85, 0.36, -17.00, 1.69, 2.04, 8.28, repro,
2008-08-18,2.35, -1.74, -12.92, 1.65, 1.98, 7.97, repro,
2008-08-19,1.12, 0.20, -8.48, 1.64, 1.97, 7.99, repro,
2008-08-20,1.39, 0.09, -6.16, 1.62, 1.97, 7.77, repro,
2008-08-21,0.29, -2.10, -11.92, 1.69, 2.05, 8.09, repro,
2008-08-22,3.23, -1.77, 12.74, 1.62, 1.96, 7.80, repro,
2008-08-23,1.09, -1.57, 2.98, 1.65, 2.03, 7.90, repro,
2008-08-24,3.11, 0.07, 0.86, 1.65, 1.97, 7.96, repro,
2008-08-25,2.09, -1.95, -10.98, 1.67, 2.09, 8.08, repro,
2008-08-26,2.57, 0.55, -2.15, 1.60, 1.97, 7.75, repro,
2008-08-27,1.10, 0.74, -6.14, 1.68, 1.98, 7.99, repro,
2008-08-28,4.26, -2.21, -0.54, 1.84, 2.27, 8.82, repro,
2008-08-29,0.94, -1.69, -2.51, 1.71, 2.01, 8.45, repro,
2008-08-30,0.77, -0.12, 1.06, 1.72, 2.09, 8.39, repro,
2008-08-31,-0.69, 3.09, -2.46, 1.68, 2.04, 8.39, repro,
2008-09-01,4.25, -0.49, -22.02, 1.90, 2.38, 9.19, repro,
2008-09-02,-1.78, -0.45, -3.77, 1.73, 2.06, 8.49, repro,
2008-09-03,1.35, 1.28, -2.64, 1.75, 2.14, 8.77, repro,
2008-09-04,3.21, 1.50, 8.44, 1.99, 2.50, 10.12, repro,
2008-09-05,0.74, -0.32, -5.25, 1.92, 2.35, 9.73, repro,
2008-09-06,1.70, 1.76, -13.23, 1.69, 2.12, 8.64, repro,
2008-09-07,1.70, 3.39, -15.68, 1.86, 2.32, 9.31, repro,
2008-09-08,-0.98, -1.63, -19.43, 1.97, 2.49, 9.55, repro,
2008-09-09,2.82, -1.50, -12.52, 1.71, 2.12, 8.42, repro,
2008-09-10,1.45, 0.47, -16.00, 1.73, 2.01, 8.55, repro,
2008-09-11,1.28, -0.87, -11.86, 1.72, 2.00, 8.53, repro,
2008-09-12,1.14, -2.95, -1.95, 1.74, 2.02, 8.50, repro,
2008-09-13,3.53, -0.92, 4.62, 1.73, 2.00, 8.46, repro,
2008-09-14,3.47, -0.67, -8.98, 1.67, 1.97, 8.09, repro,
2008-09-15,1.23, 0.11, -14.21, 1.72, 2.02, 8.58, repro,
2008-09-16,1.32, -0.45, -22.13, 1.65, 2.10, 8.14, repro,
2008-09-17,0.19, 0.42, -16.85, 1.63, 2.07, 8.02, repro,
2008-09-18,0.66, -2.85, -22.61, 1.78, 2.33, 9.05, repro,
2008-09-19,1.77, -2.04, -0.07, 1.62, 1.98, 7.99, repro,
2008-09-20,3.24, 0.19, 3.30, 1.64, 2.07, 8.08, repro,
2008-09-21,4.43, -2.48, -1.31, 1.72, 2.12, 8.58, repro,
2008-09-22,-2.32, -1.03, -12.31, 1.67, 2.06, 8.27, repro,
2008-09-23,-0.72, -2.03, -10.71, 1.72, 2.03, 8.24, repro,
2008-09-24,0.57, 0.31, -6.38, 1.71, 2.00, 8.41, repro,
2008-09-25,0.06, 0.57, -14.94, 1.82, 2.43, 8.69, repro,
2008-09-26,0.48, 0.21, -9.42, 1.68, 2.02, 8.31, repro,
2008-09-27,1.16, -0.88, -1.82, 1.67, 2.09, 8.09, repro,
2008-09-28,1.91, -0.33, -1.74, 1.59, 1.97, 7.84, repro,
2008-09-29,1.90, -0.12, -10.03, 1.64, 1.97, 7.95, repro,
2008-09-30,0.05, 0.01, -0.67, 1.58, 1.95, 7.78, repro,
2008-10-01,0.42, 1.80, -3.72, 1.59, 1.95, 7.79, repro,
2008-10-02,1.25, 0.97, -12.65, 1.70, 2.02, 8.27, repro,
2008-10-03,1.51, 1.13, -8.96, 1.63, 1.97, 8.03, repro,
2008-10-04,0.69, 0.15, -0.15, 1.62, 1.98, 7.90, repro,
2008-10-05,-0.55, -3.90, 5.67, 1.67, 2.00, 8.32, repro,
2008-10-06,0.75, 1.14, 3.65, 1.59, 1.96, 7.76, repro,
2008-10-07,-0.15, 2.37, -17.03, 1.64, 2.06, 7.95, repro,
2008-10-08,3.34, 0.45, -16.82, 1.67, 1.99, 8.17, repro,
2008-10-09,1.74, -0.46, -7.23, 1.80, 2.23, 8.98, repro,
2008-10-10,-0.34, 1.33, -19.97, 1.72, 2.23, 8.31, repro,
2008-10-11,0.95, 1.91, -9.78, 1.59, 1.90, 7.71, repro,
2008-10-12,1.98, 3.65, 2.47, 1.63, 2.01, 7.90, repro,
2008-10-13,1.40, 0.48, 3.65, 1.57, 1.90, 7.70, repro,
2008-10-14,0.34, -2.51, -1.52, 1.61, 1.93, 7.81, repro,
2008-10-15,2.07, 0.70, -6.50, 1.60, 1.99, 7.79, repro,
2008-10-16,-0.07, -0.73, -7.77, 1.70, 2.09, 8.52, repro,
2008-10-17,-0.41, 2.33, -10.43, 1.56, 1.91, 7.65, repro,
2008-10-18,1.18, -0.46, -6.06, 1.56, 1.89, 7.59, repro,
2008-10-19,0.55, 0.66, -14.56, 1.55, 1.89, 7.55, repro,
2008-10-20,1.16, -1.23, -1.10, 1.58, 1.92, 7.80, repro,
2008-10-21,0.01, 1.72, -9.55, 1.61, 1.94, 7.82, repro,
2008-10-22,-0.33, 1.83, -4.10, 1.61, 1.93, 7.94, repro,
2008-10-23,-0.14, 2.57, -15.41, 1.61, 1.95, 8.01, repro,
2008-10-24,0.84, 2.46, -9.85, 1.60, 1.92, 7.88, repro,
2008-10-25,1.14, 0.84, -6.71, 1.62, 1.91, 7.91, repro,
2008-10-26,0.00, 2.01, -6.88, 1.61, 1.98, 7.88, repro,
2008-10-27,-0.81, 0.90, -18.19, 1.59, 1.97, 7.79, repro,
2008-10-28,0.52, 2.28, -17.67, 1.61, 2.03, 7.77, repro,
2008-10-29,-0.26, 1.33, -8.05, 1.61, 2.01, 7.74, repro,
2008-10-30,-1.03, -2.26, -10.85, 1.66, 1.97, 8.09, repro,
2008-10-31,0.44, 0.77, -13.76, 1.68, 2.01, 8.20, repro,
2008-11-01,-0.35, 0.98, -16.31, 1.64, 1.93, 7.91, repro,
2008-11-02,3.20, 1.03, -1.55, 1.72, 2.07, 8.67, repro,
2008-11-03,1.46, -1.46, -10.51, 1.61, 1.94, 7.87, repro,
2008-11-04,3.99, -0.08, -2.36, 1.66, 2.01, 8.03, repro,
2008-11-05,2.19, 0.72, -1.07, 1.63, 1.91, 7.84, repro,
2008-11-06,0.56, 0.89, -6.00, 1.66, 1.94, 8.09, repro,
2008-11-07,1.00, 0.07, -0.90, 1.63, 1.98, 7.79, repro,
2008-11-08,2.49, 1.62, -13.35, 1.64, 2.03, 7.90, repro,
2008-11-09,3.45, 1.04, 4.09, 1.64, 1.97, 7.93, repro,
2008-11-10,0.73, 1.14, -6.95, 1.66, 1.93, 8.09, repro,
2008-11-11,1.96, 1.28, -8.93, 1.61, 1.92, 7.90, repro,
2008-11-12,-1.13, -1.74, -26.52, 1.60, 1.94, 7.83, repro,
2008-11-13,2.29, -1.50, -3.31, 1.64, 1.92, 7.85, repro,
2008-11-14,3.70, -0.95, -4.13, 1.75, 2.13, 8.40, repro,
2008-11-15,0.89, 1.37, -12.88, 1.66, 1.93, 7.94, repro,
2008-11-16,3.65, 0.57, 4.22, 1.69, 1.98, 8.29, repro,
2008-11-17,-0.52, 1.29, -10.51, 1.64, 1.94, 8.11, repro,
2008-11-18,-0.34, -0.51, -17.02, 1.58, 1.91, 7.72, repro,
2008-11-19,1.07, -0.61, -5.60, 1.63, 1.97, 7.94, repro,
2008-11-20,-1.13, 1.21, -15.57, 1.64, 1.92, 7.89, repro,
2008-11-21,2.40, -0.50, -17.38, 1.63, 1.92, 7.86, repro,
2008-11-22,3.48, -1.88, -5.25, 1.61, 1.91, 7.86, repro,
2008-11-23,-0.36, 0.50, -0.16, 1.60, 1.92, 7.71, repro,
2008-11-24,2.29, -1.95, -10.91, 1.64, 1.92, 7.84, repro,
2008-11-25,2.32, 0.48, -14.26, 1.61, 1.95, 7.82, repro,
2008-11-26,1.56, -2.74, -11.90, 1.57, 1.87, 7.59, repro,
2008-11-27,2.11, -1.27, -11.21, 1.58, 1.94, 7.72, repro,
2008-11-28,3.62, 1.82, -9.09, 1.85, 2.40, 9.05, repro,
2008-11-29,3.09, -1.47, 2.13, 1.64, 1.93, 7.92, repro,
2008-11-30,4.35, -0.20, 5.55, 1.62, 1.89, 7.69, repro,
2008-12-01,2.51, -1.00, -5.44, 1.60, 1.90, 7.56, repro,
2008-12-02,1.79, 0.13, -1.46, 1.81, 2.14, 8.89, repro,
2008-12-03,1.04, 1.85, 1.59, 1.63, 1.92, 7.82, repro,
2008-12-04,1.05, -0.07, -11.83, 1.63, 1.90, 7.80, repro,
2008-12-05,1.46, 1.68, -6.19, 1.62, 1.90, 7.72, repro,
2008-12-06,2.54, 0.02, -7.91, 1.60, 1.88, 7.67, repro,
2008-12-07,0.38, 0.11, -8.09, 1.60, 1.87, 7.65, repro,
2008-12-08,1.90, -1.43, -9.91, 1.57, 1.87, 7.56, repro,
2008-12-09,2.51, -0.94, -11.03, 1.60, 1.89, 7.72, repro,
2008-12-10,3.17, 1.30, -9.78, 1.60, 1.91, 7.72, repro,
2008-12-11,1.49, 1.55, -10.36, 1.64, 1.96, 7.92, repro,
2008-12-12,3.49, -1.29, -13.40, 1.58, 1.93, 7.70, repro,
2008-12-13,1.73, -1.48, -12.26, 1.57, 1.86, 7.56, repro,
2008-12-14,2.02, 0.95, -8.41, 1.62, 1.93, 7.85, repro,
2008-12-15,1.02, 2.18, -6.94, 1.60, 1.91, 7.75, repro,
2008-12-16,3.26, 0.61, -7.80, 1.59, 1.88, 7.66, repro,
2008-12-17,1.90, -1.54, -11.99, 1.59, 1.93, 7.68, repro,
2008-12-18,-0.29, 3.27, -12.88, 1.60, 1.88, 7.66, repro,
2008-12-19,1.10, -1.17, -3.98, 1.63, 1.98, 7.94, repro,
2008-12-20,2.93, 2.84, -16.83, 1.61, 1.95, 7.89, repro,
2008-12-21,2.07, 1.07, -4.92, 1.59, 1.90, 7.73, repro,
2008-12-22,1.09, 1.69, -9.20, 1.64, 1.89, 7.81, repro,
2008-12-23,2.39, 1.95, -10.43, 1.58, 1.88, 7.58, repro,
2008-12-24,4.52, -2.65, -5.02, 1.59, 1.90, 7.62, repro,
2008-12-25,3.00, 0.48, -5.84, 1.62, 1.93, 7.79, repro,
2008-12-26,0.54, -0.82, -2.72, 1.63, 1.94, 7.87, repro,
2008-12-27,0.64, 0.38, -12.89, 1.62, 1.93, 7.81, repro,
2008-12-28,0.13, 1.46, -1.40, 1.61, 1.99, 7.73, repro,
2008-12-29,-0.28, 2.21, 1.39, 1.60, 1.93, 7.71, repro,
2008-12-30,0.11, 2.00, -5.90, 1.66, 2.07, 7.99, repro,
2008-12-31,0.65, 1.04, -9.30, 1.58, 1.86, 7.55, repro,
2009-01-01,1.75, 1.48, -9.11, 1.62, 1.93, 7.68, repro,
2009-01-02,1.62, 0.30, -11.25, 1.62, 1.91, 7.69, repro,
2009-01-03,1.65, 2.09, -10.57, 1.61, 1.92, 7.63, repro,
2009-01-04,0.86, 2.17, -9.06, 1.60, 1.97, 7.74, repro,
2009-01-05,0.95, 1.67, -3.38, 1.64, 2.00, 7.80, repro,
2009-01-06,1.45, 1.79, -0.58, 1.62, 1.91, 7.61, repro,
2009-01-07,1.21, 0.91, -0.33, 1.59, 1.91, 7.56, repro,
2009-01-08,1.99, 2.04, -7.08, 1.64, 1.93, 7.91, repro,
2009-01-09,0.39, 0.95, -14.08, 1.67, 2.03, 8.15, repro,
2009-01-10,-0.07, 2.01, -13.06, 1.61, 1.86, 7.50, repro,
2009-01-11,-1.20, 3.07, -9.66, 1.63, 1.93, 7.69, repro,
2009-01-12,-2.63, 1.63, -15.59, 1.74, 2.25, 8.19, repro,
2009-01-13,0.34, 3.74, -5.85, 1.66, 2.02, 7.88, repro,
2009-01-14,0.46, 2.92, -20.37, 1.70, 2.04, 8.16, repro,
2009-01-15,-0.85, 1.64, -2.30, 1.63, 1.97, 7.86, repro,
2009-01-16,-1.63, 4.12, -18.38, 1.66, 1.96, 7.82, repro,
2009-01-17,0.07, 3.32, -17.92, 1.66, 2.01, 7.87, repro,
2009-01-18,2.24, 3.29, -14.27, 1.68, 2.05, 8.03, repro,
2009-01-19,-0.39, 3.75, -14.76, 1.66, 2.03, 7.94, repro,
2009-01-20,-1.38, 3.62, -18.26, 1.65, 2.04, 7.97, repro,
2009-01-21,-0.60, 3.72, -13.99, 1.69, 2.03, 8.09, repro,
2009-01-22,0.98, 3.78, -18.59, 1.71, 1.98, 8.10, repro,
2009-01-23,-2.08, 1.20, -14.29, 1.71, 2.10, 8.14, repro,
2009-01-24,-2.43, 2.56, -24.39, 1.77, 2.16, 8.43, repro,
2009-01-25,-1.07, 1.62, -18.56, 1.88, 2.33, 9.00, repro,
2009-01-26,-1.25, 2.19, -18.16, 1.59, 1.93, 7.64, repro,
2009-01-27,-0.77, 1.09, -7.73, 1.62, 1.94, 7.75, repro,
2009-01-28,0.65, 1.81, -31.03, 1.62, 1.90, 7.70, repro,
2009-01-29,-0.54, 1.01, -13.11, 1.61, 1.98, 7.70, repro,
2009-01-30,-1.80, 4.02, -20.89, 1.59, 1.87, 7.53, repro,
2009-01-31,-3.71, 2.98, -17.75, 1.59, 1.88, 7.62, repro,
2009-02-01,-1.21, 3.36, -18.53, 1.59, 1.88, 7.58, repro,
2009-02-02,-2.73, 1.54, -19.56, 1.58, 1.86, 7.54, repro,
2009-02-03,-1.86, 1.63, -15.24, 1.64, 1.95, 7.79, repro,
2009-02-04,-2.36, 1.09, -19.53, 1.60, 1.87, 7.60, repro,
2009-02-05,-1.06, 0.21, -20.05, 1.61, 1.88, 7.73, repro,
2009-02-06,-0.80, 1.33, -10.58, 1.60, 1.93, 7.66, repro,
2009-02-07,-3.02, 1.21, -17.10, 1.62, 1.89, 8.00, repro,
2009-02-08,-1.78, 1.38, -13.26, 1.57, 1.85, 7.52, repro,
2009-02-09,-2.50, -1.85, -15.03, 1.59, 1.85, 7.60, repro,
2009-02-10,-0.27, 0.36, -3.96, 1.62, 1.89, 7.87, repro,
2009-02-11,0.72, 0.47, -11.97, 1.61, 1.87, 7.95, repro,
2009-02-12,0.80, -0.67, -6.58, 1.64, 1.91, 8.08, repro,
2009-02-13,-2.19, 1.58, -13.59, 1.57, 1.83, 7.50, repro,
2009-02-14,-0.98, 0.20, -11.96, 1.57, 1.84, 7.52, repro,
2009-02-15,-1.21, 0.67, -15.08, 1.57, 1.84, 7.48, repro,
2009-02-16,-0.45, -0.59, -12.25, 1.60, 1.86, 7.64, repro,
2009-02-17,-0.16, -0.45, -8.85, 1.61, 1.92, 7.77, repro,
2009-02-18,-1.04, -0.82, -6.25, 1.69, 1.91, 8.04, repro,
2009-02-19,0.02, 0.07, -5.20, 1.72, 1.99, 8.39, repro,
2009-02-20,-0.85, 0.66, -9.17, 1.65, 1.90, 7.90, repro,
2009-02-21,-0.37, -0.44, -16.88, 1.74, 2.00, 8.45, repro,
2009-02-22,0.99, -0.92, -13.70, 1.62, 1.87, 7.75, repro,
2009-02-23,-1.46, -2.60, -17.65, 1.59, 1.88, 7.65, repro,
2009-02-24,-1.46, -0.18, -11.83, 1.68, 1.90, 8.43, repro,
2009-02-25,-0.83, -0.19, -11.22, 18.15, 20.32, 71.35, repro,
2009-02-26,-2.35, 1.01, -6.00, 1.68, 1.91, 8.07, repro,
2009-02-27,-1.12, 0.48, -14.27, 1.79, 2.04, 8.89, repro,
2009-02-28,-0.49, 1.33, -18.17, 1.69, 1.94, 8.27, repro,
2009-03-01,-1.58, -0.36, -15.76, 1.76, 2.05, 8.75, repro,
2009-03-02,-1.79, -0.19, -18.46, 1.65, 1.90, 7.90, repro,
2009-03-03,-1.16, -1.14, -21.41, 1.69, 1.99, 8.00, repro,
2009-03-04,0.74, 0.19, -13.07, 1.65, 1.90, 8.00, repro,
2009-03-05,0.35, -1.45, -14.84, 1.89, 2.22, 9.26, repro,
2009-03-06,-0.73, -0.38, -17.48, 1.81, 2.12, 8.99, repro,
2009-03-07,0.31, 0.72, -13.55, 1.62, 1.88, 7.79, repro,
2009-03-08,-1.16, 0.42, -1.61, 1.65, 1.93, 7.92, repro,
2009-03-09,-0.36, -0.50, -6.32, 1.75, 2.04, 8.67, repro,
2009-03-10,-0.32, -0.55, -7.93, 1.62, 1.89, 7.83, repro,
2009-03-11,-1.36, 0.01, -18.30, 1.67, 1.99, 7.90, repro,
2009-03-12,-1.47, 0.37, -13.53, 1.68, 1.98, 8.23, repro,
2009-03-13,-0.74, -1.15, -5.90, 1.75, 2.05, 8.75, repro,
2009-03-14,-0.98, 0.23, -8.29, 1.70, 1.99, 8.21, repro,
2009-03-15,-0.08, -1.59, -12.63, 1.57, 1.84, 7.50, repro,
2009-03-16,-0.85, -2.20, -19.01, 1.67, 1.95, 8.04, repro,
2009-03-17,-0.08, 0.37, -2.55, 1.62, 2.01, 7.86, repro,
2009-03-18,0.81, -0.24, -4.32, 1.58, 1.85, 7.56, repro,
2009-03-19,-1.20, 1.89, -7.70, 1.57, 1.83, 7.51, repro,
2009-03-20,-1.72, -0.10, -7.64, 1.63, 1.85, 7.77, repro,
2009-03-21,0.31, 2.16, -8.46, 1.56, 1.83, 7.49, repro,
2009-03-22,-0.34, 1.28, -9.58, 1.80, 2.20, 8.59, repro,
2009-03-23,-1.34, 0.66, -2.27, 1.70, 1.94, 8.13, repro,
2009-03-24,-1.60, 1.02, 1.70, 1.58, 1.82, 7.57, repro,
2009-03-25,1.36, 0.82, 2.22, 1.57, 1.81, 7.50, repro,
2009-03-26,1.92, 1.95, 5.35, 1.58, 1.82, 7.56, repro,
2009-03-27,-0.47, 1.59, -10.50, 1.58, 1.88, 7.65, repro,
2009-03-28,0.96, 1.18, -7.16, 1.61, 1.91, 7.85, repro,
2009-03-29,0.05, 0.65, -2.52, 1.60, 1.87, 7.70, repro,
2009-03-30,0.48, 1.64, 2.75, 1.59, 1.86, 7.59, repro,
2009-03-31,0.79, 0.72, -1.54, 1.64, 1.89, 7.82, repro,
2009-04-01,-0.94, 0.05, 4.00, 1.63, 2.03, 7.99, repro,
2009-04-02,0.29, 0.26, 0.11, 1.63, 1.89, 7.90, repro,
2009-04-03,1.17, 1.16, -3.80, 1.63, 1.89, 7.93, repro,
2009-04-04,-0.53, 0.86, -3.11, 1.60, 1.87, 7.70, repro,
2009-04-05,-1.22, 2.48, -9.82, 1.60, 1.86, 7.61, repro,
2009-04-06,-1.55, 1.91, -4.21, 1.59, 1.86, 7.62, repro,
2009-04-07,0.12, 3.22, -10.43, 1.58, 1.88, 7.63, repro,
2009-04-08,0.15, 2.76, -11.69, 1.71, 2.10, 8.14, repro,
2009-04-09,1.44, 0.94, 1.63, 1.65, 1.97, 7.81, repro,
2009-04-10,-0.78, 2.04, -1.56, 1.65, 1.90, 7.91, repro,
2009-04-11,-2.87, 2.55, -23.20, 1.63, 1.96, 7.82, repro,
2009-04-12,-1.58, 2.96, -7.59, 1.61, 1.91, 7.77, repro,
2009-04-13,-2.46, 1.81, -2.82, 1.72, 2.05, 8.48, repro,
2009-04-14,-0.43, 0.53, -9.18, 1.63, 1.96, 7.91, repro,
