PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,VTIS
Station name,MarineExchaSCIGN
Begin Date, 1998-12-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.7126398220 North Latitude, -118.2938234632 East Longitude, 59.49392 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1998-12-10,0.00, 0.00, 0.00, 2.25, 2.07, 8.87, repro,
1998-12-16,-1.85, 0.91, 2.65, 2.63, 2.40, 10.00, repro,
1998-12-18,-3.14, 0.46, 3.33, 2.21, 1.90, 8.56, repro,
1998-12-19,-4.63, 0.92, -0.32, 2.18, 1.99, 8.38, repro,
1998-12-20,-0.99, -0.49, 6.43, 2.19, 1.95, 8.54, repro,
1998-12-21,-0.45, -0.02, 5.21, 2.25, 2.07, 8.80, repro,
1998-12-22,-1.30, 0.80, -2.80, 2.34, 2.10, 8.97, repro,
1998-12-23,-4.01, 0.67, -2.30, 2.18, 1.98, 8.33, repro,
1998-12-24,-2.34, 1.60, -0.38, 2.26, 2.02, 8.76, repro,
1998-12-25,-1.38, -0.66, -4.69, 2.48, 2.31, 9.85, repro,
1998-12-26,-0.88, -0.44, 6.99, 2.16, 2.01, 8.34, repro,
1998-12-27,-2.77, 2.05, -4.59, 2.39, 2.10, 9.30, repro,
1998-12-28,-1.95, -1.52, 2.33, 2.34, 2.21, 9.39, repro,
1998-12-29,-3.17, 1.18, -9.15, 2.39, 2.26, 9.55, repro,
1998-12-30,-3.52, 0.01, -0.90, 2.52, 2.36, 9.97, repro,
1998-12-31,-4.03, -0.64, 3.83, 2.24, 1.96, 8.56, repro,
1999-01-01,-2.86, -0.47, -0.96, 2.22, 1.95, 8.59, repro,
1999-01-02,-2.44, 1.53, 1.66, 2.35, 2.15, 9.04, repro,
1999-01-03,-3.61, 0.14, -5.90, 2.21, 2.06, 8.86, repro,
1999-01-04,-4.94, -0.06, -3.61, 2.34, 2.05, 8.89, repro,
1999-01-05,-2.16, 1.23, 4.72, 2.24, 2.06, 8.66, repro,
1999-01-06,-3.32, -0.49, -3.91, 2.21, 2.05, 8.84, repro,
1999-01-07,-3.34, 0.18, 3.65, 2.24, 2.09, 9.19, repro,
1999-01-08,-2.16, 1.38, 0.68, 2.06, 1.82, 7.97, repro,
1999-01-09,-3.13, -0.03, -6.01, 2.15, 1.86, 8.29, repro,
1999-01-10,-1.38, -0.52, -9.91, 2.20, 1.90, 8.69, repro,
1999-01-11,-1.40, 0.89, -7.48, 2.22, 1.93, 8.81, repro,
1999-01-12,-1.98, -1.14, 7.99, 2.27, 2.10, 8.94, repro,
1999-01-13,-1.10, 0.47, -2.32, 2.25, 1.90, 8.74, repro,
1999-01-14,-2.48, 0.94, 1.47, 2.27, 1.89, 8.68, repro,
1999-01-15,-1.23, 0.31, -3.23, 2.23, 1.99, 8.80, repro,
1999-01-16,-1.72, 1.72, -0.27, 2.10, 1.83, 8.12, repro,
1999-01-17,-2.17, 0.55, 1.54, 2.12, 1.88, 8.35, repro,
1999-01-18,-2.73, -0.21, 2.83, 2.08, 1.83, 8.00, repro,
1999-01-19,-2.66, 1.52, -5.67, 2.04, 1.78, 7.78, repro,
1999-01-20,-2.88, -0.79, -4.25, 2.17, 1.85, 8.41, repro,
1999-01-21,-3.21, -5.47, -5.12, 2.28, 2.03, 8.99, repro,
1999-01-22,-2.20, 0.09, 3.31, 2.18, 1.97, 8.68, repro,
1999-01-23,-2.03, -0.71, 7.12, 2.27, 2.02, 9.00, repro,
1999-01-24,-2.96, 0.93, -4.12, 2.35, 2.17, 9.86, repro,
1999-01-25,-2.74, 1.64, 0.74, 2.26, 1.97, 8.99, repro,
1999-01-26,-2.45, 0.92, 1.94, 2.46, 2.19, 10.90, repro,
1999-01-27,-2.67, 0.82, -1.12, 2.21, 1.83, 8.42, repro,
1999-01-28,-1.31, 0.60, 4.44, 2.17, 1.86, 8.51, repro,
1999-01-29,-1.22, 2.69, 7.08, 2.52, 2.06, 9.83, repro,
1999-01-30,-2.21, 1.14, 3.12, 2.36, 2.03, 9.35, repro,
1999-01-31,-1.31, 0.83, -5.92, 2.27, 2.05, 9.11, repro,
1999-02-01,-2.30, 0.90, 6.42, 2.10, 1.80, 8.13, repro,
1999-02-02,-0.66, 1.42, 6.80, 2.24, 1.87, 8.78, repro,
1999-02-03,-0.12, -1.08, 7.57, 2.35, 1.94, 9.62, repro,
1999-02-04,-2.87, -0.74, 12.79, 2.22, 1.89, 8.74, repro,
1999-02-05,-3.64, 0.05, 4.15, 2.20, 1.87, 8.71, repro,
1999-02-06,-0.66, 0.22, 4.70, 2.47, 2.17, 10.25, repro,
1999-02-07,-0.65, 0.04, -1.75, 2.36, 1.97, 9.17, repro,
1999-02-08,-3.80, 0.36, 8.19, 2.07, 1.84, 8.16, repro,
1999-02-09,-4.88, 1.04, 2.61, 2.42, 2.07, 9.46, repro,
1999-02-10,-2.00, 0.33, 4.77, 2.16, 1.87, 8.55, repro,
1999-02-11,-1.19, 1.41, -11.34, 2.26, 1.91, 8.88, repro,
1999-02-12,-1.34, 1.55, -4.61, 2.35, 1.93, 9.35, repro,
1999-02-13,-1.74, 0.39, -9.93, 2.11, 1.81, 8.07, repro,
1999-02-14,0.20, -0.93, 3.53, 2.95, 2.77, 11.62, repro,
1999-02-15,-4.06, -0.24, 1.63, 2.22, 1.90, 8.76, repro,
1999-02-16,-4.54, 0.76, -5.75, 2.15, 1.94, 8.78, repro,
1999-02-17,-3.55, 0.21, 3.39, 3.39, 3.32, 13.81, repro,
1999-02-19,-0.83, 1.04, 4.52, 2.19, 1.88, 8.56, repro,
1999-02-20,-2.95, 1.05, 3.08, 2.13, 1.87, 8.33, repro,
1999-02-21,-3.42, -0.80, -7.92, 2.19, 1.90, 8.58, repro,
