PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HOL3
Station name,Holcomb_RidSCIGN
Begin Date, 2000-10-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.4581553231 North Latitude, -117.8451275713 East Longitude, 1239.41155 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-10-12,0.00, 0.00, 0.00, 4.42, 3.72, 17.00, repro,
2000-10-13,-1.05, -2.45, 0.70, 2.07, 1.84, 8.10, repro,
2000-10-14,-0.32, -3.61, 7.91, 2.15, 1.81, 8.32, repro,
2000-10-15,-1.91, -2.44, 8.08, 2.58, 2.25, 10.38, repro,
2000-10-16,-0.59, -3.38, 2.94, 2.13, 1.85, 8.26, repro,
2000-10-17,-0.80, -3.59, 8.24, 2.17, 1.84, 8.30, repro,
2000-10-18,-0.10, -4.09, -3.97, 2.13, 1.83, 8.18, repro,
2000-10-19,-0.72, -2.96, 7.36, 2.27, 1.93, 9.16, repro,
2000-10-20,-0.00, -2.75, 2.87, 2.28, 1.94, 8.92, repro,
2000-12-07,-0.14, -3.06, 4.57, 3.94, 3.02, 14.62, repro,
2000-12-08,-0.45, -5.87, 1.70, 2.88, 2.59, 11.21, repro,
2000-12-09,-1.59, -2.90, 1.09, 2.26, 2.02, 8.89, repro,
2000-12-10,-0.62, -4.26, -6.79, 2.65, 2.32, 10.32, repro,
2000-12-11,-2.47, -4.57, -8.33, 3.68, 3.59, 15.30, repro,
2000-12-30,-0.74, -4.90, -5.54, 3.58, 2.84, 13.40, repro,
2000-12-31,-1.90, -4.09, -6.02, 2.41, 2.01, 9.56, repro,
2001-01-01,-1.64, -3.66, 0.68, 2.21, 1.89, 8.91, repro,
2001-01-02,-0.37, -4.14, -7.80, 2.19, 1.85, 8.93, repro,
2001-01-03,-0.50, -4.17, -10.27, 2.14, 1.94, 8.80, repro,
2001-01-04,-0.55, -4.33, -6.18, 2.09, 1.82, 8.24, repro,
2001-01-05,-0.86, -4.18, 2.22, 2.08, 1.81, 8.20, repro,
2001-01-06,-0.74, -3.62, 4.70, 2.16, 1.93, 8.78, repro,
2001-01-07,-1.22, -4.18, -0.13, 2.03, 1.75, 8.09, repro,
2001-01-08,-0.70, -6.56, 3.93, 2.67, 2.35, 10.82, repro,
2001-01-09,-1.64, -4.03, 4.59, 4.35, 4.18, 17.52, repro,
2001-01-10,1.17, -6.00, 7.45, 2.36, 2.05, 9.23, repro,
2001-01-11,-8.68, -4.06, -16.60, 2.51, 2.45, 10.63, repro,
2001-01-12,0.23, -4.74, -2.06, 2.44, 2.15, 9.66, repro,
2001-01-13,-0.94, -6.52, -1.44, 3.46, 3.10, 13.51, repro,
2001-01-14,-0.29, -3.94, -4.91, 2.33, 1.98, 9.02, repro,
2001-01-15,-1.13, -5.04, -4.52, 2.57, 2.24, 10.13, repro,
2001-01-16,-1.78, -4.69, -6.03, 3.19, 2.90, 12.84, repro,
2001-01-17,-0.59, -4.12, -7.30, 2.30, 2.01, 9.31, repro,
2001-01-18,-0.00, -4.12, -2.66, 2.31, 2.03, 9.35, repro,
2001-01-19,-0.69, -3.40, -3.11, 2.10, 1.80, 8.22, repro,
2001-01-20,-0.24, -5.37, -6.78, 2.22, 2.04, 9.12, repro,
2001-01-21,-1.07, -4.78, -8.36, 2.11, 1.80, 8.37, repro,
2001-01-22,-0.78, -4.43, -1.43, 2.08, 1.78, 8.34, repro,
2001-01-23,-1.00, -4.07, -10.27, 2.18, 1.89, 8.74, repro,
2001-01-24,-4.76, -7.00, 11.83, 2.17, 1.84, 8.51, repro,
2001-01-25,-0.60, -4.85, -14.75, 2.17, 1.85, 8.65, repro,
2001-01-26,-2.11, -6.83, -7.02, 2.29, 1.87, 8.99, repro,
2001-01-27,-1.61, -7.06, 1.04, 6.10, 5.97, 23.93, repro,
2001-01-28,-3.03, -5.06, -1.29, 3.22, 2.95, 12.95, repro,
2001-01-29,-1.28, -5.12, -3.96, 2.02, 1.73, 7.91, repro,
2001-01-30,-1.33, -4.02, -7.12, 2.06, 1.77, 7.95, repro,
2001-01-31,-0.67, -4.94, -8.73, 2.07, 1.81, 8.09, repro,
2001-02-01,-0.43, -5.02, -9.65, 2.03, 1.73, 7.92, repro,
2001-02-02,-0.23, -3.99, -7.99, 2.02, 1.72, 7.82, repro,
2001-02-03,-0.60, -4.04, -6.38, 2.02, 1.74, 7.90, repro,
2001-02-04,-1.08, -4.22, -5.67, 2.11, 1.91, 8.26, repro,
2001-02-05,-0.79, -4.34, -10.67, 2.07, 1.80, 7.98, repro,
2001-02-06,-0.27, -4.85, -9.69, 2.06, 1.75, 7.99, repro,
2001-02-07,-1.91, -4.19, -11.46, 2.08, 1.79, 8.00, repro,
2001-02-08,-1.45, -4.29, -7.75, 2.14, 1.93, 8.49, repro,
2001-02-09,-2.41, -4.78, -9.14, 2.09, 1.85, 8.14, repro,
2001-02-10,1.46, -5.30, -1.48, 2.02, 1.73, 7.85, repro,
2001-02-11,0.07, -3.32, 1.73, 2.11, 1.83, 8.06, repro,
2001-02-12,-3.69, -5.66, -10.72, 2.31, 1.96, 8.80, repro,
2001-02-13,-1.53, -9.23, -9.47, 4.76, 4.35, 19.07, repro,
2001-02-14,-1.51, -2.73, 3.43, 2.67, 2.64, 11.49, repro,
2001-02-15,-0.28, -4.38, -9.59, 2.05, 1.83, 7.98, repro,
2001-02-16,0.03, -5.11, -7.96, 2.16, 1.91, 8.43, repro,
2001-02-17,-0.41, -3.46, -9.38, 2.25, 1.96, 8.63, repro,
2001-02-18,0.68, -5.01, -8.51, 2.04, 1.76, 7.83, repro,
2001-02-19,-1.80, -8.37, 0.99, 2.57, 2.25, 10.03, repro,
2001-02-20,-7.72, -8.50, 3.97, 2.12, 1.86, 8.31, repro,
2001-02-21,-0.42, -4.73, -10.20, 2.13, 1.85, 8.22, repro,
2001-02-22,-0.92, -5.98, -9.52, 2.01, 1.75, 7.88, repro,
2001-02-23,-1.88, -5.39, -2.48, 2.08, 1.82, 8.04, repro,
2001-02-24,-1.68, -3.56, -4.93, 2.28, 2.05, 8.73, repro,
2001-02-25,7.81, 31.56, 94.58, 24.79, 31.98, 63.21, repro,
2001-02-27,-2.67, -6.89, -9.37, 5.71, 5.54, 24.20, repro,
2001-02-28,-1.12, -5.77, 0.76, 2.77, 2.45, 10.81, repro,
2001-03-01,-2.99, -7.32, 4.88, 2.44, 2.13, 9.46, repro,
2001-03-02,-2.99, -4.82, -8.07, 2.81, 2.37, 10.30, repro,
2001-03-03,-1.93, -5.88, -6.16, 2.25, 1.93, 8.73, repro,
2001-03-04,-4.76, -3.75, -0.42, 2.09, 1.75, 8.15, repro,
2001-03-05,-8.61, -3.31, -21.99, 2.23, 1.92, 8.58, repro,
2001-03-06,-6.42, -5.32, -2.10, 2.03, 1.79, 8.03, repro,
2001-03-07,1.10, -4.73, 2.24, 2.93, 2.71, 11.15, repro,
2001-03-08,-0.76, -4.23, 11.90, 2.34, 2.08, 9.31, repro,
2001-03-09,-0.73, -4.89, -0.49, 2.13, 1.84, 8.48, repro,
2001-03-10,-0.31, -4.18, -6.28, 2.19, 1.87, 8.42, repro,
2001-03-11,-0.32, -5.61, -2.72, 2.35, 2.14, 9.11, repro,
2001-03-12,-0.38, -4.48, -2.22, 2.26, 1.98, 8.73, repro,
2001-03-13,-0.68, -4.92, -2.55, 2.28, 2.10, 8.91, repro,
2001-03-14,-1.48, -4.21, -3.59, 2.06, 1.89, 8.27, repro,
2001-03-15,-1.76, -4.07, -4.21, 2.06, 1.90, 8.20, repro,
2001-03-16,-1.98, -4.49, -1.40, 2.03, 1.81, 7.92, repro,
2001-03-17,-1.64, -4.60, -7.15, 2.04, 1.81, 7.85, repro,
2001-03-18,-1.18, -4.68, -11.98, 2.03, 1.81, 7.93, repro,
2001-03-19,-0.76, -5.27, -10.37, 2.00, 1.76, 7.81, repro,
2001-03-20,-0.66, -4.35, -13.37, 2.02, 1.75, 7.85, repro,
2001-03-21,-2.21, -4.48, -12.49, 2.01, 1.73, 7.76, repro,
2001-03-22,-1.23, -5.73, -6.00, 2.00, 1.74, 7.77, repro,
2001-03-23,-1.97, -4.66, -4.02, 2.07, 1.82, 7.93, repro,
2001-03-24,-2.22, -5.09, -9.04, 2.01, 1.75, 7.84, repro,
2001-03-25,-1.72, -4.25, -9.77, 2.04, 1.75, 7.91, repro,
2001-03-26,-1.36, -4.41, -8.89, 2.11, 1.80, 8.07, repro,
2001-03-27,-1.09, -5.09, -4.81, 2.12, 1.78, 8.10, repro,
2001-03-28,-1.79, -5.27, -0.61, 2.14, 1.79, 8.18, repro,
2001-03-29,-1.02, -5.62, -9.23, 2.02, 1.75, 7.85, repro,
2001-03-30,-1.41, -4.87, -4.96, 2.01, 1.73, 7.80, repro,
2001-03-31,-0.87, -4.63, -11.35, 2.05, 1.75, 7.91, repro,
2001-04-01,-1.49, -4.98, -5.95, 2.01, 1.74, 7.79, repro,
2001-04-02,-0.15, -3.80, -4.05, 2.01, 1.74, 7.81, repro,
2001-04-03,-2.14, -5.42, -9.42, 2.07, 1.81, 7.96, repro,
2001-04-04,-0.80, -5.20, -0.23, 2.06, 1.80, 7.98, repro,
2001-04-05,0.91, -4.68, -0.22, 2.33, 2.16, 9.21, repro,
2001-04-06,-1.49, -4.49, -1.76, 2.06, 1.82, 8.07, repro,
2001-04-07,-4.81, -7.32, -2.43, 2.06, 1.81, 7.98, repro,
2001-04-08,-0.22, -5.67, 0.32, 2.26, 2.03, 8.93, repro,
2001-04-09,0.01, -4.32, 2.19, 2.04, 1.80, 7.95, repro,
2001-04-10,-1.32, -5.93, -3.05, 2.04, 1.78, 7.93, repro,
2001-04-11,-0.73, -3.56, 0.12, 2.10, 1.83, 8.20, repro,
2001-04-12,-1.63, -5.10, -5.05, 2.04, 1.77, 7.95, repro,
2001-04-13,-0.62, -5.73, -5.07, 2.06, 1.83, 8.12, repro,
2001-04-14,-0.54, -6.20, -0.19, 2.08, 1.89, 8.10, repro,
2001-04-15,-0.23, -4.93, -2.35, 2.06, 1.86, 7.98, repro,
2001-04-16,0.42, -5.49, -3.40, 2.11, 1.94, 8.22, repro,
2001-04-18,-0.88, -5.33, -5.39, 2.22, 1.84, 8.77, repro,
2001-04-19,-1.47, -5.93, 7.02, 1.99, 1.71, 7.77, repro,
2001-04-20,1.63, -3.36, 4.94, 2.00, 1.74, 7.88, repro,
2001-04-21,-2.70, -4.90, 3.23, 2.02, 1.77, 7.96, repro,
2001-04-22,-0.92, -4.70, -5.69, 2.09, 1.80, 8.08, repro,
2001-04-23,-0.24, -4.24, -6.70, 2.06, 1.80, 8.09, repro,
2001-04-24,0.31, -5.00, -1.20, 2.40, 1.95, 9.11, repro,
2001-05-03,4.57, -3.93, 8.44, 9.77, 6.84, 27.12, repro,
2001-05-04,-0.26, -3.83, 0.12, 2.00, 1.76, 7.81, repro,
2001-05-05,0.33, -4.62, -3.09, 1.97, 1.72, 7.74, repro,
2001-05-06,0.81, -4.80, -3.12, 2.64, 2.20, 10.02, repro,
2001-05-30,-0.20, -6.13, 19.50, 4.65, 3.79, 18.03, repro,
2001-05-31,0.48, -5.20, 5.37, 4.37, 3.58, 16.75, repro,
2001-06-01,794.29, -1838.07, 3883.51, 251.32, 777.72, 1100.64, repro,
2001-06-02,-315.96, 210.98, -143.11, 23.58, 33.48, 79.65, repro,
2001-06-03,-374.23, 643.29, -739.45, 231.19, 322.46, 457.49, repro,
2001-06-04,-1.03, -2.66, 15.94, 3.43, 3.08, 13.50, repro,
2001-06-05,13.76, 234.97, -77.92, 7.88, 6.29, 25.53, repro,
2001-06-06,-28.06, -5.39, 156.71, 3.84, 4.11, 16.51, repro,
2001-06-07,-65.82, 50.92, 366.29, 44.95, 104.53, 123.84, repro,
2001-06-08,-154.21, 5.91, -1240.95, 874.69, 1151.65, 2668.97, repro,
2001-06-09,291.71, 205.45, -939.91, 426.24, 375.06, 1658.73, repro,
2001-06-10,-189.27, -319.55, -37.60, 35.27, 32.40, 72.80, repro,
2001-06-11,587.94, 421.31, -1583.47, 607.77, 522.05, 2493.79, repro,
2001-06-12,147.96, -90.48, 473.46, 1056.34, 984.40, 2683.89, repro,
2001-06-13,-4.26, -4.84, -2.92, 9.23, 11.47, 44.50, repro,
2001-06-14,155.67, 323.28, -151.62, 103.06, 137.23, 237.28, repro,
2001-06-15,203.07, 26.09, -669.99, 586.09, 641.25, 2087.93, repro,
2001-06-16,-188.53, 371.76, -2031.80, 628.60, 500.47, 2084.03, repro,
2001-06-17,240.16, -121.67, -574.22, 744.88, 608.14, 2192.52, repro,
2001-06-18,1.44, -36.53, 1973.43, 178.72, 410.05, 550.31, repro,
2001-06-19,-230.13, 127.07, 1052.45, 335.60, 799.74, 1597.05, repro,
2001-06-20,153.07, 151.12, -100.01, 141.72, 214.62, 325.88, repro,
2001-06-21,-150.34, -99.68, 1423.07, 128.15, 168.12, 305.13, repro,
2001-06-23,1113.79, 376.57, -1967.21, 2139.37, 1489.17, 4302.17, repro,
2001-06-24,0.37, 82.63, 73.77, 10.04, 9.44, 42.65, repro,
2001-06-25,23.96, 113.90, 813.65, 207.10, 367.40, 1427.66, repro,
2001-06-26,228.12, 241.01, -1936.08, 489.44, 470.59, 1665.07, repro,
2001-06-27,-52.40, -89.02, 67.79, 7.79, 8.71, 32.47, repro,
2001-06-28,387.43, 475.97, -362.54, 220.87, 204.58, 344.13, repro,
2001-06-29,76.77, 323.22, -1154.27, 98.86, 231.19, 301.55, repro,
2001-06-30,526.73, 509.86, -2170.34, 66.44, 335.04, 507.24, repro,
2001-07-01,126.92, 456.13, 396.57, 64.37, 605.11, 273.22, repro,
2001-07-05,-23.99, 945.93, 5.51, 82.14, 131.89, 284.28, repro,
2001-07-06,-92.69, -144.73, 182.87, 16.35, 17.08, 51.28, repro,
2001-07-07,102.37, -62.40, -416.68, 10.24, 13.52, 52.97, repro,
2001-07-08,-131.58, -716.35, 203.30, 1284.46, 1096.19, 4121.88, repro,
2001-07-09,22.99, -503.65, -443.95, 130.26, 328.35, 195.28, repro,
2001-07-10,451.66, 192.04, -321.42, 657.12, 520.48, 1985.98, repro,
2001-07-11,-585.76, 61.81, -131.45, 993.77, 1618.79, 1430.28, repro,
2001-07-12,10.17, -124.83, -309.89, 51.79, 113.01, 147.27, repro,
2001-07-13,-48.60, 192.61, 618.67, 107.87, 320.30, 572.98, repro,
2001-07-14,-214.27, 643.97, -1707.31, 199.66, 384.87, 725.66, repro,
2001-07-15,207.36, 252.00, -717.96, 351.15, 339.66, 1360.94, repro,
2001-07-16,10.49, 217.35, -246.83, 156.49, 192.30, 458.61, repro,
2001-07-17,147.93, 110.89, -182.02, 348.94, 356.22, 1384.33, repro,
2001-07-18,27.81, -241.27, 4.71, 5.59, 5.09, 23.19, repro,
2001-07-19,-14.64, 390.38, 197.98, 6.61, 6.21, 28.10, repro,
2001-07-20,51.58, -59.65, -435.52, 8.96, 8.34, 34.95, repro,
2001-07-21,29.47, 235.20, -83.92, 35.98, 16.59, 124.29, repro,
2001-07-22,32.46, 364.34, -376.98, 32.56, 45.65, 71.94, repro,
2001-07-23,-13.29, -337.82, 5.19, 64.41, 102.89, 140.96, repro,
2001-07-24,162.01, 149.58, -823.23, 219.75, 256.82, 396.10, repro,
2001-07-25,497.05, 346.54, 88.30, 798.81, 869.07, 2476.85, repro,
2001-07-26,-41.61, -1533.52, -489.54, 593.51, 1630.50, 5323.76, repro,
2001-07-29,112.92, 89.21, 362.64, 50.47, 257.69, 239.49, repro,
2001-07-30,-193.61, 218.32, -295.29, 746.91, 653.29, 2499.41, repro,
2001-07-31,313.14, 529.72, -1524.61, 193.05, 272.25, 1175.26, repro,
2001-08-01,-123.47, 234.59, 107.57, 452.37, 454.43, 1687.51, repro,
2001-08-02,517.21, -23.84, -204.47, 3039.39, 2642.45, 3639.30, repro,
2001-08-03,225.06, -33.12, -390.31, 48.56, 121.29, 137.84, repro,
2001-08-04,731.35, -691.13, 1264.80, 1798.65, 1104.62, 1251.77, repro,
2001-08-05,194.00, -39.97, 979.55, 735.92, 739.19, 2425.51, repro,
2001-08-09,-1449.31, 334.54, -3063.64, 1978.09, 1726.17, 3441.16, repro,
2001-08-10,-34.34, 80.28, 81.54, 11.53, 8.36, 36.15, repro,
2001-08-12,-921.34, -344.42, 537.22, 1699.34, 1735.83, 3788.00, repro,
2001-08-13,-35.14, 310.83, -985.74, 777.39, 785.61, 2423.71, repro,
2001-08-14,1.47, -14.55, 50.40, 6.70, 5.70, 23.30, repro,
2001-08-15,-938.88, 86.40, 3907.29, 124.85, 187.03, 503.53, repro,
2001-08-17,-71.07, -246.02, -104.43, 28.46, 27.22, 133.85, repro,
2001-08-21,61.22, 97.99, -164.26, 207.15, 221.13, 308.21, repro,
2001-08-22,-632.31, 118.71, 3604.84, 314.70, 242.64, 940.46, repro,
2001-08-23,30.13, 11.60, 50.97, 4.10, 3.94, 16.41, repro,
2001-08-24,-33.43, 419.71, 156.71, 539.89, 551.39, 1826.75, repro,
2001-08-25,-0.60, 114.03, -231.36, 107.17, 214.77, 250.23, repro,
2001-08-26,170.48, 184.16, -1200.52, 17.84, 22.56, 89.12, repro,
2001-08-30,-2.02, -3.99, 16.87, 7.77, 7.75, 30.75, repro,
2001-08-31,186.57, -292.39, 869.63, 535.49, 612.79, 2236.79, repro,
2001-09-01,-54.72, 223.08, 319.48, 141.78, 252.21, 673.61, repro,
2001-09-02,28.38, -844.95, -631.31, 34.45, 65.54, 94.50, repro,
2001-09-03,500.02, 348.74, 776.58, 1139.52, 742.62, 2376.44, repro,
2001-09-04,-15.34, -6.69, -66.34, 5.26, 4.17, 20.26, repro,
2001-09-06,175.16, -455.70, -79.62, 28.45, 61.40, 77.09, repro,
2001-09-07,158.25, 288.45, 544.86, 1239.69, 1793.26, 3813.54, repro,
2001-09-08,103.06, 337.20, -608.36, 251.15, 316.74, 946.45, repro,
2001-09-09,-37.47, -22.85, 43.62, 9.11, 9.18, 34.54, repro,
2001-09-10,-513.83, 174.66, 175.61, 398.16, 439.37, 1642.56, repro,
2001-09-11,727.57, -149.70, 80.85, 538.55, 477.57, 1871.30, repro,
2001-09-12,0.75, 16.00, 126.95, 7.96, 7.24, 39.40, repro,
2001-09-13,1.67, -4.75, 17.01, 3.95, 3.32, 14.57, repro,
2001-09-15,254.23, 453.36, 214.41, 507.14, 497.13, 1742.12, repro,
2001-09-16,169.25, 0.46, 193.33, 1206.45, 904.03, 2685.56, repro,
2001-09-17,-3.22, 40.64, -21.02, 24.55, 81.34, 74.03, repro,
2001-09-18,24.51, 66.99, -104.97, 37.16, 47.69, 120.46, repro,
2001-09-19,460.85, -174.72, 1415.11, 342.85, 433.57, 793.10, repro,
2001-09-20,21.39, 236.41, -193.16, 476.30, 423.43, 1745.96, repro,
2001-09-21,-131.10, 44.68, -734.87, 440.39, 424.13, 1562.55, repro,
2001-09-22,202.48, 231.95, -1107.37, 424.12, 316.22, 1460.17, repro,
2001-09-23,413.99, 355.86, -1019.78, 701.80, 602.65, 2153.68, repro,
2001-09-24,517.31, 369.29, -1343.44, 68.04, 128.10, 253.01, repro,
2001-09-25,441.54, -1572.64, -1373.99, 147.27, 316.10, 1096.61, repro,
2001-09-26,60.70, -59.24, -855.08, 56.27, 47.41, 266.22, repro,
2001-09-27,655.66, 194.21, -559.86, 592.34, 514.49, 2032.40, repro,
2001-09-28,88.27, 99.35, 138.54, 56.77, 154.07, 217.66, repro,
2001-09-29,-90.98, 109.79, 49.53, 6.11, 7.07, 27.67, repro,
2001-09-30,83.98, -119.05, -523.39, 78.78, 165.57, 260.74, repro,
2001-10-01,173.98, -102.93, -396.69, 20.88, 26.09, 52.15, repro,
2001-10-02,69.35, 316.53, -602.85, 601.96, 614.85, 1622.82, repro,
2001-10-03,-17.41, 16.92, -489.16, 71.65, 151.78, 201.88, repro,
2001-10-04,503.27, -171.24, -1009.57, 981.25, 822.88, 2506.69, repro,
2001-10-05,35.12, 416.17, -661.65, 357.52, 328.45, 1257.51, repro,
2001-10-06,0.39, 145.31, 84.62, 25.61, 101.79, 113.93, repro,
2001-10-07,1.64, -3.44, 9.16, 3.32, 3.04, 13.10, repro,
2001-10-08,-56.75, -3.02, -127.42, 9.22, 10.89, 32.65, repro,
2001-10-09,51.44, -93.26, 19.49, 4.38, 3.96, 17.49, repro,
2001-10-10,-36.37, -110.83, 169.53, 6.13, 5.01, 27.40, repro,
2001-10-11,-8.78, 71.87, 145.61, 8.92, 9.86, 48.59, repro,
2001-10-12,45.72, -4.78, -5.02, 4.88, 5.32, 20.67, repro,
2001-10-13,3.22, -9.15, 6.37, 7.06, 5.22, 26.34, repro,
2001-10-14,825.38, -105.59, -1443.20, 765.86, 557.34, 1183.28, repro,
2001-10-15,-41.30, -136.53, 363.42, 15.00, 13.37, 47.97, repro,
2001-10-16,104.78, 705.73, 48.34, 769.86, 861.60, 2074.76, repro,
2001-10-17,-479.26, -1191.11, -773.99, 162.07, 220.38, 267.44, repro,
2001-10-18,394.00, 396.17, -431.77, 138.43, 204.30, 721.75, repro,
2001-10-19,222.73, 204.77, -588.46, 77.31, 216.42, 268.60, repro,
2001-10-20,-103.74, 146.89, 314.13, 12.87, 7.88, 35.85, repro,
2001-10-21,141.38, 567.33, -883.94, 80.54, 224.30, 811.51, repro,
2001-10-22,165.11, 295.01, 243.65, 68.01, 142.63, 248.42, repro,
2001-10-23,-4.57, -1.87, -0.30, 4.19, 4.11, 17.27, repro,
2001-10-24,-27.48, 128.92, 67.47, 11.98, 9.84, 46.54, repro,
2001-10-25,-169.36, 508.67, 429.72, 114.02, 254.53, 342.78, repro,
2001-10-26,-0.82, -4.76, 4.57, 2.88, 2.59, 11.41, repro,
2001-10-27,2.18, -4.48, 8.76, 2.27, 1.96, 9.02, repro,
2001-10-28,-2.73, -4.74, 7.01, 3.15, 2.70, 11.89, repro,
2001-10-29,-0.18, -7.44, 5.98, 2.66, 2.20, 10.31, repro,
2001-10-30,-2.08, -6.35, 2.86, 2.17, 1.88, 8.19, repro,
2001-10-31,1.00, -7.29, 11.15, 2.72, 2.23, 10.43, repro,
2001-11-01,1.91, -5.28, 10.86, 2.42, 2.08, 9.34, repro,
2001-11-02,0.43, -4.08, 14.09, 2.54, 2.17, 9.92, repro,
2001-11-03,1.30, -4.80, 5.09, 2.22, 1.94, 8.45, repro,
2001-11-04,-0.85, -2.69, 7.13, 2.48, 2.01, 9.37, repro,
2001-11-05,1.30, -4.81, 9.49, 2.76, 2.25, 10.50, repro,
2001-11-06,-0.70, -3.83, 5.66, 3.00, 2.46, 11.54, repro,
2001-11-08,-0.90, -4.84, 1.70, 3.37, 2.57, 13.08, repro,
2001-11-09,0.72, -5.48, 2.22, 2.41, 2.17, 9.93, repro,
2001-11-10,-0.47, -6.21, -6.23, 3.15, 2.55, 12.33, repro,
2001-11-11,3.24, -6.60, 4.25, 2.23, 1.77, 8.29, repro,
2001-11-12,-0.20, -6.54, -0.56, 2.12, 1.78, 8.15, repro,
2001-11-13,-2.26, -7.61, -0.87, 3.01, 2.43, 12.15, repro,
2001-11-14,-0.56, -3.42, 6.98, 2.19, 1.85, 8.41, repro,
2001-11-15,-1.25, -3.40, 6.11, 3.14, 2.52, 12.30, repro,
2001-11-16,-1.28, -3.66, 10.62, 3.15, 2.66, 12.65, repro,
2001-11-17,0.98, -3.38, 7.81, 2.97, 2.43, 11.58, repro,
2001-11-18,-1.37, -3.15, -2.53, 2.12, 1.88, 8.50, repro,
2001-11-19,0.12, -5.38, -4.47, 2.07, 1.82, 8.43, repro,
2001-11-20,0.81, -4.16, -0.78, 2.75, 2.41, 10.97, repro,
2001-11-21,-2.37, -2.84, 5.32, 3.22, 2.64, 13.16, repro,
2001-11-22,0.45, -4.62, 3.57, 2.26, 2.04, 9.01, repro,
2001-11-23,0.71, -4.80, 5.88, 2.49, 2.12, 10.00, repro,
2001-11-24,-1.39, -4.57, -3.56, 2.49, 2.18, 10.00, repro,
2001-11-25,-1.30, -3.18, 4.93, 2.37, 2.17, 9.66, repro,
2001-11-26,-0.16, -3.47, 2.27, 2.19, 1.87, 8.79, repro,
2001-11-27,0.64, -4.58, -0.32, 2.19, 1.88, 8.79, repro,
2001-11-28,0.54, -3.12, 0.77, 2.23, 1.95, 8.84, repro,
2001-11-29,2.08, -4.02, 13.55, 2.10, 1.72, 8.08, repro,
2001-11-30,0.31, -4.28, 5.04, 2.07, 1.83, 8.27, repro,
2001-12-01,-0.10, -3.30, 4.14, 2.10, 1.82, 8.31, repro,
2002-02-14,-2.14, -8.05, -4.79, 6.58, 5.82, 25.89, repro,
2002-02-15,1.23, -4.66, 9.03, 2.32, 2.27, 9.20, repro,
2002-02-16,2.49, -5.29, 6.36, 2.26, 2.08, 8.90, repro,
2002-02-17,1.38, -7.35, 11.81, 2.03, 1.88, 8.09, repro,
2002-02-18,1.95, -5.62, 7.07, 2.36, 2.19, 9.36, repro,
2002-02-19,0.68, -6.11, 7.71, 2.47, 2.27, 9.87, repro,
2002-02-20,2.03, -6.04, 13.59, 2.28, 2.08, 8.99, repro,
2002-02-21,0.03, -6.09, -0.73, 2.60, 2.30, 10.25, repro,
2002-02-22,-8.07, -5.90, 2.50, 2.73, 2.44, 10.79, repro,
2002-02-26,19.96, 316.66, -38.03, 21.95, 25.61, 50.62, repro,
2002-02-27,0.10, -3.59, 3.09, 2.30, 2.12, 9.24, repro,
2002-02-28,0.33, -5.32, 9.41, 2.30, 2.08, 8.97, repro,
2002-03-01,0.95, -5.30, 9.68, 2.09, 1.92, 8.27, repro,
2002-03-02,0.31, -5.05, 4.69, 2.09, 1.99, 8.36, repro,
2002-03-03,0.78, -5.14, -3.96, 2.04, 1.92, 8.06, repro,
2002-03-04,0.24, -4.18, -0.49, 1.95, 1.72, 7.61, repro,
2002-03-05,-0.08, -4.99, -4.04, 1.97, 1.78, 7.77, repro,
2002-03-06,0.11, -6.13, 0.31, 2.04, 1.87, 8.03, repro,
2002-03-07,-4.68, -8.37, 10.37, 1.99, 1.79, 7.84, repro,
2002-03-08,-0.17, -4.35, 0.95, 1.98, 1.78, 7.77, repro,
2002-03-09,0.33, -4.68, -5.02, 1.98, 1.78, 7.78, repro,
2002-03-10,-0.27, -5.26, -1.38, 1.96, 1.72, 7.73, repro,
2002-03-11,0.70, -5.90, 2.13, 1.99, 1.82, 7.87, repro,
2002-03-12,0.28, -5.14, 2.48, 1.96, 1.77, 7.80, repro,
2002-03-13,-0.14, -5.01, 2.46, 1.96, 1.78, 7.79, repro,
2002-03-14,-0.03, -5.24, 5.29, 1.94, 1.71, 7.62, repro,
2002-03-15,0.17, -5.40, 6.04, 1.98, 1.77, 7.80, repro,
2002-03-16,0.70, -6.08, 1.79, 1.97, 1.73, 7.76, repro,
2002-03-17,1.01, -6.33, -0.77, 1.97, 1.77, 7.72, repro,
2002-03-18,0.14, -5.60, 4.52, 2.04, 1.91, 8.08, repro,
2002-03-19,0.20, -5.22, -0.57, 1.98, 1.77, 7.80, repro,
2002-03-20,-0.07, -4.84, -5.12, 1.98, 1.76, 7.78, repro,
2002-03-21,0.55, -4.99, -3.26, 2.00, 1.78, 7.89, repro,
2002-03-22,4.53, -3.42, -4.45, 2.01, 1.83, 7.99, repro,
2002-03-23,-2.21, -4.99, 14.53, 2.04, 1.82, 8.03, repro,
2002-03-25,0.00, -5.12, -4.28, 2.04, 1.79, 7.92, repro,
2002-03-26,0.93, -4.06, -7.63, 2.03, 1.75, 7.96, repro,
2002-03-27,1.15, -5.13, -0.21, 2.06, 1.85, 8.11, repro,
2002-03-28,0.32, -5.08, 5.87, 2.07, 1.88, 8.15, repro,
