PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,YORK
Station name,YORK
Begin Date, 2002-08-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.9870299007 North Latitude, -76.7401540412 East Longitude, 98.35876 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-08-30,0.00, 0.00, 0.00, 2.15, 1.79, 8.02, repro,
2002-08-31,2.62, -1.60, -17.59, 2.36, 1.89, 8.77, repro,
2002-09-01,2.22, -0.17, -11.42, 2.14, 1.74, 7.83, repro,
2002-09-02,4.83, 0.41, 0.23, 2.13, 1.74, 7.84, repro,
2002-09-03,2.94, 0.12, -2.51, 2.24, 1.82, 8.28, repro,
2002-09-04,1.87, 3.35, -8.61, 2.19, 1.80, 8.17, repro,
2002-09-05,1.83, 0.33, 0.24, 2.11, 1.73, 7.71, repro,
2002-09-06,5.86, -0.27, -16.48, 2.20, 1.79, 8.01, repro,
2002-09-07,5.26, 1.98, -5.63, 2.22, 1.79, 8.19, repro,
2002-09-08,3.50, 2.85, 7.03, 2.25, 1.78, 8.27, repro,
2002-09-09,2.78, 2.98, -2.81, 2.25, 1.75, 8.09, repro,
2002-09-10,5.23, 0.24, -2.81, 2.15, 1.76, 7.96, repro,
2002-09-11,4.95, -2.63, 7.87, 2.15, 1.78, 8.06, repro,
2002-09-12,2.80, 1.76, -6.94, 2.14, 1.73, 7.87, repro,
2002-09-13,4.52, 0.55, -2.57, 2.23, 1.77, 8.19, repro,
2002-09-14,5.20, 2.80, -7.86, 2.17, 1.76, 8.04, repro,
2002-09-15,2.36, 0.66, -6.67, 2.25, 1.78, 8.37, repro,
2002-09-16,4.80, -1.12, -5.66, 2.18, 1.74, 8.08, repro,
2002-09-17,2.55, 2.33, 6.18, 2.14, 1.75, 7.91, repro,
2002-09-18,4.03, 1.82, -8.86, 2.21, 1.76, 8.19, repro,
2002-09-19,3.61, 1.03, -3.74, 2.16, 1.74, 7.95, repro,
2002-09-20,5.14, 1.83, -5.10, 2.20, 1.76, 8.12, repro,
2002-09-21,3.79, 1.20, -3.56, 2.29, 1.81, 8.31, repro,
2002-09-22,2.14, 1.43, -1.39, 2.13, 1.75, 7.90, repro,
2002-09-24,4.58, 0.50, -10.98, 2.19, 1.75, 8.03, repro,
2002-09-25,3.52, 0.78, -10.48, 2.21, 1.77, 8.13, repro,
2002-09-26,4.75, 1.36, -11.45, 2.21, 1.76, 8.09, repro,
2002-09-27,4.31, 1.17, -0.79, 2.36, 1.89, 8.78, repro,
2002-09-28,1.68, -0.41, -7.09, 2.31, 1.81, 8.44, repro,
2002-09-29,4.14, -0.50, -14.76, 2.25, 1.78, 8.33, repro,
2002-09-30,4.27, 0.56, -16.13, 2.25, 1.79, 8.20, repro,
2002-10-01,4.03, 0.53, -5.39, 2.26, 1.81, 8.36, repro,
2002-10-02,5.41, -0.07, -16.49, 2.24, 1.82, 8.35, repro,
2002-10-03,3.53, 1.00, -18.40, 2.32, 1.86, 8.64, repro,
2002-10-04,4.54, 2.01, -3.22, 2.28, 1.83, 8.50, repro,
2002-10-05,5.41, 1.83, 10.20, 2.34, 1.84, 8.69, repro,
2002-10-06,3.79, 0.62, -11.52, 2.29, 1.80, 8.45, repro,
2002-10-07,4.54, -0.14, -13.59, 2.30, 1.83, 8.56, repro,
2002-10-08,3.25, -0.39, -16.26, 2.33, 1.80, 8.63, repro,
2002-10-09,2.50, -0.91, -9.26, 2.28, 1.80, 8.48, repro,
2002-10-10,2.82, 0.56, -13.56, 2.29, 1.80, 8.47, repro,
2002-10-11,4.52, -1.45, -13.09, 2.36, 1.82, 8.58, repro,
2002-10-12,3.38, 0.11, -14.51, 2.33, 1.86, 8.65, repro,
2002-10-13,2.45, 0.41, -9.52, 2.37, 1.85, 8.92, repro,
