PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RKD1
Station name,OROVILLE_AIRPORT
Begin Date, 2011-10-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.9643513864 North Latitude, -119.4130284113 East Longitude, 313.19363 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-10-28,0.00, 0.00, 0.00, 2.26, 1.55, 7.00, repro,
2011-10-29,-1.16, 0.14, -2.06, 2.30, 1.63, 7.27, repro,
2011-10-30,-0.85, 0.27, 2.38, 2.19, 1.49, 6.78, repro,
2011-10-31,-1.35, 0.12, -0.36, 2.25, 1.56, 7.12, repro,
2011-11-01,-0.84, -0.01, -4.69, 2.32, 1.62, 7.27, repro,
2011-11-02,-0.69, -0.61, -9.23, 2.22, 1.53, 6.97, repro,
2011-11-03,-0.56, -0.81, -1.54, 2.29, 1.55, 7.14, repro,
2011-11-04,-0.08, -0.95, -1.04, 2.23, 1.53, 7.00, repro,
2011-11-05,-0.56, -0.82, 5.07, 2.34, 1.60, 7.42, repro,
2011-11-06,-1.11, -1.24, 4.56, 2.32, 1.58, 7.31, repro,
2011-11-07,-1.24, -0.66, -5.23, 2.28, 1.53, 7.13, repro,
2011-11-08,-0.52, -1.00, -10.16, 2.32, 1.55, 7.14, repro,
2011-11-09,0.61, -0.07, -12.05, 2.21, 1.51, 6.79, repro,
2011-11-10,-1.05, -0.71, -9.00, 2.37, 1.62, 7.31, repro,
2011-11-11,-0.56, -0.25, 1.20, 2.27, 1.53, 7.03, repro,
2011-11-12,-2.22, -0.45, 4.77, 2.30, 1.55, 7.11, repro,
2011-11-13,-0.66, -1.68, 4.72, 2.28, 1.55, 7.00, repro,
2011-11-14,-1.46, -2.28, 7.57, 2.26, 1.54, 7.07, repro,
2011-11-15,-0.46, -0.97, -1.73, 2.24, 1.54, 7.04, repro,
2011-11-16,-0.13, 0.54, -5.96, 2.31, 1.58, 7.26, repro,
2011-11-17,-0.90, -0.21, -8.18, 2.31, 1.57, 7.28, repro,
2011-11-18,-0.63, -0.78, -6.83, 2.39, 1.64, 7.51, repro,
2011-11-19,0.87, -0.42, -4.27, 2.21, 1.53, 6.90, repro,
2011-11-20,-0.95, -0.12, -2.61, 2.19, 1.50, 6.80, repro,
2011-11-21,-1.43, 0.32, -6.78, 2.20, 1.49, 6.79, repro,
2011-11-22,-5.25, -0.30, -6.34, 2.20, 1.49, 6.81, repro,
2011-11-23,-2.58, 0.59, -15.50, 2.42, 1.58, 7.38, repro,
2011-11-24,-2.97, -0.58, 2.16, 2.18, 1.49, 6.73, repro,
2011-11-25,-0.89, -2.26, -0.88, 2.24, 1.54, 7.03, repro,
2011-11-26,-1.50, 0.29, -12.77, 2.18, 1.50, 6.81, repro,
2011-11-27,-3.46, 0.07, -4.54, 2.21, 1.50, 6.85, repro,
2011-11-28,-1.40, -0.74, -12.12, 2.36, 1.60, 7.29, repro,
2011-11-29,-0.97, 0.38, -9.98, 2.28, 1.58, 7.21, repro,
2011-11-30,-2.52, -0.91, -1.47, 2.29, 1.55, 7.11, repro,
2011-12-01,-1.17, -0.45, -14.41, 2.20, 1.51, 6.87, repro,
2011-12-02,-1.08, -1.53, -8.36, 2.30, 1.60, 7.20, repro,
2011-12-03,-2.57, -2.04, -10.49, 2.27, 1.61, 7.11, repro,
2011-12-04,-1.10, -3.07, -15.57, 2.23, 1.55, 7.03, repro,
2011-12-05,-0.37, -0.24, -16.41, 2.28, 1.56, 7.15, repro,
2011-12-06,-2.52, 0.27, -13.06, 2.23, 1.54, 6.98, repro,
2011-12-07,-0.55, -0.55, -12.95, 2.23, 1.55, 7.01, repro,
2011-12-08,-1.58, -1.55, -12.21, 2.45, 1.71, 7.78, repro,
2011-12-09,-1.74, 0.28, -11.44, 2.25, 1.56, 7.11, repro,
2011-12-10,-1.07, -0.05, -10.30, 2.23, 1.54, 6.95, repro,
2011-12-11,-1.34, -0.12, -9.69, 2.23, 1.53, 6.94, repro,
2011-12-12,-1.08, 0.31, -7.91, 2.22, 1.53, 6.94, repro,
2011-12-13,-0.47, 0.05, -7.79, 2.23, 1.55, 7.02, repro,
