PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P637
Station name,PumiceVallCS2008
Begin Date, 2008-06-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.9141058763 North Latitude, -119.0836986485 East Longitude, 2031.66711 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-06-30,0.00, 0.00, 0.00, 2.02, 1.57, 7.23, repro,
2008-07-01,-2.83, -3.00, -14.07, 2.01, 1.57, 7.21, repro,
2008-07-02,-3.40, -3.17, -12.63, 2.02, 1.56, 7.24, repro,
2008-07-03,-1.32, -3.71, -7.96, 2.08, 1.64, 7.45, repro,
2008-07-04,1.78, -2.09, 0.56, 2.03, 1.57, 7.25, repro,
2008-07-05,-1.85, -1.41, 0.91, 2.05, 1.62, 7.30, repro,
2008-07-06,-1.17, -5.50, -1.60, 2.02, 1.58, 7.26, repro,
2008-07-07,-1.82, -4.02, -2.13, 2.06, 1.64, 7.41, repro,
2008-07-08,-2.61, -3.71, -6.33, 2.04, 1.56, 7.23, repro,
2008-07-09,-2.21, -3.40, -6.08, 2.05, 1.56, 7.26, repro,
2008-07-10,-0.09, -3.01, 0.66, 2.11, 1.61, 7.42, repro,
2008-07-11,-1.08, -4.13, -3.36, 2.16, 1.69, 7.68, repro,
2008-07-12,-1.36, -2.14, -1.60, 2.07, 1.64, 7.40, repro,
2008-07-13,-0.93, -2.57, -5.93, 2.08, 1.69, 7.54, repro,
2008-07-14,-1.07, -2.11, 5.20, 2.17, 1.75, 7.79, repro,
2008-07-15,-0.76, -2.95, -12.25, 2.04, 1.59, 7.33, repro,
2008-07-16,-3.38, -2.83, -8.53, 2.03, 1.59, 7.30, repro,
2008-07-17,-2.16, -2.87, -2.80, 2.01, 1.57, 7.22, repro,
2008-07-18,-1.67, -3.11, 0.87, 2.17, 1.62, 7.68, repro,
2008-07-19,-1.48, -3.15, -4.96, 2.12, 1.61, 7.66, repro,
2008-07-20,-1.54, -3.05, 0.90, 2.03, 1.58, 7.29, repro,
2008-07-21,-3.52, -1.44, -10.36, 2.15, 1.70, 7.95, repro,
2008-07-22,-2.46, -2.08, -0.66, 2.03, 1.58, 7.26, repro,
2008-07-23,-1.40, -1.95, -0.43, 2.07, 1.58, 7.32, repro,
2008-07-24,-4.20, -3.29, -2.39, 2.02, 1.57, 7.23, repro,
2008-07-25,-1.01, -3.71, 1.37, 2.01, 1.55, 7.19, repro,
2008-07-26,-2.04, -3.45, 2.85, 2.03, 1.57, 7.28, repro,
2008-07-27,-1.17, -3.19, -3.35, 2.03, 1.57, 7.28, repro,
2008-07-28,-2.19, -3.06, 3.71, 2.09, 1.59, 7.39, repro,
2008-07-29,-1.42, -2.36, 14.27, 2.13, 1.62, 7.65, repro,
2008-07-30,-1.87, -2.55, 2.98, 2.15, 1.58, 7.60, repro,
