PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DVPB
Station name,DevilsPunchSCIGN
Begin Date, 1999-08-06
End Date, 2019-07-06
Release Date, 2019-10-02
Reference position, 34.4134126148 North Latitude, -117.8601286404 East Longitude, 1430.85123 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-08-06,0.00, 0.00, 0.00, 3.01, 2.54, 11.38, repro,
1999-08-07,2.06, 1.19, 6.56, 2.93, 2.53, 11.27, repro,
1999-08-08,3.80, 3.21, -2.65, 2.92, 2.51, 11.26, repro,
1999-08-09,-0.97, 2.02, 12.52, 2.99, 2.59, 11.28, repro,
1999-08-10,-2.58, 5.29, -10.95, 3.03, 2.70, 11.76, repro,
1999-08-11,4.19, 5.54, 7.81, 3.05, 2.63, 11.62, repro,
1999-08-12,5.50, 4.71, 11.08, 2.92, 2.53, 11.39, repro,
1999-08-13,4.69, 3.08, -2.33, 2.90, 2.44, 10.96, repro,
1999-08-14,3.52, 3.77, 6.83, 2.83, 2.45, 10.89, repro,
1999-08-15,1.91, 3.85, 10.35, 3.16, 2.62, 11.91, repro,
1999-08-16,6.96, 5.92, 14.25, 2.90, 2.49, 11.11, repro,
1999-08-17,6.65, 5.40, -0.18, 3.07, 2.77, 12.19, repro,
1999-08-18,2.69, 2.12, 10.13, 2.90, 2.47, 11.02, repro,
1999-08-19,2.08, 0.92, 17.66, 2.92, 2.53, 11.23, repro,
1999-08-20,3.40, 3.79, -3.50, 3.05, 2.64, 11.71, repro,
1999-08-21,4.08, 2.29, 19.95, 2.93, 2.44, 11.11, repro,
1999-08-22,3.61, 0.83, -0.79, 2.95, 2.60, 11.48, repro,
1999-08-23,2.22, -0.33, -11.31, 3.18, 2.62, 11.91, repro,
1999-08-24,6.60, 0.79, -5.36, 3.10, 2.60, 11.75, repro,
1999-08-25,3.80, 1.63, 10.45, 3.06, 2.58, 11.59, repro,
1999-08-26,5.47, 1.85, 12.08, 3.13, 2.48, 11.87, repro,
1999-08-27,-1.68, 4.91, 9.03, 3.08, 2.76, 11.91, repro,
1999-08-28,2.59, 1.72, 9.44, 3.00, 2.60, 11.38, repro,
1999-08-29,5.51, 3.21, 18.32, 3.13, 2.82, 13.38, repro,
1999-08-30,1.52, 0.86, 5.40, 3.09, 2.70, 11.80, repro,
1999-08-31,4.85, 1.48, 5.54, 3.06, 2.70, 11.65, repro,
1999-09-01,4.89, 2.70, 10.93, 3.36, 2.80, 12.55, repro,
1999-09-02,3.32, 5.54, 3.64, 3.02, 2.57, 11.37, repro,
1999-09-03,5.63, 2.53, 2.27, 3.17, 2.73, 12.21, repro,
1999-09-04,5.59, 2.75, 9.58, 3.24, 2.70, 11.94, repro,
1999-09-05,4.97, 2.90, 7.84, 3.01, 2.56, 11.41, repro,
1999-09-06,5.60, 3.56, 9.40, 3.12, 2.71, 12.01, repro,
1999-09-07,4.87, 2.64, 10.82, 3.53, 2.72, 13.45, repro,
1999-09-08,4.41, 2.89, 2.92, 3.44, 2.82, 13.39, repro,
1999-09-09,1.64, 2.03, -19.55, 3.23, 2.64, 12.01, repro,
1999-09-10,-6.29, 2.20, -3.68, 3.20, 2.66, 11.77, repro,
1999-09-11,-4.20, 5.62, -6.94, 3.30, 2.76, 12.26, repro,
1999-09-12,-11.33, -3.19, -0.91, 3.14, 2.61, 11.77, repro,
1999-09-13,-7.33, 7.11, -30.94, 3.04, 2.60, 11.70, repro,
1999-09-14,-1.20, 4.44, -4.80, 3.09, 2.57, 11.44, repro,
1999-09-15,5.80, 2.60, 5.19, 3.19, 2.67, 12.01, repro,
1999-09-16,7.41, 0.30, 15.93, 3.31, 2.77, 12.09, repro,
1999-09-17,7.58, 4.99, 3.82, 3.59, 3.09, 13.88, repro,
1999-10-20,8.04, -0.28, 9.01, 3.35, 2.89, 12.80, repro,
1999-10-21,9.56, -0.71, 6.98, 3.45, 2.85, 12.81, repro,
1999-10-22,7.52, -0.77, 12.79, 3.17, 2.64, 12.02, repro,
1999-10-23,8.82, 1.19, 3.67, 3.00, 2.59, 11.48, repro,
