PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P560
Station name,StokesPropCS2005
Begin Date, 2005-03-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.8218111212 North Latitude, -118.5408673884 East Longitude, 838.29117 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-03-18,0.00, 0.00, 0.00, 2.00, 1.65, 7.50, repro,
2005-03-19,-0.72, 0.49, 0.40, 2.01, 1.65, 7.51, repro,
2005-03-20,0.19, 1.00, -7.70, 2.02, 1.66, 7.57, repro,
2005-03-21,0.10, -2.89, -1.92, 2.03, 1.66, 7.62, repro,
2005-03-22,1.80, 2.02, -5.60, 2.02, 1.64, 7.49, repro,
2005-03-23,1.09, 0.87, 5.81, 2.00, 1.65, 7.47, repro,
2005-03-24,0.10, 0.49, 3.55, 2.01, 1.63, 7.48, repro,
2005-03-25,-0.13, -0.99, 17.52, 2.01, 1.65, 7.52, repro,
2005-03-26,2.45, -0.44, -7.08, 2.03, 1.66, 7.63, repro,
2005-03-27,1.06, 1.25, -1.68, 2.02, 1.63, 7.49, repro,
2005-03-28,-0.40, 0.50, 5.26, 2.02, 1.66, 7.59, repro,
2005-03-29,-7.48, 8.80, 7.15, 2.12, 1.81, 8.18, repro,
2005-03-30,-9.67, 4.79, 16.95, 2.07, 1.71, 7.76, repro,
2005-03-31,0.55, 0.95, -2.96, 2.07, 1.66, 7.72, repro,
2005-04-01,0.97, 1.31, -7.35, 2.01, 1.64, 7.47, repro,
2005-04-02,0.05, 0.52, -4.09, 2.01, 1.64, 7.51, repro,
2005-04-03,1.80, 1.54, 4.41, 2.07, 1.67, 7.84, repro,
2005-04-04,-0.43, -0.34, 5.01, 2.15, 1.72, 8.11, repro,
2005-04-05,0.32, 1.08, -3.71, 1.99, 1.66, 7.64, repro,
2005-04-06,0.66, 1.31, -5.29, 2.12, 1.73, 8.10, repro,
2005-04-07,1.93, 0.06, -0.89, 2.03, 1.68, 7.79, repro,
2005-04-08,-2.90, 2.09, 9.86, 2.15, 1.80, 8.47, repro,
2005-04-09,-3.94, -2.51, 18.97, 2.08, 1.72, 8.01, repro,
2005-04-10,-2.85, -0.71, 6.53, 2.06, 1.68, 7.89, repro,
2005-04-11,0.03, -0.81, -7.91, 2.07, 1.67, 7.90, repro,
2005-04-12,-0.42, 0.85, 1.17, 2.06, 1.65, 7.88, repro,
2005-04-13,0.24, 0.10, 6.53, 2.08, 1.65, 7.86, repro,
2005-04-14,1.02, 0.28, -8.20, 2.13, 1.72, 7.77, repro,
2005-04-15,-0.18, -0.33, -4.21, 2.08, 1.71, 7.86, repro,
2005-04-16,0.27, -0.29, -4.60, 2.10, 1.69, 8.07, repro,
2005-04-17,0.59, 1.14, -5.62, 2.03, 1.65, 7.54, repro,
2005-04-18,-1.88, 0.88, -6.79, 2.03, 1.65, 7.52, repro,
2005-04-19,5.67, -8.74, 8.49, 2.03, 1.64, 7.47, repro,
2005-04-20,0.84, -1.49, -2.68, 2.07, 1.66, 7.78, repro,
2005-04-21,-0.59, 0.61, -0.26, 2.06, 1.66, 7.80, repro,
2005-04-22,2.24, 2.31, 7.59, 2.04, 1.65, 7.56, repro,
2005-04-23,-0.55, 0.22, -3.17, 2.07, 1.70, 7.62, repro,
2005-04-24,-0.28, -1.46, 0.64, 2.07, 1.65, 7.77, repro,
2005-04-25,-0.38, -0.28, -7.87, 2.03, 1.65, 7.50, repro,
2005-04-26,-0.47, -0.22, -8.29, 2.06, 1.66, 7.73, repro,
2005-04-27,-2.64, -1.58, -1.75, 2.04, 1.65, 7.55, repro,
2005-04-28,0.63, 0.39, -1.17, 2.06, 1.71, 7.77, repro,
2005-04-29,-0.17, -0.52, -1.53, 2.01, 1.65, 7.48, repro,
2005-04-30,0.55, -1.02, -14.36, 2.79, 2.19, 10.36, repro,
2005-05-13,0.14, 0.30, -3.97, 2.09, 1.77, 8.01, repro,
2005-05-14,0.64, -0.97, -1.76, 2.07, 1.79, 7.89, repro,
2005-05-15,-0.01, -0.41, -7.36, 2.10, 1.75, 7.90, repro,
2005-05-16,1.77, -2.76, 7.13, 2.05, 1.74, 7.74, repro,
2005-05-17,-2.88, -1.49, -2.21, 2.13, 1.74, 7.93, repro,
2005-05-18,-1.18, -0.09, 10.86, 2.11, 1.72, 7.76, repro,
2005-05-19,-0.09, -0.20, 1.92, 2.04, 1.71, 7.61, repro,
2005-05-20,-0.44, 1.17, -1.31, 2.05, 1.71, 7.66, repro,
2005-05-21,-1.32, 0.68, 0.27, 2.06, 1.72, 7.68, repro,
2005-05-22,-0.28, 0.96, -2.65, 2.05, 1.71, 7.65, repro,
2005-05-23,-1.16, 1.18, -8.33, 2.02, 1.69, 7.51, repro,
2005-05-24,-0.87, -1.49, -9.32, 2.02, 1.69, 7.52, repro,
2005-05-25,-1.02, 0.61, -4.06, 2.05, 1.72, 7.68, repro,
2005-05-26,0.29, -1.00, -1.11, 2.05, 1.71, 7.65, repro,
2005-05-27,-1.41, 0.52, -2.13, 2.05, 1.70, 7.65, repro,
2005-05-28,-0.17, 1.07, -2.19, 2.03, 1.69, 7.54, repro,
2005-05-29,-1.25, 2.21, -3.93, 2.03, 1.70, 7.56, repro,
2005-05-30,-3.32, 1.17, -8.16, 2.05, 1.71, 7.63, repro,
2005-05-31,-0.63, 1.12, 2.53, 2.05, 1.69, 7.62, repro,
2005-06-01,-0.27, 1.36, 1.77, 2.02, 1.65, 7.57, repro,
2005-06-02,0.00, 0.13, 0.78, 2.03, 1.65, 7.53, repro,
2005-06-03,4.12, -3.85, -1.15, 2.02, 1.66, 7.63, repro,
2005-06-04,-0.46, -0.22, -2.58, 1.98, 1.63, 7.40, repro,
2005-06-05,-1.36, 0.89, -0.10, 2.01, 1.65, 7.56, repro,
2005-06-06,-3.74, 2.90, 7.89, 2.04, 1.66, 7.66, repro,
2005-06-07,-3.12, 4.34, 4.43, 2.04, 1.67, 7.68, repro,
2005-06-08,-0.55, -1.20, -7.85, 2.02, 1.65, 7.57, repro,
2005-06-09,0.29, 0.43, -11.78, 2.01, 1.68, 7.59, repro,
2005-06-10,-1.16, -0.41, -2.23, 2.04, 1.70, 7.68, repro,
2005-06-11,-4.35, -1.00, 4.46, 2.06, 1.72, 7.81, repro,
2005-06-12,-0.84, 2.27, 6.74, 2.15, 1.76, 8.09, repro,
2005-06-13,-0.47, 0.83, -7.28, 2.11, 1.73, 7.81, repro,
2005-06-14,-1.77, 0.14, -7.25, 2.03, 1.68, 7.60, repro,
2005-06-15,-1.13, -0.67, -3.23, 2.01, 1.68, 7.58, repro,
2005-06-16,-0.68, 0.80, -1.05, 2.08, 1.66, 7.61, repro,
2005-06-17,-2.60, -0.76, -0.09, 2.11, 1.69, 7.80, repro,
2005-06-18,-0.70, 1.02, -1.54, 2.04, 1.68, 7.62, repro,
2005-06-19,0.59, 1.02, -2.78, 2.06, 1.67, 7.60, repro,
2005-06-20,2.54, 1.22, -5.01, 2.01, 1.68, 7.58, repro,
2005-06-21,0.89, 1.64, 0.46, 2.01, 1.64, 7.42, repro,
2005-06-22,1.10, 2.32, -8.42, 2.01, 1.64, 7.47, repro,
2005-06-23,-1.67, -0.45, 0.80, 2.04, 1.65, 7.53, repro,
2005-06-24,-1.26, -0.99, -1.87, 2.03, 1.67, 7.60, repro,
2005-06-25,-1.40, -1.76, -6.69, 2.02, 1.68, 7.63, repro,
2005-06-26,-1.57, 0.48, -2.41, 2.06, 1.66, 7.62, repro,
2005-06-27,-0.38, -0.17, -0.53, 2.01, 1.64, 7.47, repro,
2005-06-28,-1.29, 0.91, -1.77, 2.02, 1.64, 7.48, repro,
2005-06-29,-1.91, -0.74, -0.86, 2.02, 1.64, 7.49, repro,
2005-06-30,-0.68, 1.36, 2.83, 2.00, 1.64, 7.46, repro,
2005-07-01,-1.98, 1.16, -0.99, 2.00, 1.64, 7.45, repro,
2005-11-05,-0.12, 2.26, 11.39, 2.09, 1.77, 7.85, repro,
2005-11-06,-1.17, 2.05, 1.41, 2.09, 1.84, 7.98, repro,
2005-11-07,-0.26, 0.58, -5.26, 2.09, 1.83, 8.00, repro,
2005-11-08,4.51, 1.81, 2.60, 2.07, 1.75, 7.79, repro,
2005-11-09,0.37, -0.04, 11.43, 2.15, 1.88, 8.20, repro,
2005-11-10,-0.44, 0.23, -3.63, 2.33, 1.97, 8.84, repro,
2005-11-11,-0.43, 1.05, -4.03, 2.14, 1.80, 8.07, repro,
2005-11-12,0.02, 1.67, 2.52, 1.97, 1.70, 7.47, repro,
2005-11-13,-0.23, 0.37, -8.86, 2.09, 1.77, 7.75, repro,
2005-11-14,-0.00, -0.89, -2.22, 2.04, 1.69, 7.61, repro,
2005-11-15,0.95, 0.89, -8.93, 2.03, 1.66, 7.56, repro,
2005-11-16,1.10, 1.51, -13.48, 2.04, 1.67, 7.55, repro,
2005-11-17,0.09, 0.80, -11.86, 2.00, 1.64, 7.54, repro,
2005-11-18,0.13, 0.67, -7.05, 1.97, 1.64, 7.44, repro,
2005-11-19,0.29, -0.24, -6.49, 1.98, 1.63, 7.43, repro,
2005-11-20,0.53, 1.68, -10.82, 2.04, 1.71, 7.68, repro,
2005-11-21,1.21, -0.67, -4.74, 2.09, 1.70, 7.86, repro,
2005-11-22,-0.81, 1.01, -7.07, 2.05, 1.74, 7.84, repro,
2005-11-23,-0.58, 1.10, -1.95, 2.00, 1.65, 7.59, repro,
2005-11-24,-0.00, 0.00, -8.84, 1.98, 1.63, 7.41, repro,
2005-11-25,-1.69, 0.34, 5.44, 2.04, 1.68, 7.66, repro,
2005-11-26,-6.70, -2.42, 17.92, 2.09, 1.74, 8.00, repro,
2005-11-27,-1.28, -2.68, 0.12, 2.06, 1.69, 7.80, repro,
2005-11-28,-2.47, 2.27, -7.70, 2.07, 1.71, 7.76, repro,
2005-11-29,-4.95, 6.62, 8.91, 2.07, 1.72, 7.86, repro,
2005-11-30,-8.03, 1.70, -11.56, 2.03, 1.67, 7.59, repro,
2005-12-01,-0.11, 1.32, -8.10, 2.01, 1.65, 7.47, repro,
2005-12-02,-0.17, -1.33, -14.75, 2.05, 1.70, 7.72, repro,
2005-12-03,-1.36, 5.12, 1.68, 2.03, 1.68, 7.64, repro,
2005-12-04,0.15, 0.21, -9.97, 2.02, 1.66, 7.53, repro,
2005-12-05,-0.16, 0.82, -14.41, 2.01, 1.67, 7.49, repro,
2005-12-06,0.14, 1.10, -10.98, 2.07, 1.69, 7.58, repro,
2005-12-07,0.13, 0.85, -8.72, 2.03, 1.70, 7.62, repro,
2005-12-08,0.48, 0.67, -12.37, 2.04, 1.70, 7.69, repro,
2005-12-09,-0.66, 1.24, -7.22, 2.01, 1.67, 7.51, repro,
2005-12-10,-1.48, 0.61, -10.87, 2.03, 1.68, 7.59, repro,
2005-12-11,0.67, 0.63, -4.94, 2.00, 1.63, 7.44, repro,
2005-12-12,0.14, 0.14, -5.16, 1.99, 1.62, 7.40, repro,
2005-12-13,-0.93, 0.23, -4.54, 1.98, 1.61, 7.37, repro,
2005-12-14,0.55, 0.69, -10.87, 2.01, 1.66, 7.51, repro,
2005-12-15,0.10, 0.08, -9.20, 2.05, 1.68, 7.66, repro,
2005-12-16,-0.41, 0.07, -3.76, 2.02, 1.64, 7.53, repro,
2005-12-17,0.17, -0.20, -0.41, 2.06, 1.71, 7.69, repro,
2005-12-18,0.42, -0.69, -8.69, 1.97, 1.69, 7.34, repro,
2005-12-19,0.45, 0.82, -14.16, 2.07, 1.78, 7.65, repro,
2005-12-20,0.55, 1.81, -11.32, 2.02, 1.75, 7.61, repro,
2005-12-21,1.34, 0.78, -5.02, 2.05, 1.77, 7.64, repro,
2005-12-22,-0.87, 0.05, -4.43, 2.05, 1.79, 7.73, repro,
2005-12-23,1.35, -1.16, 5.46, 2.10, 1.78, 7.85, repro,
2005-12-24,-0.30, 0.03, -7.76, 2.15, 1.81, 8.07, repro,
2005-12-25,-0.21, -0.16, -5.38, 2.03, 1.71, 7.54, repro,
2005-12-26,-2.92, 0.32, -0.59, 2.03, 1.68, 7.54, repro,
2005-12-27,0.31, -0.14, -3.75, 2.07, 1.73, 7.72, repro,
2005-12-28,0.45, -0.18, -7.38, 2.08, 1.74, 7.69, repro,
2005-12-29,3.04, -2.23, -11.19, 2.13, 1.80, 8.00, repro,
2005-12-30,6.27, -1.22, 9.14, 2.20, 1.85, 8.16, repro,
2005-12-31,1.52, -0.50, 10.35, 2.21, 1.89, 8.41, repro,
2006-01-01,-0.13, 0.53, 1.70, 2.14, 1.77, 7.96, repro,
2006-01-02,-4.34, -0.08, 7.29, 2.12, 1.73, 7.92, repro,
2006-01-03,0.81, -0.86, -12.23, 2.23, 1.93, 8.30, repro,
2006-01-04,1.39, 0.58, -9.17, 2.13, 1.85, 7.80, repro,
2006-01-05,1.27, 1.05, -12.73, 2.08, 1.79, 7.72, repro,
2006-01-06,0.44, 0.03, -6.52, 2.16, 1.82, 8.01, repro,
2006-01-07,-2.60, -0.34, 6.66, 2.04, 1.68, 7.57, repro,
2006-01-08,2.09, 0.89, 11.39, 2.07, 1.75, 7.73, repro,
2006-01-09,0.53, -0.08, -1.74, 2.16, 1.81, 8.02, repro,
2006-01-10,1.37, 0.52, -6.36, 2.14, 1.83, 7.96, repro,
2006-01-11,-0.66, -0.47, 2.05, 2.13, 1.78, 7.96, repro,
2006-01-12,0.94, -1.54, 6.79, 2.07, 1.71, 7.61, repro,
2006-01-13,-0.05, 0.87, 1.12, 2.27, 1.94, 8.53, repro,
2006-01-14,1.21, 1.24, 9.54, 2.05, 1.68, 7.63, repro,
2006-01-15,-3.07, 1.32, 11.94, 2.03, 1.67, 7.60, repro,
2006-01-16,2.87, 1.01, -5.67, 2.09, 1.79, 7.79, repro,
2006-01-17,0.49, 0.16, -2.41, 2.07, 1.70, 7.59, repro,
2006-01-18,0.54, -0.84, -8.03, 2.03, 1.65, 7.47, repro,
2006-01-19,-5.02, 3.45, 2.42, 2.14, 1.74, 8.11, repro,
2006-01-20,-0.47, -0.02, -12.33, 2.05, 1.64, 7.61, repro,
2006-01-21,1.08, 0.60, -9.51, 2.04, 1.68, 7.51, repro,
2006-01-22,0.06, 0.20, -6.33, 2.00, 1.62, 7.35, repro,
2006-01-23,1.64, 1.16, -5.67, 2.01, 1.60, 7.33, repro,
2006-01-24,1.04, 1.65, -7.22, 2.05, 1.65, 7.56, repro,
2006-01-25,0.14, -0.57, -7.95, 1.94, 1.59, 7.25, repro,
2006-01-26,1.03, 0.01, -12.79, 1.95, 1.59, 7.28, repro,
2006-01-27,-1.88, 3.34, -9.40, 2.00, 1.66, 7.62, repro,
2006-01-28,1.61, 0.71, 0.45, 1.96, 1.61, 7.36, repro,
2006-01-29,-1.93, 0.32, -4.87, 1.95, 1.59, 7.27, repro,
2006-01-30,0.72, 0.46, -7.94, 1.96, 1.58, 7.29, repro,
2006-01-31,-0.30, 0.63, -7.31, 1.98, 1.60, 7.44, repro,
2006-02-01,2.52, -1.19, 0.97, 1.98, 1.63, 7.49, repro,
2006-02-02,-7.79, 2.71, 4.44, 2.06, 1.66, 7.78, repro,
2006-02-03,0.96, 0.35, -10.38, 2.02, 1.67, 7.69, repro,
2006-02-04,1.30, 0.88, -5.58, 1.99, 1.59, 7.44, repro,
2006-02-05,0.65, 0.66, -8.33, 1.98, 1.58, 7.41, repro,
2006-02-06,0.15, 0.63, -13.10, 1.98, 1.60, 7.43, repro,
2006-02-07,0.05, 0.18, -9.99, 1.95, 1.59, 7.37, repro,
2006-02-08,0.00, 0.07, -11.65, 1.95, 1.57, 7.32, repro,
2006-02-09,0.59, -0.26, -10.62, 2.03, 1.58, 7.56, repro,
2006-02-10,-0.37, -0.40, -9.05, 2.13, 1.61, 7.85, repro,
2006-02-11,0.53, 0.36, -14.95, 1.98, 1.58, 7.42, repro,
2006-02-12,0.29, 0.63, -14.94, 1.98, 1.59, 7.42, repro,
2006-02-13,0.56, 1.21, -10.34, 1.96, 1.58, 7.38, repro,
2006-02-14,-0.25, -1.21, -4.04, 1.98, 1.56, 7.37, repro,
2006-02-15,-1.88, -0.95, -0.34, 1.97, 1.57, 7.42, repro,
2006-02-16,0.62, 0.06, -7.46, 1.99, 1.59, 7.46, repro,
2006-02-17,0.64, -0.36, -8.11, 1.97, 1.59, 7.42, repro,
2006-02-18,-0.75, 1.17, -11.74, 1.96, 1.57, 7.30, repro,
2006-02-19,-0.38, -0.01, -6.01, 1.97, 1.59, 7.39, repro,
2006-02-20,0.51, -0.21, -3.78, 1.97, 1.59, 7.38, repro,
2006-02-21,1.53, 0.92, -4.59, 1.99, 1.58, 7.43, repro,
2006-02-22,0.87, 1.16, -2.71, 1.98, 1.59, 7.38, repro,
2006-02-23,-0.31, 0.90, -3.22, 1.95, 1.59, 7.34, repro,
2006-02-24,-0.58, 1.24, -8.18, 1.95, 1.59, 7.32, repro,
2006-02-25,-0.83, 1.48, -7.90, 1.98, 1.60, 7.39, repro,
2006-02-26,1.55, -0.92, -6.35, 1.99, 1.60, 7.43, repro,
2006-02-27,4.02, 0.86, -3.71, 2.01, 1.63, 7.55, repro,
2006-02-28,3.05, -0.82, 0.45, 2.03, 1.66, 7.58, repro,
2006-03-01,0.38, 1.57, -4.17, 2.03, 1.67, 7.53, repro,
2006-03-02,0.23, 0.39, -9.07, 1.99, 1.65, 7.46, repro,
2006-03-03,1.97, 1.10, -2.39, 2.04, 1.62, 7.65, repro,
2006-03-04,-0.88, -0.49, -2.24, 1.98, 1.62, 7.46, repro,
2006-03-05,0.13, 0.15, -4.82, 1.95, 1.60, 7.36, repro,
2006-03-06,2.57, 0.99, -1.49, 1.94, 1.59, 7.34, repro,
2006-03-07,-0.50, 1.92, -3.72, 1.94, 1.61, 7.38, repro,
2006-03-08,0.30, 3.62, -5.60, 1.97, 1.63, 7.52, repro,
2006-03-09,1.72, 0.74, 6.69, 1.96, 1.60, 7.35, repro,
2006-03-10,-2.71, 0.79, 8.60, 1.96, 1.61, 7.38, repro,
2006-03-11,-1.66, 1.93, 2.25, 1.99, 1.62, 7.45, repro,
2006-03-12,-1.84, 0.93, -1.43, 1.99, 1.63, 7.47, repro,
2006-03-13,-0.98, 0.40, -10.83, 1.97, 1.62, 7.38, repro,
2006-03-14,-1.35, 2.03, -2.64, 1.99, 1.63, 7.42, repro,
2006-03-15,0.17, 1.18, -8.87, 1.97, 1.63, 7.35, repro,
2006-03-16,-0.56, 0.02, -11.77, 2.03, 1.66, 7.52, repro,
2006-03-17,0.49, 0.46, -12.32, 2.05, 1.67, 7.65, repro,
2006-03-18,1.34, 3.01, -9.51, 1.98, 1.65, 7.44, repro,
2006-03-19,-1.08, 0.07, -5.52, 1.97, 1.65, 7.43, repro,
2006-03-20,-1.31, -1.42, 0.99, 1.97, 1.65, 7.41, repro,
2006-03-21,-1.36, -1.69, -5.21, 2.00, 1.69, 7.68, repro,
2006-03-22,-2.05, -0.79, -1.09, 1.98, 1.67, 7.54, repro,
2006-03-23,0.38, 0.56, -11.40, 2.05, 1.67, 7.63, repro,
2006-03-24,1.53, 1.03, -13.25, 2.05, 1.67, 7.65, repro,
2006-03-25,-0.29, -0.51, -5.52, 2.05, 1.68, 7.67, repro,
2006-03-26,-0.49, 0.37, 0.75, 2.05, 1.69, 7.75, repro,
2006-03-27,1.26, -0.50, 9.63, 2.05, 1.68, 7.75, repro,
2006-03-28,2.70, 1.03, 4.38, 1.97, 1.65, 7.52, repro,
2006-03-29,1.65, 0.26, 0.53, 1.91, 1.63, 7.35, repro,
2006-03-30,0.96, 0.00, -2.19, 1.92, 1.62, 7.35, repro,
2006-03-31,0.18, -0.20, -4.47, 1.93, 1.62, 7.38, repro,
2006-04-01,0.14, -1.03, -3.76, 1.93, 1.62, 7.38, repro,
2006-04-02,-0.17, -0.65, 1.18, 1.92, 1.62, 7.37, repro,
2006-04-03,6.34, -0.57, 3.82, 1.93, 1.63, 7.41, repro,
2006-04-04,6.43, 0.01, -1.43, 1.98, 1.66, 7.61, repro,
2006-04-05,1.19, -0.99, -0.62, 1.96, 1.68, 7.60, repro,
2006-04-06,0.76, 0.04, 1.76, 2.07, 1.72, 7.94, repro,
2006-04-07,-0.47, -1.00, -2.71, 2.02, 1.70, 7.72, repro,
2006-04-08,-0.17, 0.35, 0.08, 2.00, 1.64, 7.49, repro,
2006-04-09,1.55, 1.02, -10.61, 1.94, 1.63, 7.43, repro,
2006-04-10,1.01, -0.49, -4.21, 1.91, 1.61, 7.29, repro,
2006-04-11,1.56, 0.34, 2.12, 1.99, 1.64, 7.67, repro,
2006-04-12,2.55, -0.80, -5.23, 2.00, 1.66, 7.81, repro,
2006-04-13,-0.37, -1.17, -5.34, 1.93, 1.63, 7.43, repro,
2006-04-14,3.57, -0.34, 6.72, 2.04, 1.70, 7.66, repro,
2006-04-15,-0.15, 0.83, 0.58, 1.96, 1.64, 7.43, repro,
2006-04-16,1.08, -0.95, -7.89, 1.91, 1.61, 7.31, repro,
2006-04-17,0.95, -0.29, 7.52, 1.93, 1.61, 7.40, repro,
2006-04-18,1.65, -1.18, -7.20, 1.94, 1.66, 7.59, repro,
2006-04-19,1.86, 0.00, -5.17, 1.93, 1.62, 7.42, repro,
2006-04-20,0.98, -1.07, -1.21, 1.95, 1.66, 7.56, repro,
2006-04-21,2.88, 0.15, 1.66, 1.93, 1.62, 7.37, repro,
2006-04-22,0.36, -0.64, -3.32, 1.92, 1.61, 7.33, repro,
2006-04-23,-0.64, -0.13, -1.08, 1.94, 1.67, 7.55, repro,
2006-04-24,-0.51, 0.40, -5.08, 1.98, 1.74, 7.72, repro,
2006-04-25,-0.27, -1.31, -2.24, 2.01, 1.82, 7.97, repro,
2006-04-26,0.27, -0.72, -4.13, 1.97, 1.67, 7.56, repro,
2006-04-27,1.61, -0.80, -6.09, 2.01, 1.68, 7.60, repro,
2006-04-28,0.27, -1.42, 4.62, 2.03, 1.68, 7.67, repro,
2006-04-29,0.77, -2.27, -6.94, 1.92, 1.62, 7.37, repro,
2006-04-30,1.55, -1.68, -5.12, 1.93, 1.63, 7.46, repro,
2006-05-01,1.06, -0.28, -7.81, 1.94, 1.62, 7.42, repro,
2006-05-02,0.74, 0.15, -4.55, 1.94, 1.62, 7.41, repro,
2006-05-03,-2.04, 0.13, -0.11, 1.94, 1.61, 7.40, repro,
2006-05-04,-0.26, -1.15, -1.12, 1.93, 1.62, 7.44, repro,
2006-05-05,-0.88, -0.12, -0.52, 1.92, 1.63, 7.40, repro,
2006-05-06,1.81, 0.41, -8.98, 1.93, 1.63, 7.46, repro,
2006-05-07,0.66, -0.11, -7.24, 1.93, 1.62, 7.40, repro,
2006-05-08,0.44, -1.65, -4.29, 1.94, 1.63, 7.49, repro,
2006-05-09,3.41, -3.26, -2.43, 2.04, 1.69, 7.79, repro,
2006-05-10,0.31, 0.05, -7.15, 1.92, 1.63, 7.44, repro,
2006-05-11,-0.27, -1.14, -6.87, 1.92, 1.62, 7.39, repro,
2006-05-12,-0.34, -0.99, -7.38, 1.92, 1.62, 7.41, repro,
2006-05-13,0.08, -0.40, -10.03, 1.93, 1.62, 7.43, repro,
2006-05-14,0.31, -0.44, -7.17, 1.99, 1.63, 7.52, repro,
2006-05-15,-1.30, -0.65, -2.31, 1.92, 1.62, 7.41, repro,
2006-05-16,1.40, 0.76, -9.68, 2.02, 1.75, 7.91, repro,
2006-05-17,0.79, -1.13, -2.06, 1.98, 1.68, 7.64, repro,
2006-05-18,1.63, -0.14, -2.01, 1.95, 1.63, 7.51, repro,
2006-05-19,1.06, -2.57, 6.61, 2.04, 1.66, 7.74, repro,
2006-05-20,-0.01, -0.82, 5.03, 2.03, 1.64, 7.70, repro,
2006-05-21,0.89, -1.24, 2.78, 2.03, 1.66, 7.70, repro,
2006-05-22,-2.04, -0.29, 11.03, 2.07, 1.71, 7.85, repro,
2006-05-23,-0.62, -0.65, 0.68, 2.03, 1.69, 7.71, repro,
2006-05-24,-1.67, -1.02, -8.28, 2.03, 1.67, 7.75, repro,
2006-05-25,-0.16, -1.28, 5.20, 2.13, 1.68, 7.98, repro,
2006-05-26,-1.61, 0.72, -3.49, 2.09, 1.68, 7.94, repro,
2006-05-27,-9.90, 3.36, 10.57, 2.03, 1.66, 7.72, repro,
2006-05-28,1.54, -0.98, 1.21, 2.02, 1.66, 7.69, repro,
2006-05-29,-0.12, -0.41, -5.59, 2.04, 1.68, 7.76, repro,
2006-05-30,-0.00, -0.84, -6.01, 2.07, 1.69, 7.79, repro,
2006-05-31,-0.46, -0.21, -6.67, 2.09, 1.69, 7.87, repro,
2006-06-01,-0.68, -0.66, -1.24, 2.05, 1.67, 7.79, repro,
2006-06-02,-0.68, -1.02, -5.35, 2.14, 1.75, 8.09, repro,
2006-06-03,-1.35, 0.99, -11.41, 2.06, 1.67, 7.77, repro,
2006-06-04,-0.86, 1.56, -7.19, 2.06, 1.67, 7.72, repro,
2006-06-05,-0.40, 0.27, -3.41, 2.07, 1.66, 7.75, repro,
2006-06-06,-0.98, 0.06, -0.19, 2.07, 1.67, 7.76, repro,
2006-06-07,-2.56, 0.44, -7.01, 2.09, 1.70, 7.87, repro,
2006-06-08,0.00, 0.73, -7.96, 2.00, 1.64, 7.59, repro,
2006-06-09,-2.02, -1.09, -4.08, 2.08, 1.71, 7.88, repro,
2006-06-10,-2.01, 0.32, 5.64, 2.01, 1.63, 7.55, repro,
2006-06-11,-3.92, -0.26, 1.86, 2.06, 1.67, 7.80, repro,
2006-06-12,-0.03, 0.86, 5.16, 2.07, 1.73, 7.90, repro,
2006-06-13,3.36, 0.13, -5.43, 2.06, 1.67, 7.74, repro,
2006-06-14,-2.47, 0.73, -0.60, 2.01, 1.64, 7.55, repro,
2006-06-15,-1.18, 5.08, 17.65, 2.06, 1.70, 7.90, repro,
2006-06-16,-0.28, 0.62, 4.38, 2.04, 1.64, 7.69, repro,
2006-06-17,-1.32, 1.12, -1.87, 2.01, 1.63, 7.61, repro,
2006-06-18,-0.41, -0.31, -1.40, 2.06, 1.74, 7.99, repro,
2006-06-19,0.31, -0.27, 2.99, 2.05, 1.69, 7.88, repro,
2006-06-20,0.11, -0.16, -3.92, 2.03, 1.68, 7.83, repro,
2006-06-21,0.60, 0.65, -1.42, 2.03, 1.67, 7.76, repro,
2006-06-22,-1.93, 0.32, 1.28, 2.08, 1.73, 8.01, repro,
2006-06-23,-0.22, 0.90, -12.02, 2.04, 1.68, 7.85, repro,
2006-06-24,-1.33, 0.42, -2.30, 2.04, 1.70, 7.92, repro,
2006-06-25,0.37, 0.80, -6.41, 2.05, 1.70, 7.94, repro,
2006-06-26,-1.85, 0.24, -2.67, 2.04, 1.68, 7.82, repro,
2006-06-27,-0.15, -0.50, 0.47, 2.04, 1.68, 7.84, repro,
2006-06-28,-2.26, 0.44, 0.15, 2.04, 1.69, 7.87, repro,
2006-06-29,-1.47, 0.51, -6.52, 2.00, 1.73, 7.88, repro,
2006-06-30,0.67, 0.72, 1.88, 2.01, 1.65, 7.79, repro,
2006-07-01,-0.83, 0.62, -1.59, 2.04, 1.69, 7.88, repro,
2006-07-02,0.07, 0.75, 2.92, 2.04, 1.68, 7.85, repro,
2006-07-03,-1.02, 0.83, -5.44, 2.00, 1.64, 7.73, repro,
2006-07-04,-1.84, -1.23, -1.56, 2.00, 1.65, 7.75, repro,
2006-07-05,-1.65, 1.35, -1.25, 2.01, 1.66, 7.83, repro,
2006-07-06,-1.90, -0.69, -16.39, 2.01, 1.63, 7.72, repro,
2006-07-07,-0.90, 0.43, -1.33, 2.01, 1.64, 7.78, repro,
2006-07-08,-1.37, 1.99, -0.33, 2.00, 1.64, 7.75, repro,
