PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HMTG
Station name,Diamond_Valley_R
Begin Date, 2015-01-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.7080974513 North Latitude, -117.0015033067 East Longitude, 577.01522 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-01-09,0.00, 0.00, 0.00, 1.85, 1.62, 7.25, repro,
2015-01-10,-0.46, -1.49, 2.97, 1.82, 1.56, 7.09, repro,
2015-01-11,-1.44, -0.94, 1.54, 1.82, 1.55, 7.03, repro,
2015-01-12,-0.69, -1.13, -2.98, 1.81, 1.56, 7.06, repro,
2015-01-13,0.60, -0.68, -2.67, 1.83, 1.57, 7.15, repro,
2015-01-14,0.93, -0.44, 0.40, 1.82, 1.57, 7.11, repro,
2015-01-15,-0.52, -1.63, 0.79, 1.82, 1.57, 7.13, repro,
2015-01-16,-0.67, -1.55, 2.78, 1.86, 1.57, 7.26, repro,
2015-01-17,-1.17, -0.30, 2.22, 2.01, 1.65, 7.68, repro,
2015-01-18,-0.33, -1.04, 1.11, 1.81, 1.57, 7.11, repro,
2015-01-19,-0.11, -1.34, -4.14, 1.86, 1.58, 7.24, repro,
2015-01-20,-0.77, -0.56, 0.27, 1.82, 1.56, 7.09, repro,
2015-01-21,-1.82, -1.43, 0.19, 1.81, 1.56, 7.07, repro,
2015-01-22,-1.76, -1.24, 4.72, 1.82, 1.55, 7.06, repro,
2015-01-23,-1.07, -1.99, 3.27, 2.01, 1.75, 7.69, repro,
2015-01-24,-1.46, -0.90, -0.60, 1.89, 1.61, 7.27, repro,
2015-01-25,-2.46, -0.97, 4.32, 1.80, 1.55, 7.03, repro,
2015-01-26,-0.09, -1.26, 4.22, 1.82, 1.55, 7.02, repro,
2015-01-27,-1.95, -0.53, -0.37, 1.85, 1.56, 7.15, repro,
2015-01-28,-2.51, -1.29, -4.76, 1.86, 1.57, 7.18, repro,
2015-01-29,-1.99, -1.50, 0.29, 1.86, 1.56, 7.15, repro,
2015-01-30,-1.20, -1.12, -5.45, 1.87, 1.56, 7.18, repro,
2015-01-31,-1.15, -1.67, 0.45, 1.89, 1.57, 7.21, repro,
2015-02-01,-2.04, -2.66, 3.44, 1.83, 1.54, 7.03, repro,
2015-02-02,-1.75, -1.16, 5.28, 1.89, 1.56, 7.20, repro,
2015-02-03,-1.78, -1.17, 3.77, 1.95, 1.61, 7.32, repro,
2015-02-04,-1.38, -1.50, 4.21, 1.89, 1.57, 7.24, repro,
2015-02-05,-0.75, -1.06, 5.72, 1.88, 1.56, 7.18, repro,
2015-02-06,-0.31, -1.00, 4.43, 1.90, 1.60, 7.26, repro,
2015-02-07,-1.20, -2.23, 8.43, 1.92, 1.60, 7.32, repro,
2015-02-08,-2.61, -0.97, 4.38, 1.81, 1.53, 7.04, repro,
2015-02-09,-2.92, -2.11, 2.29, 1.87, 1.54, 7.18, repro,
2015-02-10,-2.18, -1.87, -0.31, 1.95, 1.60, 7.40, repro,
2015-02-11,-0.96, -0.52, 0.50, 2.05, 1.71, 7.69, repro,
2015-02-12,-1.49, -0.67, -0.90, 1.86, 1.61, 7.23, repro,
2015-02-13,-0.41, -0.56, -4.89, 1.88, 1.58, 7.30, repro,
2015-02-14,-1.33, -0.49, 0.00, 1.81, 1.54, 7.06, repro,
2015-02-15,-0.87, -0.16, 4.76, 1.83, 1.55, 7.09, repro,
2015-02-16,-1.82, -0.88, 2.68, 1.87, 1.54, 7.16, repro,
2015-02-17,-1.43, -0.60, 1.03, 1.81, 1.53, 7.02, repro,
2015-02-18,-1.26, -1.11, -2.15, 1.81, 1.53, 7.04, repro,
2015-02-19,-0.94, -1.51, 2.33, 1.82, 1.57, 7.15, repro,
2015-02-20,-1.25, -0.95, 5.50, 1.81, 1.52, 7.01, repro,
2015-02-21,-1.16, -0.58, 2.74, 1.82, 1.52, 6.99, repro,
2015-02-22,-1.68, -1.60, 6.09, 1.83, 1.55, 7.04, repro,
2015-02-23,-0.51, -0.84, -0.12, 1.84, 1.56, 7.08, repro,
2015-02-24,-0.67, 0.33, -0.66, 1.93, 1.75, 7.79, repro,
2015-02-25,-0.84, 0.10, -1.05, 1.83, 1.56, 7.07, repro,
2015-02-26,-0.04, -0.20, 1.51, 1.90, 1.76, 7.47, repro,
2015-02-27,-1.68, -0.34, 3.34, 1.87, 1.60, 7.16, repro,
2015-02-28,-1.47, -3.08, 4.82, 1.85, 1.56, 7.14, repro,
2015-03-01,-0.57, -0.02, 5.02, 1.87, 1.59, 7.17, repro,
2015-03-02,-0.75, 0.84, -2.85, 1.83, 1.55, 7.05, repro,
2015-03-03,-0.54, -0.34, 1.70, 1.83, 1.54, 6.99, repro,
2015-03-04,-0.19, -0.93, -2.46, 1.84, 1.55, 7.07, repro,
2015-03-05,0.13, 0.06, -2.70, 1.91, 1.57, 7.38, repro,
2015-03-06,-0.14, -0.43, -4.59, 1.91, 1.57, 7.41, repro,
2015-03-07,-1.10, 0.01, 0.20, 1.84, 1.54, 7.04, repro,
2015-03-08,-0.85, -1.41, 4.57, 1.83, 1.55, 7.02, repro,
2015-03-09,-0.59, -1.97, 5.49, 1.84, 1.55, 7.08, repro,
2015-03-10,-0.55, -0.88, -1.54, 1.85, 1.56, 7.11, repro,
2015-03-11,-1.27, -0.58, -5.09, 1.85, 1.57, 7.17, repro,
2015-03-12,-1.61, -1.08, 0.98, 1.89, 1.58, 7.33, repro,
2015-03-13,1.22, -2.12, 2.47, 1.80, 1.53, 6.95, repro,
2015-03-14,0.11, -1.58, 3.57, 1.84, 1.54, 7.06, repro,
2015-03-15,-0.48, 0.22, 1.12, 1.85, 1.56, 7.12, repro,
2015-03-16,-1.64, 0.59, -3.96, 1.85, 1.57, 7.14, repro,
2015-03-17,-0.72, -1.65, 2.55, 1.84, 1.55, 7.05, repro,
2015-03-18,-1.09, 0.14, 2.65, 1.86, 1.58, 7.18, repro,
2015-03-19,-1.38, -0.94, -0.22, 1.85, 1.55, 7.09, repro,
2015-03-20,-1.37, -0.53, 1.86, 1.89, 1.58, 7.22, repro,
2015-03-21,-1.52, -0.58, -0.47, 1.89, 1.61, 7.32, repro,
2015-03-22,-2.29, -1.25, 4.21, 1.86, 1.59, 7.22, repro,
2015-03-23,-1.77, -0.63, 3.40, 1.86, 1.58, 7.19, repro,
2015-03-24,-1.81, -0.64, 5.31, 1.85, 1.58, 7.14, repro,
2015-03-25,-1.20, -1.15, 5.65, 1.93, 1.60, 7.45, repro,
2015-03-26,-1.60, -0.33, 0.89, 1.95, 1.62, 7.45, repro,
2015-03-27,-1.30, 0.19, 1.23, 1.92, 1.60, 7.43, repro,
2015-03-28,-1.54, -0.20, 3.44, 1.95, 1.64, 7.61, repro,
2015-03-29,-1.50, 0.12, 3.91, 1.97, 1.61, 7.54, repro,
2015-03-30,-1.06, 0.30, 4.99, 1.96, 1.58, 7.41, repro,
2015-03-31,-1.57, 0.55, 4.00, 2.00, 1.68, 7.85, repro,
2015-04-01,-1.15, -0.02, 9.18, 2.07, 1.68, 8.09, repro,
2015-04-02,-1.86, -0.82, 2.88, 1.85, 1.56, 7.14, repro,
2015-04-03,-2.56, 0.56, -0.07, 1.92, 1.59, 7.41, repro,
2015-04-04,-4.11, 0.23, 2.75, 1.86, 1.58, 7.22, repro,
2015-04-05,-2.39, 0.13, 5.96, 1.87, 1.60, 7.26, repro,
2015-04-06,-1.78, -1.63, 6.01, 1.84, 1.55, 7.12, repro,
2015-04-07,-2.06, -1.32, 3.92, 1.85, 1.59, 7.23, repro,
2015-04-08,-3.58, -1.06, 3.32, 1.96, 1.67, 7.69, repro,
2015-04-09,-2.42, -0.43, 6.02, 1.84, 1.55, 7.12, repro,
2015-04-10,-3.54, -0.97, 6.81, 1.89, 1.58, 7.19, repro,
2015-04-11,-2.09, -0.19, 9.11, 1.89, 1.62, 7.42, repro,
2015-04-12,-1.07, -0.35, 8.89, 1.86, 1.60, 7.32, repro,
2015-04-13,-1.09, -0.24, 2.49, 1.89, 1.60, 7.36, repro,
2015-04-14,-2.62, -1.00, 4.91, 1.88, 1.56, 7.22, repro,
2015-04-15,-1.89, 0.51, 7.60, 1.91, 1.61, 7.33, repro,
2015-04-16,-1.49, 0.20, 7.81, 1.99, 1.64, 7.68, repro,
2015-04-17,-2.54, 0.14, 13.58, 1.96, 1.59, 7.54, repro,
2015-04-18,-1.78, -0.17, 8.03, 1.95, 1.58, 7.48, repro,
2015-04-19,-2.12, -0.83, 10.77, 1.94, 1.58, 7.49, repro,
2015-04-20,-2.46, -0.71, 10.68, 1.88, 1.55, 7.21, repro,
2015-04-21,-3.14, -0.31, 7.08, 1.91, 1.54, 7.16, repro,
2015-04-22,-3.56, -0.67, 8.86, 1.98, 1.56, 7.45, repro,
2015-04-23,-3.13, -0.80, 5.63, 1.86, 1.52, 7.07, repro,
2015-04-24,-1.52, -0.19, 10.48, 1.85, 1.51, 7.00, repro,
2015-04-25,-1.36, -0.67, 9.84, 1.84, 1.51, 7.03, repro,
2015-04-26,-2.82, -0.26, 6.61, 1.87, 1.54, 7.18, repro,
2015-04-27,-2.15, 0.23, 5.28, 1.87, 1.53, 7.14, repro,
2015-04-28,-0.94, 0.27, 3.64, 1.94, 1.56, 7.43, repro,
2015-04-29,-1.03, 0.06, 8.55, 1.98, 1.57, 7.63, repro,
2015-04-30,-0.41, -1.14, 11.27, 1.88, 1.58, 7.19, repro,
2015-05-01,-0.59, -0.08, 8.82, 1.89, 1.59, 7.29, repro,
2015-05-02,-1.09, -0.22, 10.03, 1.94, 1.55, 7.42, repro,
2015-05-03,-0.80, 0.86, 3.76, 1.93, 1.55, 7.39, repro,
2015-05-04,-1.03, -0.01, 5.04, 1.90, 1.54, 7.27, repro,
2015-05-05,-0.77, -0.33, 1.32, 1.83, 1.53, 7.06, repro,
2015-05-06,0.12, -1.12, 3.31, 1.85, 1.54, 7.13, repro,
2015-05-07,-0.76, -0.31, 6.76, 1.85, 1.54, 7.12, repro,
2015-05-08,-2.59, -0.04, 11.56, 1.87, 1.54, 7.18, repro,
2015-05-09,-1.78, 0.23, 4.58, 1.85, 1.53, 7.12, repro,
2015-05-10,-1.12, -0.10, -2.78, 1.90, 1.54, 7.29, repro,
2015-05-11,0.13, 0.79, 2.32, 1.83, 1.54, 7.08, repro,
2015-05-12,-1.45, -0.18, 0.04, 1.92, 1.56, 7.37, repro,
2015-05-13,-0.53, -0.72, 3.09, 1.92, 1.55, 7.38, repro,
2015-05-14,-1.94, -1.72, -0.30, 1.86, 1.54, 7.16, repro,
2015-05-15,-0.12, -1.02, -2.18, 1.84, 1.53, 7.10, repro,
2015-05-16,-0.08, 0.49, 1.06, 1.84, 1.53, 7.07, repro,
2015-05-17,-0.94, -0.36, 0.40, 1.88, 1.60, 7.25, repro,
2015-05-18,-0.86, -1.04, 1.25, 1.85, 1.54, 7.14, repro,
2015-05-19,-1.38, 0.18, -3.64, 1.91, 1.55, 7.33, repro,
2015-05-20,-2.14, -0.89, -5.98, 1.84, 1.54, 7.11, repro,
2015-05-21,-2.03, -1.43, 3.06, 1.89, 1.55, 7.21, repro,
2015-05-22,-0.78, -2.66, 2.46, 1.83, 1.53, 7.01, repro,
2015-05-23,-0.52, -1.43, -4.26, 1.84, 1.53, 7.06, repro,
2015-05-24,-1.76, -1.64, 4.07, 1.84, 1.54, 7.04, repro,
2015-05-25,-0.77, -0.97, 2.40, 1.85, 1.54, 7.05, repro,
2015-05-26,-0.60, -1.22, -0.31, 1.83, 1.54, 7.02, repro,
2015-05-27,-0.78, -1.32, 1.66, 1.82, 1.53, 6.99, repro,
2015-05-28,-1.67, -0.73, 0.47, 1.90, 1.56, 7.34, repro,
2015-05-29,-2.22, -0.87, 0.82, 1.84, 1.54, 7.05, repro,
2015-05-30,-2.14, -1.02, 3.96, 1.84, 1.54, 7.05, repro,
2015-05-31,-1.23, -1.67, -0.10, 1.89, 1.55, 7.20, repro,
2015-06-01,-1.89, -1.04, -0.81, 1.88, 1.63, 7.36, repro,
2015-06-02,-2.66, -1.18, 0.03, 1.82, 1.54, 7.02, repro,
2015-06-03,-1.76, -2.67, 0.21, 1.85, 1.57, 7.13, repro,
2015-06-04,-1.11, -2.17, 6.48, 1.84, 1.55, 7.08, repro,
2015-06-05,-1.24, -1.81, -1.41, 1.86, 1.59, 7.09, repro,
2015-06-06,-2.88, -2.46, -0.36, 1.84, 1.54, 7.00, repro,
2015-06-07,-0.68, -1.02, 1.91, 1.84, 1.58, 7.07, repro,
2015-06-08,-2.22, -2.38, -0.03, 1.84, 1.54, 7.05, repro,
2015-06-09,-2.23, -2.10, 7.82, 1.84, 1.55, 7.07, repro,
2015-06-10,-1.11, -1.46, 6.47, 1.83, 1.53, 6.98, repro,
2015-06-11,-1.44, -0.71, -0.66, 1.94, 1.59, 7.17, repro,
2015-06-12,-1.76, -1.20, -2.01, 1.83, 1.55, 7.02, repro,
2015-06-13,-1.64, -1.34, 5.15, 1.83, 1.55, 6.99, repro,
2015-06-14,-2.06, -0.65, 6.07, 1.85, 1.55, 7.06, repro,
2015-06-15,-2.38, -1.26, 3.43, 1.85, 1.57, 7.13, repro,
2015-06-16,-1.04, -1.04, -2.59, 1.86, 1.59, 7.08, repro,
2015-06-17,-1.01, -0.98, 3.20, 1.85, 1.60, 7.10, repro,
2015-06-18,-1.91, -0.26, 7.35, 1.91, 1.68, 7.50, repro,
2015-06-19,-0.59, -1.65, 4.52, 1.86, 1.59, 7.16, repro,
2015-06-20,-1.21, -1.04, 10.53, 1.84, 1.56, 7.05, repro,
2015-06-21,-0.78, -0.27, 10.39, 1.83, 1.54, 6.99, repro,
2015-06-22,-0.97, -1.59, 12.27, 1.82, 1.54, 6.98, repro,
2015-06-23,-1.30, -0.84, 4.24, 1.94, 1.58, 7.26, repro,
2015-06-24,-1.64, -1.30, 4.64, 1.90, 1.57, 7.17, repro,
2015-06-25,-1.87, -1.92, 6.13, 1.87, 1.59, 7.12, repro,
2015-06-26,-1.87, -1.97, 5.30, 1.88, 1.57, 7.20, repro,
2015-06-27,-1.35, -2.47, 7.56, 1.83, 1.55, 6.99, repro,
2015-06-28,-1.86, 0.06, 3.40, 1.83, 1.54, 6.95, repro,
2015-06-29,1.40, -1.32, 3.00, 1.83, 1.55, 6.98, repro,
2015-06-30,-2.98, -1.48, 15.45, 1.99, 1.59, 7.44, repro,
2015-07-01,-2.29, -1.55, 4.40, 1.90, 1.58, 7.30, repro,
2015-07-02,-1.40, -1.63, 7.04, 1.88, 1.56, 7.19, repro,
2015-07-03,-2.52, -1.18, 7.22, 1.83, 1.55, 7.00, repro,
2015-07-04,-1.80, -1.23, 5.71, 1.83, 1.54, 6.96, repro,
2015-07-05,-2.36, -1.69, 5.86, 1.83, 1.56, 7.04, repro,
2015-07-06,-1.15, -1.04, 5.68, 1.85, 1.56, 7.06, repro,
2015-07-07,-2.40, -0.34, 3.85, 1.83, 1.55, 6.99, repro,
2015-07-08,-1.68, -1.74, 2.16, 1.84, 1.54, 6.98, repro,
2015-07-09,-2.14, -0.86, 8.74, 1.83, 1.55, 6.98, repro,
2015-07-10,-1.29, -1.06, 13.30, 1.86, 1.60, 7.08, repro,
2015-07-11,-2.05, -1.49, 3.61, 1.87, 1.60, 7.11, repro,
2015-07-12,-2.59, -0.04, 12.12, 1.97, 1.69, 7.56, repro,
2015-07-13,-0.28, -1.96, 13.53, 1.85, 1.58, 7.10, repro,
2015-07-14,-2.27, -1.97, 9.32, 1.84, 1.55, 6.99, repro,
2015-07-15,-2.74, -1.59, 9.57, 1.88, 1.56, 7.13, repro,
2015-07-16,-2.11, -1.87, 10.05, 1.89, 1.64, 7.21, repro,
2015-07-17,-1.67, -1.59, 16.32, 1.83, 1.54, 6.96, repro,
2015-07-18,-2.32, 2.31, 10.77, 1.87, 1.58, 7.11, repro,
2015-07-19,-1.60, -1.31, 8.38, 1.89, 1.62, 7.27, repro,
2015-07-20,-0.76, -0.56, 6.57, 1.84, 1.56, 7.02, repro,
2015-07-21,-1.01, -1.61, 12.99, 1.83, 1.55, 6.97, repro,
2015-07-22,-2.40, -2.63, 13.10, 1.83, 1.55, 6.97, repro,
2015-07-23,-0.66, -0.65, 13.54, 1.85, 1.56, 7.03, repro,
2015-07-24,-0.97, -1.13, 12.71, 1.89, 1.58, 7.07, repro,
2015-07-25,-1.07, -1.57, 11.31, 1.86, 1.56, 7.03, repro,
2015-07-26,-1.36, -1.37, 5.88, 1.82, 1.55, 6.90, repro,
2015-07-27,-1.71, -1.44, 10.76, 1.84, 1.56, 7.02, repro,
2015-07-28,-2.27, -1.11, 12.76, 1.90, 1.58, 7.29, repro,
2015-07-29,-3.85, -0.91, 3.77, 1.97, 1.65, 7.67, repro,
2015-07-30,-3.00, -1.55, 17.45, 1.93, 1.63, 7.44, repro,
2015-07-31,-1.09, -1.50, 8.83, 1.89, 1.58, 7.05, repro,
2015-08-01,-1.77, -0.82, 13.35, 1.87, 1.58, 7.09, repro,
2015-08-02,-1.39, -0.59, 12.82, 1.86, 1.61, 7.10, repro,
2015-08-03,-0.90, -1.66, 14.88, 1.90, 1.64, 7.32, repro,
2015-08-04,-3.84, -1.89, 16.33, 1.86, 1.59, 7.16, repro,
2015-08-05,-3.12, -1.25, 9.04, 1.85, 1.59, 7.12, repro,
2015-08-06,-2.15, -2.31, 15.15, 1.92, 1.66, 7.38, repro,
2015-08-07,-2.13, -1.01, 18.91, 1.90, 1.65, 7.30, repro,
2015-08-08,-1.95, -1.22, 18.70, 1.88, 1.62, 7.20, repro,
2015-08-09,-2.45, -1.74, 13.45, 1.97, 1.71, 7.63, repro,
2015-08-10,-3.72, -3.55, 6.01, 1.85, 1.60, 7.16, repro,
2015-08-11,-1.63, -1.47, 10.12, 1.88, 1.65, 7.22, repro,
2015-08-12,-1.10, -1.18, 16.61, 1.85, 1.57, 7.05, repro,
2015-08-13,-2.40, -2.40, 16.49, 1.85, 1.61, 7.19, repro,
2015-08-14,-0.23, -3.31, 8.77, 1.84, 1.57, 7.09, repro,
2015-08-15,-2.04, -1.92, 14.32, 1.84, 1.58, 7.11, repro,
2015-08-16,-0.43, -1.77, 18.49, 1.85, 1.58, 7.11, repro,
2015-08-17,-1.39, -1.11, 18.49, 1.82, 1.56, 7.00, repro,
2015-08-18,-1.07, -2.41, 19.32, 1.85, 1.61, 7.10, repro,
2015-08-19,-1.29, -2.68, 16.47, 1.83, 1.57, 7.05, repro,
2015-08-20,-1.99, -2.28, 10.65, 1.83, 1.57, 7.09, repro,
2015-08-21,-1.54, -1.12, 14.67, 1.83, 1.58, 7.11, repro,
2015-08-22,-1.26, -2.29, 2.57, 1.84, 1.57, 7.12, repro,
2015-08-23,-0.16, -2.06, 10.72, 1.85, 1.58, 7.08, repro,
2015-08-24,-1.67, -2.34, 10.03, 1.84, 1.57, 7.05, repro,
2015-08-25,-1.97, -1.35, 9.70, 1.85, 1.60, 7.23, repro,
2015-08-26,-2.27, -1.67, 8.12, 1.87, 1.61, 7.18, repro,
2015-08-27,-1.63, -0.82, 7.33, 1.83, 1.57, 7.03, repro,
2015-08-28,-1.02, -1.70, 11.52, 1.83, 1.57, 7.05, repro,
2015-08-29,-0.79, -2.68, 11.86, 1.82, 1.57, 7.04, repro,
2015-08-30,-0.83, -3.13, 20.06, 1.83, 1.56, 7.03, repro,
2015-08-31,-1.35, -3.19, 14.23, 1.84, 1.57, 7.08, repro,
2015-09-01,-2.06, -1.12, 22.31, 1.90, 1.61, 7.25, repro,
2015-09-02,-1.33, -2.28, 13.77, 1.91, 1.64, 7.40, repro,
2015-09-03,-0.79, -2.17, 10.68, 1.88, 1.59, 7.37, repro,
2015-09-04,-2.73, -2.34, 5.93, 1.86, 1.62, 7.23, repro,
2015-09-05,-2.31, -2.13, 10.75, 1.83, 1.57, 7.07, repro,
2015-09-06,-1.39, -1.28, 6.98, 1.89, 1.60, 7.25, repro,
2015-09-07,-3.05, -2.57, 16.27, 1.84, 1.58, 7.11, repro,
2015-09-08,-1.74, -1.19, 12.09, 1.87, 1.68, 7.38, repro,
2015-09-09,-0.79, -1.14, 4.83, 2.12, 1.83, 8.45, repro,
2015-09-10,-0.97, -0.78, 12.84, 1.83, 1.57, 7.09, repro,
2015-09-11,-0.69, -1.92, 7.96, 1.87, 1.61, 7.18, repro,
2015-09-12,-0.84, -2.51, 9.41, 1.83, 1.58, 7.07, repro,
2015-09-13,-1.46, -1.36, 15.81, 1.83, 1.58, 7.09, repro,
2015-09-14,-2.22, -1.79, 12.60, 1.89, 1.67, 7.28, repro,
2015-09-15,-1.83, -1.35, 13.02, 1.98, 1.66, 7.62, repro,
2015-09-16,-1.59, 0.03, 15.44, 1.83, 1.57, 7.05, repro,
2015-09-17,-1.95, -1.47, 14.47, 1.83, 1.58, 7.08, repro,
2015-09-18,-1.28, -1.93, 7.21, 1.83, 1.58, 7.10, repro,
2015-09-19,-1.63, -1.73, 14.49, 1.85, 1.60, 7.28, repro,
2015-09-20,-1.77, -1.92, 14.31, 1.82, 1.58, 7.06, repro,
2015-09-21,-2.25, -1.79, 21.00, 1.86, 1.59, 7.22, repro,
2015-09-22,-2.20, -1.50, 15.49, 1.86, 1.59, 7.30, repro,
2015-09-23,-1.40, -2.36, 7.53, 1.87, 1.62, 7.28, repro,
2015-09-24,-1.44, -1.16, 7.01, 1.87, 1.60, 7.34, repro,
2015-09-25,-0.78, -1.41, 8.83, 1.94, 1.62, 7.48, repro,
2015-09-26,-2.46, -2.15, 11.77, 1.82, 1.58, 7.11, repro,
2015-09-27,1.31, -2.71, 8.31, 1.80, 1.54, 6.89, repro,
2015-09-28,-1.39, -1.36, 14.34, 1.90, 1.59, 7.24, repro,
2015-09-29,-2.46, -2.38, 13.50, 1.86, 1.62, 7.26, repro,
2015-09-30,-1.37, -2.60, 11.00, 1.92, 1.67, 7.51, repro,
2015-10-01,-1.27, -2.86, 6.32, 1.92, 1.67, 7.55, repro,
2015-10-02,-3.06, -0.84, 7.47, 1.86, 1.60, 7.23, repro,
2015-10-03,-1.22, -1.94, 9.21, 1.80, 1.55, 6.99, repro,
2015-10-04,-2.06, -2.48, 17.01, 1.84, 1.61, 7.10, repro,
2015-10-05,-1.29, -2.99, 13.60, 1.80, 1.54, 6.96, repro,
2015-10-06,-0.67, -3.32, 5.46, 1.88, 1.65, 7.52, repro,
2015-10-07,-2.07, -1.54, 10.92, 1.80, 1.55, 6.97, repro,
2015-10-08,-0.23, -3.21, 15.16, 1.84, 1.58, 7.10, repro,
2015-10-09,1.88, -1.26, 9.90, 1.83, 1.57, 7.09, repro,
2015-10-10,-0.95, -0.08, 13.89, 1.81, 1.55, 7.00, repro,
2015-10-11,-2.05, -2.14, 13.07, 1.84, 1.59, 7.29, repro,
2015-10-12,-2.75, -1.25, 16.68, 1.83, 1.59, 7.24, repro,
2015-10-13,-2.15, -1.46, 15.31, 1.81, 1.56, 7.01, repro,
2015-10-14,-1.36, -1.05, 13.11, 1.83, 1.57, 7.14, repro,
2015-10-15,-1.02, -2.41, 10.50, 1.86, 1.63, 7.33, repro,
2015-10-16,-1.75, 0.02, 11.50, 2.06, 1.78, 8.09, repro,
2015-10-17,-1.68, -0.49, 8.33, 1.83, 1.57, 7.09, repro,
2015-10-18,-2.38, -1.46, 20.33, 1.79, 1.55, 6.93, repro,
2015-10-19,-0.22, -1.65, 15.30, 1.80, 1.56, 6.94, repro,
2015-10-20,-1.54, -1.02, 14.24, 1.82, 1.59, 6.99, repro,
2015-10-21,-2.39, -1.36, 10.36, 1.79, 1.54, 6.93, repro,
2015-10-22,-3.34, -1.52, 18.29, 1.81, 1.59, 7.14, repro,
2015-10-23,-1.91, -1.63, 10.66, 1.80, 1.56, 6.98, repro,
2015-10-24,-2.17, -1.56, 13.03, 1.80, 1.56, 6.99, repro,
2015-10-25,-2.10, -1.18, 13.76, 1.80, 1.56, 6.99, repro,
2015-10-26,-1.47, -2.08, 12.28, 1.80, 1.58, 7.06, repro,
2015-10-27,-1.92, -1.78, 16.11, 1.80, 1.58, 7.09, repro,
2015-10-28,-1.56, -1.64, 16.89, 1.82, 1.60, 7.19, repro,
2015-10-29,-1.15, 0.50, 19.68, 1.82, 1.59, 7.11, repro,
2015-10-30,1.16, -3.09, 23.15, 1.82, 1.60, 7.12, repro,
2015-10-31,-1.21, -0.81, 18.74, 1.81, 1.60, 7.11, repro,
2015-11-01,-1.07, -1.28, 13.01, 1.80, 1.58, 7.06, repro,
2015-11-02,-2.38, -4.01, 11.53, 1.84, 1.65, 7.24, repro,
2015-11-03,-2.79, -3.54, 12.97, 1.84, 1.65, 7.31, repro,
2015-11-04,-1.82, -0.52, 10.78, 1.81, 1.61, 7.12, repro,
2015-11-05,0.17, -1.63, 11.26, 1.81, 1.60, 7.12, repro,
2015-11-06,0.11, -2.66, 8.06, 1.80, 1.59, 7.08, repro,
2015-11-07,-1.20, -1.11, 13.57, 1.81, 1.60, 7.12, repro,
2015-11-08,-1.03, -1.83, 9.58, 1.80, 1.59, 7.10, repro,
2015-11-09,-1.26, -2.20, 12.70, 1.83, 1.62, 7.19, repro,
2015-11-10,-1.86, -2.53, 12.28, 1.97, 1.87, 7.84, repro,
2015-11-11,-0.28, -1.43, 12.66, 1.82, 1.61, 7.13, repro,
2015-11-12,-0.78, -1.47, 11.86, 1.83, 1.61, 7.17, repro,
2015-11-13,-0.27, -2.14, 11.30, 1.83, 1.62, 7.23, repro,
2015-11-14,-1.31, -1.73, 9.31, 1.82, 1.61, 7.14, repro,
2015-11-15,-0.98, -0.59, 14.51, 1.85, 1.64, 7.29, repro,
2015-11-16,-0.68, -2.03, 14.46, 1.83, 1.61, 7.15, repro,
2015-11-17,0.66, -2.08, 12.49, 1.82, 1.60, 7.12, repro,
2015-11-18,-1.47, -1.28, 14.77, 1.84, 1.62, 7.26, repro,
2015-11-19,-0.56, -1.92, 14.94, 1.87, 1.67, 7.39, repro,
2015-11-20,0.32, -1.76, 11.31, 1.83, 1.63, 7.21, repro,
2015-11-21,-0.44, -1.41, 9.92, 1.84, 1.62, 7.21, repro,
2015-11-22,1.04, -1.37, 13.72, 1.83, 1.61, 7.19, repro,
2015-11-23,0.23, -0.77, 13.11, 1.83, 1.61, 7.20, repro,
2015-11-24,-0.42, -1.84, 12.17, 1.83, 1.62, 7.25, repro,
2015-11-25,0.25, -2.81, 9.99, 1.83, 1.63, 7.25, repro,
2015-11-26,0.75, -1.62, 7.62, 1.83, 1.62, 7.21, repro,
2015-11-27,1.08, -2.60, 6.45, 1.88, 1.66, 7.35, repro,
2015-11-28,0.95, -1.19, 7.64, 1.84, 1.62, 7.21, repro,
2015-11-29,0.15, -1.12, 5.53, 1.83, 1.61, 7.23, repro,
2015-11-30,-0.14, -0.87, 7.02, 1.83, 1.62, 7.21, repro,
2015-12-01,0.31, -0.49, 5.20, 1.84, 1.63, 7.25, repro,
2015-12-02,-0.07, -1.06, 5.42, 1.83, 1.62, 7.20, repro,
2015-12-03,-0.57, -0.43, 6.05, 1.87, 1.67, 7.43, repro,
2015-12-04,-0.42, -1.74, 8.85, 1.84, 1.62, 7.27, repro,
2015-12-05,0.65, -1.36, 5.49, 2.19, 1.76, 8.48, repro,
2015-12-06,-0.73, -0.43, 2.97, 1.87, 1.60, 7.32, repro,
2015-12-07,-0.10, -1.09, 6.30, 1.83, 1.64, 7.34, repro,
2015-12-08,-0.38, -0.48, 11.84, 2.64, 2.43, 10.45, repro,
2015-12-09,0.73, -0.76, 10.56, 1.85, 1.65, 7.39, repro,
2015-12-10,-1.31, -0.82, 10.70, 1.86, 1.68, 7.44, repro,
