PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P740
Station name,PathFi082gCS2006
Begin Date, 2006-09-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.5981948082 North Latitude, -116.5959760301 East Longitude, 1372.07719 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-09-22,0.00, 0.00, 0.00, 2.91, 2.58, 12.96, repro,
2006-09-23,-0.22, -2.54, 0.75, 2.73, 2.31, 11.84, repro,
2006-09-24,0.59, -3.27, -3.55, 2.95, 2.48, 12.97, repro,
2006-09-25,-0.56, 1.41, -3.38, 2.76, 2.39, 12.33, repro,
2006-09-26,-2.30, -2.47, -8.33, 2.81, 2.42, 12.21, repro,
2006-09-27,-4.98, 2.52, -2.90, 3.23, 2.90, 14.10, repro,
2006-09-28,-2.20, 1.92, -2.76, 2.85, 2.49, 12.42, repro,
2006-09-29,1.02, -1.99, -13.30, 2.99, 2.68, 13.16, repro,
2006-09-30,0.30, -2.21, 0.08, 3.30, 3.13, 14.60, repro,
2006-10-01,-2.58, -3.68, -7.30, 3.06, 2.81, 13.14, repro,
2006-10-02,0.93, 0.47, -11.13, 2.84, 2.52, 12.49, repro,
2006-10-03,-0.92, -2.23, -6.37, 2.72, 2.40, 11.95, repro,
2006-10-04,-0.63, -5.27, -6.56, 2.84, 2.54, 12.52, repro,
2006-10-05,0.35, -3.23, 11.97, 2.74, 2.39, 12.19, repro,
2006-10-06,-1.23, -1.96, -1.54, 3.08, 2.64, 13.59, repro,
2006-10-07,-1.06, -3.42, -4.59, 2.72, 2.38, 12.50, repro,
2006-10-08,-0.02, 3.95, -6.43, 2.79, 2.40, 12.58, repro,
2006-10-09,0.59, -0.23, -6.46, 3.23, 2.75, 13.99, repro,
2006-10-10,-2.62, 2.48, -3.14, 2.84, 2.58, 12.57, repro,
2006-10-11,-0.32, -2.70, -20.48, 2.79, 2.59, 12.71, repro,
2006-10-12,-1.25, -0.62, -1.54, 2.69, 2.26, 11.84, repro,
2006-10-13,-2.76, -1.55, 1.97, 2.63, 2.34, 11.59, repro,
2006-10-14,-1.07, -1.88, 5.11, 2.77, 2.50, 12.54, repro,
2006-10-15,-3.06, -2.88, 17.12, 2.82, 2.57, 12.78, repro,
2006-10-16,-0.74, -0.18, 17.34, 2.79, 2.54, 12.40, repro,
2006-10-17,-3.48, -4.24, -2.73, 2.61, 2.29, 11.65, repro,
2006-10-18,-2.93, -3.28, -12.37, 3.27, 2.95, 14.60, repro,
2006-10-19,1.99, -2.13, 0.74, 2.70, 2.38, 12.03, repro,
2006-10-20,-2.71, -2.84, -1.53, 3.40, 3.11, 15.48, repro,
2006-11-06,-119.08, 20.82, 85.98, 6.89, 8.30, 34.70, repro,
2006-11-07,-2.97, -1.02, 7.79, 2.85, 2.69, 12.70, repro,
2006-11-08,-1.82, -5.71, -2.18, 2.93, 2.67, 13.18, repro,
2006-11-09,-4.15, -2.05, 12.35, 2.87, 2.74, 13.61, repro,
2006-11-10,-3.04, -0.13, 9.21, 2.60, 2.33, 11.46, repro,
2006-11-11,-5.66, -0.00, 0.12, 2.73, 2.45, 11.98, repro,
2006-11-12,-1.24, -1.97, -5.25, 2.97, 2.58, 13.82, repro,
2006-11-13,-1.15, -3.24, 3.23, 3.08, 2.99, 13.72, repro,
2006-11-14,-1.48, -5.09, 2.79, 2.57, 2.23, 11.50, repro,
2006-11-15,-4.89, 2.46, 9.44, 3.09, 3.12, 13.85, repro,
2006-11-16,-2.81, 0.23, 8.21, 2.61, 2.40, 11.75, repro,
2006-11-17,-3.11, -1.68, 5.31, 2.53, 2.22, 11.33, repro,
2006-11-18,-2.43, -1.53, -0.83, 2.56, 2.28, 11.30, repro,
2006-11-19,-0.17, -0.51, -3.26, 2.58, 2.23, 11.41, repro,
2006-11-20,-1.35, -0.20, 1.83, 2.45, 2.12, 10.83, repro,
2006-11-21,-2.82, -1.64, 6.41, 2.49, 2.13, 10.96, repro,
2006-11-22,-1.46, 0.18, -5.87, 2.44, 2.18, 10.86, repro,
2006-11-23,-2.62, -1.69, 0.42, 2.51, 2.26, 11.42, repro,
2006-11-24,-5.00, -0.39, 23.46, 2.62, 2.30, 11.93, repro,
2006-11-25,-1.72, -2.26, -3.22, 2.46, 2.14, 11.09, repro,
2006-11-26,-0.86, -1.86, -3.51, 2.44, 2.13, 11.09, repro,
2006-11-27,-8.64, -2.94, 4.56, 3.12, 2.61, 14.13, repro,
2006-11-28,-5.45, -6.39, -4.97, 2.74, 2.68, 12.70, repro,
2006-11-29,-2.10, -4.33, -4.94, 2.48, 2.17, 11.26, repro,
2006-11-30,-3.84, -2.08, -5.84, 2.91, 2.48, 12.61, repro,
2006-12-01,-2.99, -0.92, -5.58, 2.35, 2.03, 10.66, repro,
2006-12-02,-4.75, -0.36, -2.88, 3.02, 2.46, 13.36, repro,
2006-12-03,-1.10, 0.53, -2.12, 2.69, 2.22, 12.01, repro,
2006-12-04,-4.91, -0.38, 9.85, 2.99, 2.59, 13.51, repro,
2006-12-05,-0.83, -3.15, -3.19, 2.55, 2.22, 11.14, repro,
2006-12-06,-1.59, -0.44, -1.63, 2.47, 2.13, 11.23, repro,
2006-12-07,0.54, 0.97, -5.26, 2.45, 2.10, 10.89, repro,
2006-12-08,-1.21, 2.43, 1.72, 2.50, 2.17, 11.05, repro,
2006-12-09,-2.59, -2.83, 0.87, 2.46, 2.11, 10.98, repro,
2006-12-10,-6.31, -5.38, -1.07, 2.78, 2.39, 12.49, repro,
2006-12-11,-2.00, -4.64, 2.74, 2.51, 2.25, 10.95, repro,
2006-12-12,-4.07, -2.16, 0.24, 2.59, 2.17, 11.51, repro,
2006-12-13,-2.18, -0.53, -1.57, 2.39, 2.11, 10.63, repro,
2006-12-14,-4.36, -1.31, 17.97, 2.46, 2.14, 11.08, repro,
2006-12-15,-2.26, -3.06, -2.97, 2.59, 2.35, 11.82, repro,
2006-12-16,-3.19, -1.93, 5.97, 2.50, 2.25, 11.17, repro,
2006-12-17,-3.55, -4.43, -0.63, 2.50, 2.23, 11.02, repro,
2006-12-18,-2.06, -1.48, 0.73, 2.43, 2.17, 10.83, repro,
2006-12-19,-4.10, 0.25, 1.03, 2.37, 2.33, 10.45, repro,
2006-12-20,2.07, -2.65, -13.03, 2.32, 2.16, 10.45, repro,
2006-12-21,-0.98, -0.57, -6.07, 2.28, 2.05, 10.31, repro,
2006-12-22,1.35, -2.95, -14.21, 2.53, 2.21, 11.25, repro,
2006-12-23,-1.21, 5.55, 2.66, 2.51, 2.16, 11.23, repro,
2006-12-24,-2.79, -0.45, -3.37, 2.36, 2.03, 10.60, repro,
2006-12-25,-1.21, 1.81, -7.15, 2.38, 2.21, 11.09, repro,
2006-12-26,0.47, -0.17, -5.62, 2.55, 2.24, 11.79, repro,
2006-12-27,-1.43, -1.98, 8.32, 2.50, 2.30, 11.70, repro,
2006-12-28,-0.77, -0.99, -2.45, 2.59, 2.35, 11.94, repro,
2006-12-29,1.98, -1.65, -20.95, 2.38, 2.13, 10.81, repro,
2006-12-30,-0.34, -0.89, -0.75, 2.35, 2.22, 10.96, repro,
2006-12-31,-3.77, -0.37, 18.22, 2.68, 2.40, 12.08, repro,
2007-01-01,-2.09, -3.08, 2.32, 2.87, 2.78, 13.24, repro,
2007-01-02,-1.56, 3.05, -2.24, 2.74, 2.56, 12.60, repro,
2007-01-03,-2.16, -1.73, 5.41, 2.40, 2.15, 10.89, repro,
2007-01-04,-3.68, -1.41, 6.55, 2.37, 2.23, 11.39, repro,
2007-01-05,-0.72, -1.94, 3.71, 2.41, 2.24, 11.05, repro,
2007-01-06,0.61, 1.06, -6.62, 2.43, 2.23, 11.24, repro,
2007-01-07,0.63, 1.92, 13.94, 2.44, 2.16, 11.12, repro,
2007-01-08,1.66, -0.46, -17.23, 2.54, 2.19, 11.39, repro,
2007-01-09,-1.88, -2.54, -9.36, 2.37, 2.06, 10.47, repro,
2007-01-10,-2.81, 1.12, -0.12, 2.35, 2.07, 10.33, repro,
2007-01-11,-4.58, -1.06, -4.28, 2.45, 2.07, 10.81, repro,
2007-01-12,-3.23, -5.74, -4.15, 2.38, 2.01, 10.70, repro,
2007-01-13,-2.14, -2.22, -14.95, 2.28, 2.03, 10.21, repro,
2007-01-14,-2.13, -1.49, -13.48, 2.26, 2.03, 10.17, repro,
2007-01-15,-0.26, 1.54, -16.24, 2.32, 2.05, 10.31, repro,
2007-01-16,-0.39, 3.36, -10.21, 2.86, 2.27, 12.66, repro,
2007-01-17,-0.47, -0.93, -21.36, 2.38, 2.05, 10.71, repro,
2007-01-18,-0.52, -2.65, -33.78, 2.87, 2.55, 13.45, repro,
2007-01-19,0.53, -3.66, -37.18, 2.91, 2.47, 13.38, repro,
2007-01-20,-0.12, -1.84, -9.78, 2.41, 2.13, 10.65, repro,
2007-01-21,-1.95, 0.75, -20.94, 2.48, 2.18, 11.26, repro,
2007-01-22,2.07, 0.01, -26.56, 2.34, 2.05, 10.45, repro,
2007-01-23,0.16, -1.86, -30.44, 2.54, 2.08, 11.25, repro,
2007-01-24,-1.02, 1.14, -17.76, 2.51, 2.18, 11.39, repro,
2007-01-25,-1.51, -1.05, -12.82, 2.51, 2.11, 10.92, repro,
2007-01-26,-1.17, -1.12, -13.00, 2.25, 1.98, 9.86, repro,
2007-01-27,-3.14, -1.20, -11.09, 2.47, 2.09, 10.36, repro,
2007-01-28,-1.95, -0.09, -3.88, 2.31, 1.98, 10.25, repro,
2007-01-29,-0.99, -0.61, -13.91, 2.43, 2.13, 10.79, repro,
2007-01-30,-4.55, -0.20, 4.44, 2.30, 2.03, 10.42, repro,
2007-01-31,-3.63, -1.72, 8.05, 2.36, 2.05, 10.37, repro,
2007-02-01,-1.33, -2.16, -0.99, 2.39, 2.20, 10.52, repro,
2007-02-02,-2.68, -0.57, -1.24, 2.46, 2.07, 10.61, repro,
2007-02-03,0.92, -1.56, -16.36, 2.34, 1.98, 10.29, repro,
2007-02-04,-2.65, 1.31, -1.96, 2.45, 2.09, 10.70, repro,
2007-02-05,-1.48, -0.87, -16.09, 2.57, 2.19, 11.14, repro,
2007-02-06,-1.87, 0.99, -2.43, 2.32, 2.05, 10.16, repro,
2007-02-07,-1.64, -1.78, -3.98, 2.36, 2.00, 10.23, repro,
2007-02-08,-0.01, -1.10, -13.72, 2.30, 2.02, 10.01, repro,
2007-02-09,-2.43, -1.46, -1.28, 2.31, 2.06, 10.18, repro,
2007-02-10,-2.01, 1.21, -12.23, 2.54, 2.10, 10.98, repro,
2007-02-11,-4.39, 2.32, 12.60, 2.36, 2.08, 10.52, repro,
2007-02-12,-1.13, -0.20, -2.58, 2.51, 2.24, 11.12, repro,
2007-02-13,-3.89, 0.26, -2.73, 2.42, 2.04, 10.39, repro,
2007-02-14,-4.53, -3.40, -0.49, 2.75, 2.63, 12.43, repro,
2007-02-15,-2.57, 3.32, -6.36, 2.62, 2.26, 11.31, repro,
2007-02-16,-2.27, 1.87, -4.43, 2.30, 2.01, 10.15, repro,
2007-02-17,0.63, 2.64, -2.11, 2.35, 2.12, 10.49, repro,
2007-02-18,-1.76, 0.86, -6.71, 2.37, 2.07, 10.34, repro,
2007-02-19,-5.40, 0.50, 12.30, 2.35, 2.08, 10.24, repro,
2007-02-20,-5.45, 0.21, 28.91, 2.66, 2.19, 11.67, repro,
2007-02-21,0.38, 0.91, -3.68, 2.31, 2.09, 10.40, repro,
2007-02-22,-2.20, -0.58, 8.39, 2.88, 2.57, 12.60, repro,
2007-02-23,0.04, -3.84, -2.55, 2.76, 2.58, 12.51, repro,
2007-02-24,-1.75, -0.78, 3.33, 2.23, 1.92, 9.65, repro,
2007-02-25,-3.28, 0.32, 6.66, 2.34, 1.98, 10.12, repro,
2007-02-26,-2.96, 1.33, 1.03, 2.45, 2.07, 10.60, repro,
2007-02-27,-2.96, -5.04, -1.20, 2.41, 2.03, 10.48, repro,
2007-02-28,-2.29, -4.34, 2.57, 2.77, 2.26, 11.48, repro,
2007-03-01,-3.76, 0.27, 21.10, 2.39, 2.10, 10.84, repro,
2007-03-02,-0.81, -3.35, -1.08, 2.46, 2.12, 10.94, repro,
2007-03-03,-0.20, 4.18, -5.87, 2.47, 2.09, 10.96, repro,
2007-03-04,-0.27, 2.10, -3.72, 2.52, 2.21, 10.87, repro,
2007-03-05,-1.67, -1.79, -15.87, 2.92, 2.53, 12.91, repro,
2007-03-06,-2.89, 0.27, 6.60, 2.34, 2.02, 10.53, repro,
2007-03-07,-0.87, -1.44, 8.61, 2.46, 2.08, 10.76, repro,
2007-03-08,-2.29, 1.58, 15.81, 2.51, 2.13, 10.83, repro,
2007-03-09,-0.38, -0.55, -6.45, 2.59, 2.11, 11.19, repro,
2007-03-10,-2.20, -0.15, -5.65, 2.56, 2.13, 10.93, repro,
2007-03-11,-1.94, 1.17, 2.12, 2.38, 2.15, 10.86, repro,
2007-03-12,-0.62, 0.64, 5.13, 2.48, 2.08, 10.91, repro,
2007-03-13,-2.02, -0.46, 16.65, 2.35, 2.06, 10.36, repro,
2007-03-14,-3.03, -2.07, 6.46, 2.51, 2.11, 10.98, repro,
2007-03-15,-1.92, 0.50, -4.19, 2.82, 2.63, 12.68, repro,
2007-03-16,-5.67, 2.60, 17.53, 2.72, 2.31, 12.00, repro,
2007-03-17,-3.32, -1.12, 9.75, 2.40, 2.14, 10.64, repro,
2007-03-18,-1.69, -1.48, 20.64, 2.32, 2.07, 10.32, repro,
2007-03-19,-2.14, -1.90, 16.27, 2.46, 2.10, 10.83, repro,
2007-03-20,-1.33, 1.67, 0.84, 2.70, 2.28, 11.71, repro,
2007-03-21,-3.29, -4.37, 13.51, 2.58, 2.10, 11.39, repro,
2007-03-22,0.67, -1.92, -2.73, 2.42, 2.13, 10.67, repro,
2007-03-23,2.65, -1.93, 1.46, 3.02, 2.66, 13.54, repro,
2007-03-24,-3.15, -0.43, 19.75, 2.48, 2.13, 11.00, repro,
2007-03-25,-3.84, 0.62, 10.85, 2.33, 2.03, 10.21, repro,
2007-03-26,-3.48, -2.95, -7.43, 2.44, 2.14, 10.62, repro,
2007-03-27,0.38, 0.18, -7.26, 2.89, 2.69, 12.99, repro,
2007-03-28,-2.21, -1.88, 7.11, 2.57, 2.25, 11.64, repro,
2007-03-29,-2.49, -2.27, 12.19, 2.37, 2.03, 10.39, repro,
2007-03-30,-2.74, -2.25, 5.16, 2.48, 2.23, 11.37, repro,
2007-03-31,-5.68, 1.51, 12.78, 2.46, 1.99, 10.62, repro,
2007-04-01,-2.72, -2.06, 5.64, 2.40, 2.02, 10.45, repro,
2007-04-02,-2.49, -1.87, -1.74, 2.67, 2.17, 11.54, repro,
2007-04-03,-3.08, -3.49, 6.15, 2.61, 2.23, 11.44, repro,
2007-04-04,-2.65, -2.93, 6.89, 2.84, 2.64, 12.92, repro,
2007-04-05,-1.54, -0.46, -1.59, 2.52, 2.17, 11.44, repro,
2007-04-06,-2.57, -3.03, -1.12, 2.43, 2.10, 10.90, repro,
2007-04-07,-1.48, -1.68, 6.00, 2.40, 2.04, 10.53, repro,
2007-04-08,-4.78, -0.64, 7.59, 2.55, 2.06, 11.19, repro,
2007-04-09,-0.68, -2.86, -3.75, 2.80, 2.31, 12.31, repro,
2007-04-10,-2.95, -4.27, 5.38, 2.50, 2.10, 11.09, repro,
2007-04-11,-3.38, -4.40, 16.72, 2.38, 2.05, 10.60, repro,
2007-04-12,-5.11, -3.50, 9.59, 2.39, 2.04, 10.51, repro,
2007-04-13,-1.69, -1.45, 0.53, 2.35, 1.97, 10.38, repro,
2007-04-14,-4.56, -2.45, 9.82, 2.48, 2.05, 10.62, repro,
2007-04-15,-5.73, -5.70, 1.28, 2.54, 2.18, 11.02, repro,
2007-04-16,-2.42, -0.28, 6.83, 2.40, 2.02, 10.47, repro,
2007-04-17,-2.25, -1.66, 2.85, 2.61, 2.18, 11.56, repro,
2007-04-18,-4.47, 1.58, 22.90, 2.48, 2.09, 10.67, repro,
2007-04-19,-1.82, -2.29, 5.75, 2.48, 2.10, 10.78, repro,
2007-04-20,-2.40, -2.41, -2.72, 2.57, 2.26, 11.13, repro,
2007-04-21,-3.20, -0.78, 8.42, 2.57, 2.01, 11.06, repro,
2007-04-22,-3.34, -3.82, 8.23, 2.47, 2.18, 10.81, repro,
2007-04-23,1.68, -4.57, -11.99, 2.65, 2.13, 11.49, repro,
2007-04-24,-3.07, -3.10, -0.03, 2.62, 2.15, 11.27, repro,
2007-04-25,-1.26, -1.74, 1.73, 2.97, 2.41, 12.83, repro,
2007-04-26,0.28, -2.06, -4.52, 2.54, 2.08, 11.17, repro,
2007-04-27,-1.02, -1.36, 8.80, 2.48, 1.98, 10.67, repro,
2007-04-28,-1.00, -2.17, 0.77, 2.42, 2.03, 10.63, repro,
2007-04-29,-4.29, -0.12, 6.93, 2.38, 1.96, 10.35, repro,
2007-04-30,-1.40, -2.27, -4.48, 2.71, 2.13, 11.82, repro,
2007-05-01,-1.67, 0.25, 5.05, 3.05, 2.82, 13.13, repro,
2007-05-02,-2.81, -3.83, -7.14, 2.58, 2.10, 11.23, repro,
2007-05-03,-1.55, -4.05, 3.49, 2.66, 2.17, 11.69, repro,
2007-05-04,-1.58, -1.36, -6.61, 2.85, 2.13, 12.04, repro,
2007-05-05,0.52, -3.20, 5.71, 3.02, 2.40, 12.41, repro,
2007-05-06,0.13, -2.02, 4.51, 2.59, 2.13, 11.27, repro,
2007-05-07,1.52, 4.52, -2.54, 2.53, 2.08, 10.96, repro,
2007-05-08,2.06, -0.77, -10.53, 2.92, 2.28, 12.56, repro,
2007-05-09,-4.94, -0.79, 4.30, 2.93, 2.29, 12.70, repro,
2007-05-10,-1.35, -2.33, 4.06, 2.74, 2.17, 11.73, repro,
2007-05-11,-2.15, -2.50, -5.28, 2.81, 2.33, 11.87, repro,
2007-05-12,-3.33, -1.27, 1.28, 2.51, 2.06, 10.83, repro,
2007-05-13,0.15, -1.18, -0.50, 2.78, 2.30, 11.93, repro,
2007-05-14,-1.61, -1.63, 1.18, 2.83, 2.34, 12.14, repro,
2007-05-15,-1.24, 0.23, 2.63, 3.16, 2.74, 14.09, repro,
2007-05-16,-0.17, -2.52, -6.78, 2.71, 2.20, 11.49, repro,
2007-05-17,-2.78, -2.63, 4.94, 2.83, 2.55, 12.19, repro,
2007-05-18,-0.79, -0.68, -5.21, 2.67, 2.29, 11.59, repro,
2007-05-19,-2.84, -0.37, -2.32, 2.63, 2.14, 11.24, repro,
2007-05-20,-3.64, -0.76, 8.30, 2.63, 2.10, 11.30, repro,
2007-05-21,-3.11, -3.83, -1.78, 3.19, 2.96, 14.15, repro,
2007-05-22,-1.14, -3.72, -0.83, 2.56, 2.08, 10.96, repro,
2007-05-23,-0.56, -2.25, -5.65, 2.76, 2.27, 11.70, repro,
2007-05-24,-3.45, -2.19, 8.31, 2.80, 2.17, 11.74, repro,
2007-05-25,-2.10, -2.08, 0.10, 2.77, 2.20, 11.60, repro,
2007-05-26,-1.19, -2.31, -10.76, 2.66, 2.16, 11.23, repro,
2007-05-27,-2.60, -4.03, -5.14, 2.59, 2.12, 11.15, repro,
2007-05-28,-2.53, -3.28, 5.96, 2.76, 2.42, 12.54, repro,
2007-05-29,-4.17, -3.02, -4.12, 2.67, 2.24, 11.63, repro,
2007-05-30,-3.82, -2.04, 1.35, 2.71, 2.26, 11.71, repro,
2007-05-31,-1.74, -1.80, 6.28, 2.68, 2.20, 11.65, repro,
2007-06-01,0.79, -5.50, -4.58, 2.60, 2.15, 11.32, repro,
2007-06-02,-1.95, -1.63, 2.57, 2.97, 2.49, 12.97, repro,
2007-06-03,-2.15, -3.26, -3.29, 2.63, 2.19, 11.21, repro,
2007-06-04,-2.30, -3.12, -3.09, 2.74, 2.17, 11.60, repro,
2007-06-05,-1.69, -2.96, -6.85, 2.72, 2.23, 11.46, repro,
2007-06-06,-1.65, -7.13, 3.14, 2.62, 2.09, 11.14, repro,
2007-06-07,-2.91, -0.98, 3.31, 2.72, 2.23, 11.59, repro,
2007-06-08,-3.95, -4.47, 2.62, 2.67, 2.17, 11.20, repro,
2007-06-09,-3.29, -1.21, 5.92, 2.70, 2.25, 11.68, repro,
2007-06-10,-1.58, -1.37, -1.70, 2.67, 2.26, 11.44, repro,
2007-06-11,-2.08, -3.21, -9.31, 2.72, 2.37, 11.38, repro,
2007-06-12,-0.24, -3.66, -12.87, 2.63, 2.21, 11.25, repro,
2007-06-13,-1.36, -2.35, 3.27, 2.67, 2.27, 11.53, repro,
2007-06-14,-4.66, -0.60, -7.68, 2.74, 2.18, 11.69, repro,
2007-06-15,-1.12, -3.16, -3.80, 2.66, 2.23, 11.28, repro,
2007-06-16,-1.91, -3.98, -8.77, 2.87, 2.36, 12.13, repro,
2007-06-17,-0.35, -1.59, -4.70, 2.55, 2.16, 10.87, repro,
2007-06-18,-1.50, -1.54, -5.70, 2.73, 2.23, 11.45, repro,
2007-06-19,-3.69, -1.69, 0.67, 2.52, 2.05, 10.67, repro,
2007-06-20,-3.78, -4.14, -16.39, 2.72, 2.29, 11.80, repro,
2007-06-21,-2.30, -2.87, -1.03, 2.60, 2.20, 11.09, repro,
2007-06-22,-1.95, -2.08, -10.13, 3.03, 2.68, 13.18, repro,
2007-06-23,-1.55, -2.69, -4.85, 2.52, 2.05, 10.73, repro,
2007-06-24,-4.00, -2.68, -5.57, 2.69, 2.19, 11.48, repro,
2007-06-25,-3.14, -3.02, -13.20, 2.58, 2.13, 10.99, repro,
2007-06-26,-3.59, -1.43, -7.32, 2.71, 2.08, 11.30, repro,
2007-06-27,-0.18, -1.62, -9.02, 2.88, 2.35, 12.18, repro,
2007-06-28,0.62, -2.97, -10.93, 2.59, 2.17, 10.89, repro,
2007-06-29,-1.29, -1.33, -1.22, 2.56, 2.13, 10.99, repro,
2007-06-30,-1.60, -1.37, 0.92, 2.52, 2.06, 10.81, repro,
2007-07-01,-2.78, -2.27, -5.59, 2.75, 2.32, 11.79, repro,
2007-07-02,-3.76, 0.76, 9.42, 2.66, 2.22, 11.38, repro,
2007-07-03,0.43, -2.45, -8.05, 2.68, 2.23, 11.20, repro,
2007-07-04,-0.40, -3.93, -9.46, 2.65, 2.20, 11.36, repro,
2007-07-05,-0.88, -4.47, 4.47, 2.55, 2.07, 10.87, repro,
2007-07-06,-0.14, -6.13, 1.31, 2.55, 2.11, 10.99, repro,
2007-07-07,-0.94, -1.85, -3.71, 2.83, 2.30, 11.97, repro,
2007-07-08,-3.18, -1.32, 7.34, 2.80, 2.30, 11.91, repro,
2007-07-09,1.04, -2.80, -11.78, 2.81, 2.23, 11.68, repro,
2007-07-10,-2.06, -4.61, -6.76, 3.03, 2.28, 12.36, repro,
2007-07-11,-3.30, -1.93, 3.00, 2.67, 2.19, 11.40, repro,
2007-07-12,-0.79, -0.52, -3.10, 2.63, 2.27, 11.17, repro,
2007-07-13,-0.27, -1.35, -1.08, 3.02, 2.44, 12.81, repro,
2007-07-14,-2.59, -1.59, -1.15, 2.66, 2.19, 11.58, repro,
2007-07-15,0.06, -2.71, -8.07, 2.59, 2.10, 10.97, repro,
2007-07-16,0.56, -2.20, -3.33, 2.91, 2.30, 12.28, repro,
2007-07-17,-1.94, -3.15, -0.50, 2.57, 2.11, 10.95, repro,
2007-07-18,-3.09, -4.15, -8.06, 2.72, 2.21, 11.55, repro,
2007-07-19,-1.02, -2.47, -7.06, 2.73, 2.29, 11.89, repro,
2007-07-20,-0.23, -1.04, 6.51, 2.80, 2.15, 11.49, repro,
2007-07-21,-2.69, -3.75, 8.54, 2.60, 2.15, 11.13, repro,
2007-07-22,-2.51, -2.17, 3.78, 2.78, 2.25, 11.72, repro,
2007-07-23,1.61, -1.46, -28.42, 2.79, 2.26, 11.70, repro,
2007-07-24,-6.92, 2.08, 16.34, 2.64, 2.21, 11.56, repro,
2007-07-25,-1.48, -1.24, -8.04, 2.70, 2.17, 11.69, repro,
2007-07-26,-7.36, -1.64, 11.53, 2.63, 2.18, 11.35, repro,
2007-07-27,0.23, -3.86, -6.56, 2.56, 2.09, 10.87, repro,
2007-07-28,-1.18, -4.56, -5.18, 2.58, 2.14, 10.98, repro,
2007-07-29,-1.80, -0.46, 1.52, 2.74, 2.18, 11.35, repro,
2007-07-30,-3.56, -1.11, 9.24, 2.66, 2.32, 11.60, repro,
2007-07-31,-3.31, -1.06, -3.44, 2.53, 2.12, 10.91, repro,
2007-08-01,-4.76, 0.29, 4.31, 2.51, 2.01, 10.63, repro,
2007-08-02,-1.23, -3.30, 3.38, 2.58, 2.17, 11.22, repro,
2007-08-03,-0.23, -3.08, -10.30, 2.58, 2.16, 11.17, repro,
2007-08-04,-0.00, -1.96, 3.83, 2.55, 2.10, 10.91, repro,
2007-08-05,-2.21, -1.31, 1.90, 2.64, 2.12, 10.98, repro,
2007-08-06,-3.07, 0.18, 5.48, 2.71, 2.29, 11.56, repro,
2007-08-07,-3.60, -1.44, 10.47, 2.73, 2.27, 11.98, repro,
2007-08-08,0.68, -1.69, -3.80, 2.85, 2.60, 12.56, repro,
2007-08-09,0.22, -4.43, 0.63, 2.58, 2.15, 11.21, repro,
2007-08-10,-0.96, -1.32, 3.56, 2.53, 2.06, 10.86, repro,
2007-08-11,0.43, -2.90, -8.07, 2.96, 2.29, 12.39, repro,
2007-08-12,-0.23, -2.19, -2.82, 2.48, 2.06, 10.64, repro,
2007-08-13,0.83, -0.54, 3.23, 2.57, 2.16, 11.23, repro,
2007-08-14,1.40, -3.08, -2.25, 3.14, 2.66, 13.68, repro,
2007-08-15,-0.69, -0.73, -14.63, 2.86, 2.34, 12.42, repro,
2007-08-16,1.76, -2.79, -0.92, 3.04, 2.70, 13.62, repro,
2007-08-17,1.74, -2.29, -1.41, 2.68, 2.22, 11.84, repro,
2007-08-18,-2.98, 2.82, -10.33, 2.79, 2.35, 12.39, repro,
2007-08-19,1.76, -1.31, -14.48, 2.70, 2.34, 12.00, repro,
2007-08-20,-0.03, -1.89, -10.80, 3.16, 2.74, 14.03, repro,
2007-08-21,0.15, -4.29, -17.43, 2.80, 2.25, 12.38, repro,
2007-08-22,1.38, -2.33, -2.71, 2.79, 2.17, 12.08, repro,
2007-08-23,-0.46, -3.47, 4.70, 2.55, 2.07, 10.85, repro,
2007-08-24,-0.28, -2.89, -4.16, 2.76, 2.31, 11.98, repro,
2007-08-25,-0.29, -2.78, -3.51, 2.69, 2.22, 11.57, repro,
2007-08-26,1.48, -5.24, 2.55, 2.76, 2.32, 11.98, repro,
2007-08-27,-1.28, -1.80, -20.58, 2.86, 2.27, 12.49, repro,
2007-08-28,1.04, -4.41, -10.28, 2.62, 2.11, 11.18, repro,
2007-08-29,-1.38, -1.47, 7.85, 2.69, 2.23, 11.52, repro,
2007-08-30,1.74, -4.23, -19.48, 2.66, 2.22, 11.46, repro,
2007-08-31,-0.93, -4.20, 1.73, 2.75, 2.27, 11.66, repro,
2007-09-01,0.54, -4.33, 0.11, 2.84, 2.46, 12.44, repro,
2007-09-02,-1.45, -3.55, -3.75, 3.24, 2.65, 13.97, repro,
2007-09-03,2.95, -3.56, -22.36, 3.17, 2.69, 14.05, repro,
2007-09-04,-3.44, -4.32, -8.63, 3.27, 2.78, 13.81, repro,
2007-09-05,-3.27, -2.97, 0.58, 2.67, 2.23, 11.57, repro,
2007-09-06,-1.31, -4.29, -5.68, 2.88, 2.37, 12.56, repro,
2007-09-07,1.56, -2.34, -1.70, 2.70, 2.32, 11.76, repro,
2007-09-08,-1.71, -2.75, -6.80, 3.21, 2.61, 13.93, repro,
2007-09-09,1.92, -3.62, -2.71, 2.79, 2.38, 12.14, repro,
