PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P490
Station name,Toro_Peak_CS2006
Begin Date, 2006-09-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.5234625103 North Latitude, -116.4259054110 East Longitude, 2622.42637 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-09-29,0.00, 0.00, 0.00, 2.12, 1.96, 8.71, repro,
2006-09-30,0.01, -0.23, -2.78, 2.08, 1.97, 8.68, repro,
2006-10-01,0.55, -1.37, -4.70, 1.98, 1.77, 7.94, repro,
2006-10-03,1.36, -0.98, -5.55, 2.12, 2.01, 8.72, repro,
2006-10-04,0.84, -0.90, -16.31, 2.10, 1.94, 8.68, repro,
2006-10-05,3.37, -0.90, -10.29, 2.04, 1.86, 8.37, repro,
2006-10-06,1.20, -1.21, -9.41, 2.09, 1.87, 8.67, repro,
2006-10-07,-0.04, -0.32, -7.45, 2.17, 2.13, 9.27, repro,
2006-10-08,-1.00, -2.68, -7.84, 2.13, 1.92, 8.89, repro,
2006-10-09,-0.45, -1.96, -7.75, 2.04, 1.83, 8.23, repro,
2006-10-10,0.96, -5.43, -2.88, 2.02, 1.84, 8.35, repro,
2006-10-11,-2.08, -2.99, -0.45, 2.05, 1.94, 8.63, repro,
2006-10-12,0.27, -1.96, -1.27, 2.11, 1.94, 8.64, repro,
2006-10-13,-0.38, -0.80, 2.89, 2.09, 1.98, 8.96, repro,
2006-10-14,-1.02, -2.22, -7.80, 2.11, 2.00, 8.79, repro,
2006-10-15,-4.01, -1.63, 2.04, 2.00, 1.89, 8.38, repro,
2006-10-16,0.31, -0.53, 7.73, 2.00, 1.86, 8.36, repro,
2006-10-17,-2.13, -0.28, 0.90, 2.03, 1.94, 8.63, repro,
2006-10-18,-0.28, -0.88, -4.46, 2.22, 2.22, 9.38, repro,
2006-10-19,0.27, -1.99, -5.24, 2.16, 2.10, 9.22, repro,
2006-10-20,0.30, -2.72, -2.35, 2.29, 2.21, 10.12, repro,
2006-10-21,-0.55, -1.24, -4.31, 2.09, 1.93, 8.74, repro,
2006-10-22,-1.77, -2.77, -8.71, 2.08, 2.07, 8.95, repro,
2006-10-23,1.39, -1.95, -14.05, 2.14, 1.95, 8.75, repro,
2006-10-24,-0.41, -2.34, -4.55, 2.15, 1.95, 8.99, repro,
2006-10-25,0.01, -1.11, -5.86, 2.08, 2.00, 8.54, repro,
2006-10-26,-0.94, -1.36, -4.90, 2.03, 1.96, 8.35, repro,
2006-10-27,0.41, -1.40, -10.89, 1.98, 1.93, 8.36, repro,
2006-10-28,0.09, -1.00, -9.52, 1.99, 1.94, 8.40, repro,
2006-10-29,-0.12, -1.80, -5.94, 1.94, 1.82, 8.07, repro,
2006-10-30,-0.63, -3.17, -1.46, 1.91, 1.78, 7.92, repro,
2006-10-31,-1.72, -2.95, -4.10, 2.01, 1.94, 8.30, repro,
2006-11-01,-0.38, -0.61, -5.50, 1.97, 1.89, 8.20, repro,
2006-11-02,0.26, -0.39, -2.10, 2.07, 1.98, 8.48, repro,
2006-11-03,-0.06, -0.91, -7.08, 2.05, 1.96, 8.70, repro,
2006-11-04,-1.24, -1.25, -3.92, 2.03, 1.91, 8.49, repro,
2006-11-05,-1.27, -1.40, -5.65, 2.08, 1.96, 8.54, repro,
2006-11-06,1.22, -0.95, -7.06, 1.97, 1.88, 8.20, repro,
2006-11-07,-0.23, -0.89, -8.05, 2.18, 2.09, 9.08, repro,
2006-11-08,-0.23, -0.11, -1.33, 2.08, 1.94, 8.65, repro,
2006-11-09,-0.27, -0.51, -5.52, 2.10, 1.96, 8.70, repro,
2006-11-10,-0.77, -1.70, -4.56, 2.01, 1.86, 8.34, repro,
2006-11-11,-0.18, -0.16, -15.59, 2.09, 1.97, 8.81, repro,
2006-11-12,-0.53, 1.37, -4.24, 2.13, 2.10, 9.27, repro,
2006-11-13,0.12, -0.67, -11.08, 2.13, 2.03, 8.98, repro,
2006-11-14,-1.90, 5.38, -4.89, 1.96, 1.80, 8.05, repro,
2006-11-15,-1.20, -1.35, -4.59, 1.90, 1.76, 7.86, repro,
2006-11-16,-0.26, -0.65, -4.33, 1.94, 1.81, 8.00, repro,
2006-11-17,0.74, -0.63, -4.48, 1.96, 1.84, 8.07, repro,
2006-11-18,-0.55, -0.37, -12.34, 2.06, 1.97, 8.49, repro,
2006-11-19,-0.60, -0.73, -14.67, 1.95, 1.78, 7.95, repro,
2006-11-20,-0.58, -0.54, -8.51, 1.98, 1.84, 8.08, repro,
2006-11-21,0.36, 0.02, -5.82, 1.93, 1.81, 7.95, repro,
2006-11-22,0.28, 0.91, -6.16, 1.99, 1.83, 7.96, repro,
2006-11-23,-0.78, -0.08, -8.86, 2.05, 2.01, 8.77, repro,
2006-11-24,1.15, -0.58, -9.83, 2.13, 2.03, 8.97, repro,
2006-11-25,-0.41, -1.51, -7.79, 1.98, 1.80, 8.09, repro,
2006-11-26,-0.28, -1.13, -6.85, 1.97, 1.84, 8.06, repro,
2006-11-27,-2.01, 0.49, -12.04, 2.03, 1.86, 8.10, repro,
2006-11-28,-4.17, 1.46, -8.67, 1.97, 1.90, 8.32, repro,
2006-11-29,-1.76, 0.02, -10.28, 2.07, 1.97, 8.67, repro,
2006-11-30,-0.46, -0.81, -14.02, 1.98, 1.85, 8.19, repro,
2006-12-01,-0.15, -0.39, -13.32, 1.90, 1.77, 7.89, repro,
2006-12-02,-1.88, -0.26, -15.86, 2.01, 1.90, 8.15, repro,
2006-12-03,-0.11, 0.20, -11.57, 2.04, 1.92, 8.35, repro,
2006-12-04,0.50, -0.59, -17.35, 2.06, 1.89, 8.41, repro,
2006-12-05,-1.66, -1.60, -6.88, 2.00, 1.87, 8.24, repro,
2006-12-06,0.73, -1.28, -11.14, 2.03, 2.01, 8.57, repro,
2006-12-07,0.39, -1.74, -6.76, 1.89, 1.74, 7.64, repro,
2006-12-08,-0.07, -0.28, -11.13, 1.94, 1.84, 7.81, repro,
2006-12-09,0.29, 0.19, -9.67, 1.93, 1.80, 7.76, repro,
2006-12-10,-4.37, 1.32, 7.27, 1.99, 1.83, 8.06, repro,
2006-12-11,-2.21, 1.04, -2.64, 1.98, 1.93, 8.43, repro,
2006-12-12,0.53, -1.51, -11.65, 1.95, 1.80, 7.81, repro,
2006-12-13,1.22, -0.18, -14.47, 1.90, 1.79, 7.76, repro,
2006-12-14,0.37, -1.13, -3.96, 1.98, 1.90, 8.23, repro,
2006-12-15,1.00, -0.97, -7.08, 1.99, 1.91, 8.01, repro,
2006-12-16,-0.78, -0.99, -2.07, 1.97, 1.87, 8.12, repro,
2006-12-17,0.68, -0.45, -3.62, 2.02, 1.96, 8.68, repro,
2006-12-18,-0.38, 0.44, -9.97, 2.03, 1.90, 8.34, repro,
2006-12-19,-1.61, -0.47, -11.02, 2.01, 2.04, 8.60, repro,
2006-12-20,-0.00, -0.67, -12.12, 1.92, 1.85, 7.96, repro,
2006-12-21,0.70, -0.93, -11.70, 1.88, 1.84, 7.95, repro,
2006-12-22,0.88, -2.30, -7.65, 1.98, 1.85, 8.26, repro,
2006-12-23,0.53, -1.19, -4.70, 1.91, 1.80, 7.86, repro,
2006-12-24,0.04, -0.20, -16.43, 1.88, 1.75, 7.72, repro,
2006-12-25,0.76, -0.61, -15.14, 1.94, 1.89, 8.08, repro,
2006-12-26,-0.18, -2.17, -16.28, 1.92, 1.87, 8.03, repro,
2006-12-27,-0.82, -2.46, 0.55, 1.95, 1.88, 8.14, repro,
2006-12-28,-2.11, -2.49, 0.38, 2.12, 2.01, 8.77, repro,
2006-12-29,0.13, -3.30, -17.65, 1.97, 1.83, 8.17, repro,
2006-12-30,0.48, -0.83, -10.18, 1.98, 1.94, 8.35, repro,
2006-12-31,0.72, -1.00, -17.64, 2.14, 2.16, 9.25, repro,
2007-01-01,-1.04, -2.29, -11.25, 2.01, 1.92, 8.48, repro,
2007-01-02,0.70, -1.97, -10.36, 2.03, 2.00, 8.58, repro,
2007-01-03,0.46, -1.41, -6.30, 1.91, 1.79, 7.78, repro,
2007-01-04,0.85, -0.96, -13.05, 1.91, 1.84, 8.03, repro,
2007-01-05,-5.99, 4.00, -10.43, 1.92, 1.87, 8.17, repro,
2007-01-06,-6.02, -1.10, -12.70, 1.92, 1.87, 8.09, repro,
2007-01-07,1.17, -0.96, -13.31, 1.93, 1.80, 7.96, repro,
2007-01-08,-0.24, -1.64, -16.88, 2.00, 1.83, 8.23, repro,
2007-01-09,1.09, -0.87, -17.99, 1.95, 1.82, 7.96, repro,
2007-01-10,0.41, -0.80, -9.80, 2.00, 1.87, 8.21, repro,
2007-01-11,-0.35, -1.80, -4.31, 2.04, 1.88, 8.40, repro,
2007-01-12,-0.40, 0.24, -12.61, 1.89, 1.77, 7.84, repro,
2007-01-13,-0.29, 0.11, -21.01, 1.86, 1.76, 7.67, repro,
2007-01-14,-1.73, -1.22, -14.19, 1.90, 1.81, 7.81, repro,
2007-01-15,-1.66, -1.96, -25.52, 1.84, 1.71, 7.49, repro,
2007-01-16,-1.02, -2.72, -18.04, 1.96, 1.84, 8.14, repro,
2007-01-17,-0.28, -1.18, -14.47, 1.90, 1.80, 7.72, repro,
2007-01-18,-1.19, -2.13, -17.45, 1.98, 1.89, 8.41, repro,
2007-01-19,-1.75, -1.84, -24.66, 1.98, 1.80, 7.96, repro,
2007-01-20,-0.86, -2.32, -19.23, 1.92, 1.74, 7.81, repro,
2007-01-21,-1.67, -0.91, -10.51, 1.97, 1.92, 8.19, repro,
2007-01-22,0.85, -0.41, -13.64, 1.96, 1.91, 8.27, repro,
2007-01-23,-1.08, -2.08, -19.84, 2.07, 1.93, 8.76, repro,
2007-01-24,-1.03, -2.45, -17.74, 2.14, 1.98, 8.73, repro,
2007-01-25,0.97, -0.22, -30.82, 1.96, 1.82, 7.89, repro,
2007-01-26,-0.95, -2.51, -11.17, 1.94, 1.85, 7.96, repro,
2007-01-27,-1.31, -1.28, -13.66, 1.96, 1.85, 8.10, repro,
2007-01-28,1.11, -0.30, -19.57, 1.90, 1.80, 7.72, repro,
2007-01-29,-0.65, -1.00, -17.44, 1.94, 1.88, 8.08, repro,
2007-01-30,-0.11, -0.78, -15.82, 1.86, 1.72, 7.53, repro,
2007-01-31,-1.43, -2.18, -10.66, 1.94, 1.84, 7.90, repro,
2007-02-01,-2.42, -2.15, -8.80, 1.94, 1.85, 7.98, repro,
2007-02-02,-1.26, -1.21, -14.62, 1.93, 1.81, 8.04, repro,
2007-02-03,-0.51, -2.12, -19.80, 1.99, 1.94, 8.51, repro,
2007-02-04,-0.03, -0.06, -20.98, 1.90, 1.81, 7.80, repro,
2007-02-05,-0.76, -1.69, -15.85, 1.89, 1.77, 7.66, repro,
2007-02-06,-0.64, -1.25, -17.24, 1.99, 1.83, 7.98, repro,
2007-02-07,0.39, -0.83, -14.18, 2.03, 1.99, 8.45, repro,
2007-02-08,-1.50, -0.93, -14.49, 2.06, 2.03, 8.51, repro,
2007-02-09,-0.02, 0.12, -13.11, 1.91, 1.84, 7.85, repro,
2007-02-10,-0.62, -0.30, -13.96, 1.88, 1.78, 7.58, repro,
2007-02-11,0.48, 0.15, -16.63, 1.86, 1.74, 7.54, repro,
2007-02-12,-0.16, -2.13, -16.55, 1.84, 1.68, 7.35, repro,
2007-02-13,-0.27, -1.85, -20.01, 1.95, 1.83, 7.81, repro,
2007-02-14,-2.43, -0.62, -20.60, 1.90, 1.79, 7.81, repro,
2007-02-15,-1.53, -0.36, -16.11, 1.94, 1.80, 7.74, repro,
2007-02-16,-1.16, -1.63, -10.47, 1.91, 1.79, 7.69, repro,
2007-02-17,-1.61, -0.52, -10.78, 2.01, 1.94, 8.17, repro,
2007-02-18,0.14, 0.27, -14.24, 1.95, 1.90, 8.24, repro,
2007-02-19,-0.66, -1.51, -2.46, 1.90, 1.77, 7.68, repro,
2007-02-20,-0.83, -0.95, -10.45, 1.96, 1.94, 8.36, repro,
2007-02-21,-0.93, -0.90, -5.10, 1.90, 1.81, 7.93, repro,
2007-02-22,-0.47, -0.79, -12.09, 1.88, 1.75, 7.65, repro,
2007-02-23,-3.64, 4.11, 5.98, 2.03, 1.85, 8.18, repro,
2007-02-24,-2.97, 2.22, 1.71, 1.92, 1.78, 7.77, repro,
2007-02-25,-2.65, -0.69, -8.54, 1.92, 1.83, 7.90, repro,
2007-02-26,-3.46, 0.79, -8.43, 1.91, 1.79, 7.82, repro,
2007-02-27,-3.48, -1.22, 3.44, 1.95, 1.87, 8.12, repro,
2007-02-28,-5.06, 0.69, 8.18, 1.92, 1.83, 7.97, repro,
2007-03-01,-2.40, 1.02, -1.67, 1.93, 1.86, 8.03, repro,
2007-03-02,-3.00, -1.56, -6.65, 1.98, 1.92, 8.11, repro,
2007-03-03,-1.38, -1.76, -15.34, 2.02, 1.96, 8.57, repro,
2007-03-04,-0.54, -1.45, -12.51, 1.97, 1.88, 8.13, repro,
2007-03-05,-0.99, -3.33, -6.40, 1.93, 1.85, 8.09, repro,
2007-03-06,0.61, -0.06, -20.25, 1.93, 1.81, 7.82, repro,
2007-03-07,-0.16, -0.95, -8.14, 1.89, 1.76, 7.71, repro,
2007-03-08,-1.01, -1.16, -7.92, 1.97, 1.87, 8.10, repro,
2007-03-09,-0.41, -1.19, -8.32, 1.92, 1.76, 7.63, repro,
2007-03-10,-2.24, -3.31, -3.22, 2.06, 2.02, 8.65, repro,
2007-03-11,-1.63, -2.04, -10.33, 1.93, 1.80, 7.75, repro,
2007-03-12,0.49, -1.33, -12.88, 1.92, 1.82, 7.98, repro,
2007-03-13,-1.24, -1.58, -6.30, 1.89, 1.77, 7.79, repro,
2007-03-14,-0.63, -0.91, -4.23, 1.94, 1.86, 8.09, repro,
2007-03-15,-0.66, -0.45, -8.10, 2.06, 1.98, 8.61, repro,
2007-03-16,-0.79, -1.70, -8.23, 1.94, 1.82, 7.97, repro,
2007-03-17,0.05, -2.71, -4.75, 1.89, 1.75, 7.63, repro,
2007-03-18,-0.19, -1.34, -2.62, 1.90, 1.77, 7.78, repro,
2007-03-19,-0.70, -1.17, -2.84, 1.93, 1.83, 8.05, repro,
2007-03-20,-0.12, -2.92, -2.78, 1.97, 1.79, 8.03, repro,
2007-03-21,-2.67, -1.66, 4.36, 1.97, 1.81, 8.02, repro,
2007-03-22,-2.35, -2.58, -0.61, 1.92, 1.76, 7.83, repro,
2007-03-23,-4.01, -2.53, -13.63, 1.87, 1.72, 7.57, repro,
2007-03-24,-0.52, -0.88, -5.71, 1.87, 1.71, 7.53, repro,
2007-03-25,-0.58, -1.55, -5.47, 1.98, 1.86, 8.30, repro,
2007-03-26,-2.08, -2.99, 2.51, 1.94, 1.79, 7.88, repro,
2007-03-27,0.55, -3.05, -0.39, 1.95, 1.78, 7.97, repro,
2007-03-28,-0.71, -2.24, -4.91, 1.94, 1.77, 7.98, repro,
2007-03-29,-1.19, -1.71, -12.00, 1.88, 1.71, 7.56, repro,
2007-03-30,-1.18, -0.87, -12.50, 1.89, 1.71, 7.58, repro,
2007-03-31,-1.04, -2.08, -5.66, 2.00, 1.93, 8.36, repro,
2007-04-01,-1.97, -1.25, 1.13, 1.92, 1.78, 7.88, repro,
2007-04-02,0.22, -2.61, -6.30, 1.86, 1.66, 7.37, repro,
2007-04-03,-1.13, -2.06, -4.99, 1.90, 1.75, 7.76, repro,
2007-04-04,-0.74, -2.26, -5.85, 1.88, 1.72, 7.61, repro,
2007-04-05,-3.58, -2.56, -5.94, 1.93, 1.78, 7.88, repro,
2007-04-06,-0.46, -1.17, -7.70, 2.07, 2.07, 8.91, repro,
2007-04-07,-1.36, -1.88, -0.71, 1.93, 1.79, 7.90, repro,
2007-04-08,0.16, -2.39, -4.37, 1.93, 1.76, 7.84, repro,
2007-04-09,-1.47, -2.19, -5.79, 1.89, 1.70, 7.56, repro,
2007-04-10,-1.12, -2.30, -0.73, 1.93, 1.74, 7.64, repro,
2007-04-11,-2.80, -0.54, 7.77, 1.89, 1.71, 7.56, repro,
2007-04-12,-1.56, -0.47, 4.64, 1.94, 1.79, 7.90, repro,
2007-04-13,-1.48, -3.04, -5.41, 1.91, 1.71, 7.61, repro,
2007-04-14,-0.08, -0.40, -3.13, 1.91, 1.67, 7.48, repro,
2007-04-15,-3.59, -2.79, -10.55, 1.94, 1.76, 7.77, repro,
2007-04-16,-2.61, -2.58, -5.47, 1.93, 1.76, 7.72, repro,
2007-04-17,-1.12, -3.21, -4.05, 1.98, 1.85, 8.02, repro,
2007-04-18,-0.28, -0.23, -3.16, 1.97, 1.82, 8.07, repro,
2007-04-19,-0.85, -2.02, -1.76, 1.90, 1.70, 7.51, repro,
2007-04-20,0.14, -0.57, -5.50, 1.91, 1.71, 7.58, repro,
2007-04-21,-1.65, -2.13, -6.51, 1.92, 1.74, 7.66, repro,
2007-04-22,-0.36, -3.06, -6.47, 1.96, 1.80, 7.84, repro,
2007-04-23,-1.14, -1.31, -1.55, 2.02, 1.85, 8.08, repro,
2007-04-24,-0.67, -1.45, -12.63, 1.98, 1.87, 8.23, repro,
2007-04-25,-0.33, -1.27, -3.98, 1.98, 1.82, 7.86, repro,
2007-04-26,-0.25, -2.74, -7.05, 1.94, 1.72, 7.57, repro,
2007-04-27,-3.35, -2.57, -5.89, 1.89, 1.68, 7.50, repro,
2007-04-28,-0.43, -1.21, -6.20, 1.89, 1.69, 7.43, repro,
2007-04-29,-0.44, -1.81, -13.08, 1.92, 1.74, 7.86, repro,
2007-04-30,0.24, -2.40, -4.82, 1.94, 1.76, 7.85, repro,
2007-05-01,-0.12, -1.97, -3.07, 1.96, 1.76, 7.65, repro,
2007-05-02,-1.98, -1.83, -10.74, 2.00, 1.77, 7.90, repro,
2007-05-03,-1.03, -0.34, -7.74, 1.96, 1.66, 7.66, repro,
2007-05-04,-2.56, -2.30, -5.91, 1.89, 1.65, 7.48, repro,
2007-05-05,-1.44, -1.92, -4.02, 1.89, 1.67, 7.51, repro,
2007-05-06,-0.02, -1.50, -5.03, 1.93, 1.72, 7.67, repro,
2007-05-07,-3.51, -3.42, -4.99, 1.91, 1.69, 7.57, repro,
2007-05-08,-1.90, -2.36, -5.18, 1.99, 1.73, 7.67, repro,
2007-05-09,-0.45, -2.13, -8.15, 1.90, 1.65, 7.49, repro,
2007-05-10,-0.01, -1.21, -9.64, 1.98, 1.71, 7.81, repro,
2007-05-11,-0.00, 0.16, -12.87, 1.99, 1.73, 7.90, repro,
2007-05-12,-0.16, -1.64, -6.66, 2.05, 1.81, 8.00, repro,
2007-05-13,-1.01, -1.17, -4.83, 1.93, 1.68, 7.54, repro,
2007-05-14,-0.98, -2.79, -4.37, 1.95, 1.73, 7.64, repro,
2007-05-15,-0.21, -2.07, -6.64, 1.93, 1.69, 7.58, repro,
2007-05-16,-0.86, -0.82, -11.91, 1.94, 1.73, 7.76, repro,
2007-05-17,-1.56, -1.78, -7.57, 1.97, 1.76, 7.74, repro,
2007-05-18,-0.73, -2.20, -0.90, 2.29, 2.06, 8.99, repro,
2007-05-19,-1.69, -1.17, -9.16, 1.94, 1.71, 7.54, repro,
2007-05-20,-1.27, -0.12, -5.26, 2.00, 1.76, 7.77, repro,
2007-05-21,-0.27, -0.95, -10.75, 1.94, 1.72, 7.62, repro,
2007-05-22,0.31, -0.78, -0.93, 1.99, 1.77, 7.82, repro,
2007-05-23,-0.36, -1.55, -6.61, 2.05, 1.89, 8.05, repro,
2007-05-24,-0.97, -1.65, -1.76, 2.19, 1.96, 8.46, repro,
2007-05-25,-1.53, -1.80, -3.14, 1.89, 1.64, 7.33, repro,
2007-05-26,-0.85, -0.82, -9.17, 1.93, 1.68, 7.52, repro,
2007-05-27,-0.56, -1.54, -3.06, 1.96, 1.73, 7.69, repro,
2007-05-28,-1.79, -1.44, -2.15, 2.05, 1.84, 8.12, repro,
2007-05-29,-0.84, -1.68, -10.34, 1.93, 1.70, 7.59, repro,
2007-05-30,-2.18, -2.36, -6.53, 1.94, 1.64, 7.38, repro,
2007-05-31,-0.60, -2.00, -4.97, 1.93, 1.68, 7.53, repro,
2007-06-01,-1.85, -0.61, -4.67, 1.91, 1.65, 7.45, repro,
2007-06-02,-0.68, -1.62, -5.74, 1.97, 1.73, 7.76, repro,
2007-06-03,-2.19, -0.16, -3.18, 1.92, 1.71, 7.74, repro,
2007-06-04,-0.00, -1.34, -1.24, 1.89, 1.67, 7.41, repro,
2007-06-05,-1.15, -2.18, -1.91, 1.93, 1.66, 7.46, repro,
2007-06-06,-0.87, -0.07, 1.22, 1.97, 1.70, 7.79, repro,
2007-06-07,-0.35, -0.14, -3.91, 1.93, 1.68, 7.49, repro,
2007-06-08,-0.96, -1.51, -4.17, 1.99, 1.82, 8.16, repro,
2007-06-09,-0.56, -1.34, -1.78, 1.91, 1.71, 7.63, repro,
2007-06-10,-2.57, -1.66, -3.53, 1.91, 1.70, 7.63, repro,
2007-06-11,-1.55, -1.22, -0.23, 1.93, 1.75, 7.64, repro,
2007-06-12,-0.91, -0.53, -1.07, 1.96, 1.76, 7.71, repro,
2007-06-13,-0.98, 0.02, -9.11, 1.96, 1.74, 7.68, repro,
2007-06-14,-1.35, -0.30, -12.97, 1.92, 1.71, 7.69, repro,
2007-06-15,-1.08, -0.99, -2.49, 1.88, 1.67, 7.43, repro,
2007-06-16,-1.12, -2.06, -5.05, 1.91, 1.70, 7.59, repro,
2007-06-17,-0.81, -0.36, -3.98, 1.95, 1.67, 7.71, repro,
2007-06-18,-0.93, 0.87, -2.43, 1.92, 1.68, 7.45, repro,
2007-06-19,-0.42, -0.30, -13.74, 1.91, 1.69, 7.58, repro,
2007-06-20,0.35, -0.48, -10.16, 1.90, 1.70, 7.55, repro,
2007-06-21,-2.35, -2.08, -1.92, 1.91, 1.70, 7.64, repro,
2007-06-22,-1.57, -0.20, -4.93, 1.89, 1.67, 7.45, repro,
2007-06-23,-0.07, -0.25, -11.77, 1.95, 1.72, 7.61, repro,
2007-06-24,-0.34, 1.13, -13.55, 1.97, 1.80, 8.00, repro,
2007-06-25,-0.64, 0.68, -7.86, 1.88, 1.65, 7.42, repro,
2007-06-26,-0.16, -0.79, -13.92, 1.91, 1.70, 7.60, repro,
2007-06-27,-0.47, -1.06, -9.14, 1.92, 1.70, 7.66, repro,
2007-06-28,-0.84, -1.21, -6.94, 1.93, 1.68, 7.50, repro,
2007-06-29,0.45, 0.24, -7.32, 1.92, 1.67, 7.44, repro,
2007-06-30,-0.80, -0.13, -7.27, 1.90, 1.68, 7.53, repro,
2007-07-01,-0.57, -1.42, -3.18, 1.90, 1.69, 7.51, repro,
2007-07-02,-1.31, -2.36, -3.01, 1.91, 1.70, 7.62, repro,
2007-07-03,-0.65, -2.21, -2.44, 1.95, 1.73, 7.71, repro,
2007-07-04,-0.42, -0.44, -3.23, 1.91, 1.67, 7.42, repro,
2007-07-05,-1.03, 3.02, -13.36, 1.91, 1.70, 7.61, repro,
2007-07-06,0.32, 0.81, -7.92, 1.90, 1.67, 7.57, repro,
2007-07-07,-0.89, -1.09, -5.49, 1.99, 1.75, 7.94, repro,
2007-07-08,-0.89, -0.85, -6.40, 1.90, 1.68, 7.52, repro,
2007-07-09,-0.98, -0.16, -9.43, 1.94, 1.75, 7.77, repro,
2007-07-10,-0.79, -0.62, -5.91, 1.91, 1.69, 7.54, repro,
2007-07-11,-0.38, 1.37, -14.52, 1.96, 1.80, 7.90, repro,
2007-07-12,-0.39, -0.66, -9.65, 1.93, 1.74, 7.65, repro,
2007-07-13,-1.26, -1.69, -5.50, 1.93, 1.78, 7.71, repro,
2007-07-14,-1.97, -0.01, -11.82, 1.94, 1.69, 7.50, repro,
2007-07-15,-0.66, -0.68, -2.62, 1.95, 1.77, 7.63, repro,
2007-07-16,0.67, 2.00, -10.53, 1.91, 1.69, 7.55, repro,
2007-07-17,-0.52, 0.01, -6.01, 1.94, 1.74, 7.76, repro,
2007-07-18,-0.55, 0.79, -3.78, 1.99, 1.81, 7.90, repro,
2007-07-19,0.12, 0.67, -3.43, 2.01, 1.77, 7.71, repro,
2007-07-20,3.29, 1.61, -12.44, 1.95, 1.78, 7.63, repro,
2007-07-21,-1.51, 1.78, -1.39, 1.96, 1.77, 7.62, repro,
2007-07-22,-0.38, 0.52, -13.97, 1.96, 1.79, 7.85, repro,
2007-07-23,-1.39, 0.53, -6.96, 1.98, 1.82, 7.96, repro,
2007-07-24,0.38, -0.33, 2.42, 1.96, 1.79, 7.79, repro,
2007-07-25,-2.05, -4.62, 5.04, 1.96, 1.79, 7.84, repro,
2007-07-26,-3.54, -4.37, 7.01, 1.98, 1.79, 7.90, repro,
2007-07-27,1.78, 0.99, -10.58, 1.95, 1.80, 7.77, repro,
2007-07-28,-0.38, -1.21, -9.09, 1.99, 1.89, 8.15, repro,
2007-07-29,-0.64, 0.52, -5.14, 2.02, 1.90, 8.26, repro,
2007-07-30,-0.53, -0.20, -2.00, 1.99, 1.75, 7.74, repro,
2007-07-31,-0.36, 0.38, -1.48, 1.93, 1.71, 7.56, repro,
2007-08-01,0.08, -0.17, 3.23, 1.94, 1.71, 7.61, repro,
2007-08-02,1.81, -0.14, -5.17, 1.95, 1.78, 7.63, repro,
2007-08-03,-0.91, 2.05, -4.98, 1.92, 1.75, 7.83, repro,
2007-08-04,-0.48, 0.69, -6.46, 1.91, 1.70, 7.63, repro,
2007-08-05,-0.21, -1.13, -3.82, 1.95, 1.70, 7.73, repro,
2007-08-06,0.96, 1.09, -0.38, 1.99, 1.87, 8.17, repro,
2007-08-07,-1.57, 3.06, -4.64, 1.93, 1.74, 7.62, repro,
2007-08-08,-1.33, -0.04, -4.80, 1.96, 1.81, 7.88, repro,
2007-08-09,0.23, -0.91, -5.72, 1.92, 1.72, 7.65, repro,
2007-08-10,0.25, 1.19, -2.95, 2.00, 1.82, 7.96, repro,
2007-08-11,1.06, 1.61, -8.27, 1.87, 1.64, 7.41, repro,
2007-08-12,0.96, 0.51, -6.53, 1.97, 1.75, 7.71, repro,
2007-08-13,1.88, 2.09, -10.54, 1.92, 1.69, 7.49, repro,
2007-08-14,1.24, 1.58, -12.29, 2.03, 1.85, 8.21, repro,
2007-08-15,-3.51, 1.93, -12.16, 2.09, 1.90, 8.29, repro,
2007-08-16,2.19, 2.03, -3.70, 2.09, 1.89, 8.50, repro,
2007-08-17,2.96, 1.26, -11.65, 2.04, 1.84, 8.36, repro,
2007-08-18,2.81, 2.36, -9.12, 2.01, 1.80, 8.08, repro,
2007-08-19,3.65, 3.06, -8.04, 1.98, 1.75, 8.02, repro,
2007-08-20,4.22, 3.66, -14.14, 1.94, 1.71, 7.68, repro,
2007-08-21,0.36, 0.45, -5.60, 2.03, 1.83, 8.04, repro,
2007-08-22,0.56, 0.33, -6.24, 2.03, 1.79, 8.03, repro,
2007-08-23,0.08, -0.34, -6.08, 1.98, 1.70, 7.64, repro,
2007-08-24,-0.13, 0.27, -3.07, 2.12, 1.86, 8.33, repro,
2007-08-25,0.72, 1.40, -10.50, 2.00, 1.80, 7.89, repro,
2007-08-26,-0.59, 2.73, -7.16, 2.05, 1.88, 8.07, repro,
2007-08-27,2.12, -0.51, -3.41, 2.09, 1.92, 8.28, repro,
2007-08-28,0.05, 2.36, -13.54, 1.98, 1.75, 7.80, repro,
2007-08-29,-0.07, 0.33, -11.63, 2.05, 1.86, 8.12, repro,
2007-08-30,0.51, -0.75, -6.23, 2.01, 1.81, 7.88, repro,
2007-08-31,-2.61, 5.16, -3.35, 2.04, 1.91, 8.28, repro,
2007-09-01,-5.11, 5.86, -13.28, 1.99, 1.80, 7.91, repro,
2007-09-02,1.55, 1.66, -8.72, 2.05, 1.87, 8.19, repro,
