PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P191
Station name,SiskiyouRCOR2007
Begin Date, 2007-06-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.2753558802 North Latitude, -123.6322635426 East Longitude, 371.39961 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-06-10,0.00, 0.00, 0.00, 2.08, 1.56, 7.02, repro,
2007-06-11,0.60, 1.30, 0.06, 2.13, 1.65, 7.34, repro,
2007-06-12,0.08, 1.92, -7.11, 2.19, 1.68, 7.38, repro,
2007-06-13,1.96, 0.62, -2.44, 2.13, 1.60, 7.17, repro,
2007-06-14,1.61, 1.60, -5.41, 2.11, 1.58, 7.07, repro,
2007-06-15,2.50, 0.98, -1.94, 2.13, 1.58, 7.10, repro,
2007-06-16,0.41, 0.25, 0.44, 2.07, 1.55, 7.00, repro,
2007-06-17,2.12, 1.24, -6.63, 2.08, 1.54, 6.99, repro,
2007-06-18,0.38, 1.61, -0.78, 2.08, 1.55, 7.01, repro,
2007-06-19,0.59, 1.04, -0.03, 2.16, 1.65, 7.42, repro,
2007-06-20,3.32, 2.98, -10.60, 2.08, 1.54, 6.97, repro,
2007-06-21,1.35, 0.64, -0.76, 2.08, 1.56, 7.03, repro,
2007-06-22,2.04, -0.19, -0.63, 2.07, 1.56, 7.03, repro,
2007-06-23,1.81, -0.33, -1.91, 2.09, 1.56, 7.05, repro,
2007-06-24,2.74, -0.22, -6.74, 2.12, 1.60, 7.25, repro,
2007-06-25,2.41, 2.35, -6.86, 2.09, 1.55, 7.08, repro,
2007-06-26,1.40, 0.90, -10.28, 2.08, 1.55, 7.06, repro,
2007-06-27,1.09, 1.26, -4.63, 2.07, 1.57, 7.06, repro,
2007-06-28,0.61, 1.94, -1.10, 2.15, 1.61, 7.29, repro,
2007-06-29,-0.37, 1.52, 9.59, 2.08, 1.56, 7.06, repro,
2007-06-30,2.68, 2.04, -2.87, 2.09, 1.56, 7.07, repro,
2007-07-01,1.76, -0.47, 2.81, 2.08, 1.54, 6.99, repro,
2007-07-02,-0.39, 0.42, -3.14, 2.07, 1.55, 7.02, repro,
2007-07-03,2.78, 2.42, -1.94, 2.13, 1.61, 7.25, repro,
2007-07-04,1.57, 1.99, -5.91, 2.09, 1.57, 7.13, repro,
2007-07-05,2.65, 1.60, -9.19, 2.09, 1.56, 7.07, repro,
2007-07-06,0.47, 1.30, -2.22, 2.09, 1.57, 7.06, repro,
2007-07-07,2.18, 1.25, -6.36, 2.08, 1.56, 7.01, repro,
2007-07-08,-0.99, 1.44, 3.10, 2.08, 1.56, 7.08, repro,
2007-07-09,1.21, 0.83, -4.43, 2.08, 1.56, 7.02, repro,
2007-07-10,1.83, 0.79, -5.60, 2.10, 1.57, 7.08, repro,
2007-07-11,-0.06, 1.24, 5.69, 2.09, 1.57, 7.09, repro,
2007-07-12,1.39, 1.42, -2.82, 2.13, 1.59, 7.13, repro,
2007-07-13,1.55, 1.33, -3.25, 2.12, 1.62, 7.27, repro,
2007-07-14,-1.20, 0.48, 12.23, 2.11, 1.61, 7.22, repro,
2007-07-15,-0.81, 0.37, 7.97, 2.09, 1.57, 7.08, repro,
2007-07-16,1.10, 0.62, 8.04, 2.08, 1.56, 7.03, repro,
2007-07-17,-1.40, -0.05, 8.58, 2.08, 1.55, 6.99, repro,
2007-07-18,0.57, 0.16, 1.37, 2.09, 1.56, 7.09, repro,
2007-07-19,-0.35, 0.05, -6.69, 2.08, 1.57, 7.06, repro,
2007-07-20,0.52, 2.98, 7.35, 2.13, 1.63, 7.30, repro,
2007-07-21,-1.32, -0.55, 5.18, 2.10, 1.61, 7.18, repro,
2007-07-22,1.29, 1.40, -4.51, 2.12, 1.61, 7.21, repro,
2007-07-23,2.92, 0.77, 5.05, 2.18, 1.65, 7.52, repro,
2007-07-24,0.97, 1.50, 7.20, 2.17, 1.67, 7.40, repro,
2007-07-25,3.08, 0.16, -0.75, 2.09, 1.57, 7.15, repro,
2007-07-26,2.14, 1.58, 3.22, 2.09, 1.56, 7.06, repro,
2007-07-27,0.14, 2.20, 9.51, 2.17, 1.67, 7.42, repro,
2007-07-28,2.33, -0.56, 5.34, 2.07, 1.54, 6.99, repro,
2007-07-29,1.80, -0.28, 4.97, 2.14, 1.62, 7.34, repro,
2007-07-30,2.05, -0.10, 12.13, 2.08, 1.57, 7.09, repro,
2007-07-31,1.43, 0.40, 7.20, 2.07, 1.56, 7.02, repro,
2007-08-01,-0.74, 0.70, 9.54, 2.07, 1.55, 6.99, repro,
2007-08-02,-0.73, -0.36, 9.71, 2.08, 1.55, 7.00, repro,
2007-08-03,2.14, 0.00, 6.90, 2.09, 1.55, 7.05, repro,
2007-08-04,1.27, -1.57, 7.28, 2.08, 1.56, 7.03, repro,
2007-08-05,-1.69, -0.65, 17.08, 2.08, 1.57, 7.08, repro,
2007-08-06,-0.34, -0.66, 15.60, 2.10, 1.60, 7.17, repro,
2007-08-07,-0.13, -0.97, 13.61, 2.11, 1.60, 7.17, repro,
2007-08-08,-2.61, 0.07, 11.05, 2.11, 1.60, 7.21, repro,
2007-08-09,-1.22, -3.34, 22.11, 2.10, 1.60, 7.18, repro,
2007-08-10,0.01, -2.03, 11.19, 2.07, 1.56, 7.04, repro,
2007-08-11,0.37, -1.34, 8.22, 2.07, 1.56, 7.01, repro,
2007-08-12,0.62, -2.93, 13.73, 2.08, 1.57, 7.09, repro,
2007-08-13,1.48, -1.51, 9.56, 2.08, 1.55, 7.00, repro,
2007-08-14,1.56, -1.24, 10.74, 2.19, 1.66, 7.37, repro,
2007-08-15,0.10, -2.40, 11.06, 2.20, 1.67, 7.36, repro,
2007-08-16,1.41, -2.25, 12.01, 2.20, 1.68, 7.43, repro,
2007-08-17,0.41, -1.31, 4.87, 2.22, 1.68, 7.45, repro,
2007-08-18,-0.28, -0.47, 10.27, 2.20, 1.65, 7.50, repro,
2007-08-19,0.67, -2.29, 6.35, 2.25, 1.67, 7.69, repro,
2007-08-20,-4.96, -3.20, 3.94, 2.22, 1.65, 7.53, repro,
2007-08-21,0.92, -1.53, 9.51, 2.17, 1.60, 7.26, repro,
2007-08-22,1.60, -1.60, 13.09, 2.18, 1.61, 7.30, repro,
2007-08-23,1.28, -1.58, 21.18, 2.11, 1.57, 7.10, repro,
2007-08-24,0.42, -0.33, 11.89, 2.31, 1.70, 7.85, repro,
2007-08-25,1.46, -1.34, 12.05, 2.19, 1.64, 7.43, repro,
2007-08-26,-0.39, -2.17, 13.06, 2.21, 1.68, 7.52, repro,
