PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MOUT
Station name,Morgan_Utah
Begin Date, 2008-11-04
End Date, 2019-08-06
Release Date, 2019-10-03
Reference position, 41.0462181003 North Latitude, -111.6655955674 East Longitude, 1609.80270 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-11-04,0.00, 0.00, 0.00, 2.54, 1.90, 9.19, repro,
2008-11-05,2.40, -4.86, -13.34, 2.67, 1.90, 9.65, repro,
2008-11-06,0.94, -3.33, -17.04, 2.57, 2.04, 9.79, repro,
2008-11-07,-0.78, -5.74, -7.37, 2.58, 1.96, 9.50, repro,
2008-11-08,1.19, -6.08, -2.63, 2.53, 1.92, 9.02, repro,
2008-11-09,1.66, -4.08, 0.31, 2.52, 1.92, 9.22, repro,
2008-11-10,0.87, -5.30, 6.14, 2.73, 2.18, 10.25, repro,
2008-11-11,-0.13, -4.78, -2.46, 2.73, 2.06, 10.35, repro,
2008-11-12,0.24, -3.39, 0.47, 2.63, 2.01, 9.62, repro,
2008-11-13,1.56, 2.86, 22.26, 2.74, 2.07, 10.39, repro,
2008-11-14,4.32, -5.14, 0.82, 2.57, 1.96, 9.37, repro,
2008-11-15,-1.85, -5.13, 4.08, 2.54, 1.94, 9.27, repro,
2008-11-16,-0.75, -6.36, -1.00, 2.62, 2.03, 9.46, repro,
2008-11-17,0.62, -3.80, -28.86, 2.63, 1.96, 9.54, repro,
2008-11-18,3.31, -3.55, -20.71, 2.60, 1.96, 9.38, repro,
2008-11-19,-1.50, -4.45, -3.21, 2.58, 1.97, 9.48, repro,
2008-11-20,-0.15, -5.49, -5.97, 2.54, 1.97, 9.30, repro,
2008-11-21,0.18, -6.49, -2.62, 2.68, 2.02, 9.57, repro,
2008-11-22,2.95, -4.07, -16.20, 2.54, 1.90, 9.18, repro,
2008-11-23,2.12, -6.43, -11.64, 2.66, 1.99, 9.60, repro,
2008-11-24,2.17, -5.44, -13.82, 2.70, 1.96, 9.54, repro,
2008-11-25,-0.63, -5.20, 8.09, 2.60, 1.88, 9.54, repro,
2008-11-26,-0.50, -6.20, 1.29, 2.52, 1.88, 9.01, repro,
2008-11-27,1.86, -7.05, -9.26, 2.57, 1.89, 9.24, repro,
2008-11-28,1.61, -5.56, -4.43, 2.57, 1.82, 9.02, repro,
2008-11-29,3.29, -6.70, -12.70, 2.59, 1.82, 9.01, repro,
2008-11-30,3.20, -0.13, -23.23, 2.62, 1.87, 9.24, repro,
2008-12-01,-1.54, -5.01, 3.72, 2.62, 1.95, 9.45, repro,
2008-12-02,-0.88, -6.55, -6.52, 2.51, 1.85, 8.94, repro,
2008-12-03,1.34, -8.62, -4.29, 2.51, 1.83, 8.88, repro,
2008-12-04,0.97, -5.95, -2.77, 2.58, 1.81, 8.90, repro,
2008-12-05,2.58, -4.54, -3.56, 2.51, 1.81, 8.79, repro,
2008-12-06,1.26, -6.25, -2.50, 2.52, 1.92, 9.02, repro,
2008-12-07,1.51, -7.50, -12.18, 2.55, 1.85, 9.31, repro,
2008-12-08,-0.25, -4.95, -1.05, 2.54, 1.91, 8.96, repro,
2008-12-09,2.58, -7.04, -9.33, 2.46, 1.77, 8.73, repro,
2008-12-10,-0.21, -6.67, -6.07, 2.57, 1.94, 9.22, repro,
2008-12-11,0.66, -5.44, -3.70, 2.60, 1.86, 9.08, repro,
2008-12-12,-0.37, -5.57, -1.38, 2.64, 1.91, 9.39, repro,
2008-12-13,1.72, -4.83, 4.40, 2.62, 1.98, 9.69, repro,
2008-12-14,1.54, -5.78, -6.17, 2.41, 1.76, 8.39, repro,
2008-12-15,2.65, -5.39, -6.04, 2.46, 1.80, 8.57, repro,
2008-12-16,0.09, -2.89, 13.10, 2.44, 1.80, 8.83, repro,
2008-12-17,2.51, -5.24, -6.08, 2.53, 1.94, 9.04, repro,
2008-12-18,0.91, -5.61, 4.05, 2.44, 1.79, 8.68, repro,
2008-12-19,-0.57, -7.81, -2.46, 2.75, 2.06, 9.96, repro,
2008-12-20,0.57, -1.36, -2.94, 2.41, 1.78, 8.48, repro,
2008-12-21,1.25, -2.76, -8.01, 2.59, 1.99, 9.33, repro,
2008-12-22,0.53, -3.71, 0.29, 2.75, 2.05, 9.67, repro,
2008-12-23,0.62, -2.84, 0.84, 2.47, 1.89, 8.74, repro,
2008-12-24,-1.07, -6.71, 7.90, 2.42, 1.78, 8.67, repro,
2008-12-25,2.52, -5.51, -10.33, 2.58, 1.94, 9.50, repro,
2008-12-26,-0.19, -6.17, -1.20, 2.49, 1.86, 9.20, repro,
2008-12-27,-0.83, -5.83, -6.25, 2.43, 1.83, 8.65, repro,
2008-12-28,0.41, -3.94, -2.92, 2.55, 1.95, 9.13, repro,
2008-12-29,0.09, -6.91, -14.72, 2.50, 1.81, 8.95, repro,
2008-12-30,0.87, -7.07, -22.24, 2.47, 1.82, 8.97, repro,
2008-12-31,0.31, -4.40, -9.91, 2.50, 1.84, 8.86, repro,
2009-01-01,-0.11, -0.47, 1.47, 2.64, 1.99, 9.68, repro,
2009-01-02,1.17, -4.38, 1.42, 2.57, 1.97, 9.78, repro,
2009-01-03,-2.30, -2.33, 11.60, 2.61, 1.86, 9.15, repro,
2009-01-04,-2.95, -5.70, 1.95, 2.39, 1.81, 8.57, repro,
2009-01-05,1.11, -6.47, 3.91, 2.44, 1.89, 8.93, repro,
2009-01-06,-0.91, -4.21, -3.11, 2.56, 1.94, 9.11, repro,
2009-01-07,4.60, -3.85, -26.75, 2.52, 1.88, 8.96, repro,
