PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P780
Station name,Cerrillos_PR2008
Begin Date, 2008-05-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 18.0750259821 North Latitude, -66.5791343078 East Longitude, 154.06593 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-05-28,0.00, 0.00, 0.00, 1.71, 2.04, 8.33, repro,
2008-05-29,3.04, 2.93, 0.71, 1.68, 1.99, 8.06, repro,
2008-05-30,2.52, 1.08, 1.29, 1.75, 2.16, 8.63, repro,
2008-05-31,1.63, -0.38, -0.61, 1.72, 2.05, 8.33, repro,
2008-06-01,1.48, 1.08, 5.43, 1.71, 2.13, 8.48, repro,
2008-06-02,3.26, 0.68, 6.52, 1.71, 2.04, 8.35, repro,
2008-06-03,2.72, 3.96, -6.90, 1.75, 2.21, 8.56, repro,
2008-06-04,4.21, 0.41, 7.29, 1.63, 1.95, 8.00, repro,
2008-06-05,4.59, -0.91, -3.96, 1.69, 1.97, 8.20, repro,
2008-06-06,2.93, 4.85, -4.90, 1.63, 1.95, 7.97, repro,
2008-06-07,6.64, 3.86, 7.86, 1.70, 1.97, 8.31, repro,
2008-06-08,4.67, 2.47, -4.92, 1.77, 2.22, 8.53, repro,
2008-06-09,3.93, 3.53, 2.34, 1.67, 1.97, 8.05, repro,
2008-06-10,2.39, 3.44, -10.39, 1.80, 2.25, 8.49, repro,
2008-06-11,2.55, 4.87, -1.34, 1.95, 2.45, 9.58, repro,
2008-06-12,3.62, 3.72, -7.88, 1.62, 1.92, 7.92, repro,
2008-06-13,2.11, 3.94, -16.58, 1.63, 1.95, 7.89, repro,
2008-06-14,5.03, 4.32, -11.03, 1.68, 2.05, 8.07, repro,
2008-06-15,2.46, 4.51, -5.74, 1.65, 2.02, 7.99, repro,
2008-06-16,6.03, 3.85, -25.40, 1.61, 1.94, 7.76, repro,
2008-06-17,4.10, 5.87, -14.41, 1.60, 1.91, 7.72, repro,
2008-06-18,5.51, 6.98, -11.43, 1.67, 1.95, 7.94, repro,
2008-06-19,4.72, 1.94, -5.74, 1.62, 1.95, 7.82, repro,
2008-06-20,5.54, 5.19, -21.73, 1.75, 2.22, 8.39, repro,
2008-06-21,2.90, 5.43, -5.71, 1.61, 1.94, 7.93, repro,
2008-06-22,3.09, 7.75, -16.60, 1.72, 2.29, 8.41, repro,
2008-06-23,5.43, 7.62, -27.78, 1.68, 2.23, 8.47, repro,
2008-06-24,5.15, 5.74, -13.56, 1.65, 2.05, 8.16, repro,
2008-06-25,5.61, 8.70, -26.35, 1.60, 1.92, 7.73, repro,
2008-06-26,2.93, 7.40, -7.44, 1.66, 2.06, 8.15, repro,
2008-06-27,2.76, 4.42, -11.90, 1.63, 1.96, 7.99, repro,
2008-06-28,5.48, 5.64, -7.14, 1.65, 1.98, 8.02, repro,
2008-06-29,3.77, 4.76, -8.53, 1.68, 1.96, 8.16, repro,
2008-06-30,0.72, 7.71, -20.93, 1.59, 1.91, 7.65, repro,
2008-07-01,2.65, 2.34, -14.47, 1.73, 2.23, 8.40, repro,
2008-07-02,3.94, 3.22, -27.29, 1.69, 2.17, 8.21, repro,
2008-07-03,4.45, 2.53, -10.07, 1.65, 2.03, 7.88, repro,
2008-07-04,2.64, 4.00, -4.05, 1.60, 1.91, 7.71, repro,
2008-07-05,1.26, 3.49, -5.63, 1.74, 2.35, 8.39, repro,
2008-07-06,4.62, 2.52, -19.59, 1.70, 2.16, 8.28, repro,
2008-07-07,6.25, 7.24, -11.75, 1.64, 1.97, 8.05, repro,
2008-07-08,5.42, 4.23, -7.41, 1.60, 1.92, 7.78, repro,
2008-07-09,2.37, 2.49, -4.11, 1.74, 2.12, 8.05, repro,
2008-07-10,4.78, 3.02, -4.68, 1.78, 2.31, 8.26, repro,
2008-07-11,4.21, 2.87, -4.53, 1.64, 2.02, 7.94, repro,
2008-07-12,1.89, 1.15, -3.40, 1.75, 2.17, 8.18, repro,
2008-07-13,1.39, 6.23, -3.37, 1.88, 2.43, 9.03, repro,
2008-07-14,4.87, 3.39, -2.58, 1.66, 2.01, 7.95, repro,
2008-07-15,3.96, 12.63, -9.63, 1.73, 2.23, 8.35, repro,
2008-07-16,2.16, 7.30, -16.63, 1.59, 1.91, 7.74, repro,
2008-07-17,5.18, 6.44, -14.00, 1.59, 1.91, 7.77, repro,
2008-07-18,4.65, 6.50, -6.16, 1.64, 2.07, 7.90, repro,
2008-07-19,3.89, 1.13, -5.20, 1.71, 2.10, 8.16, repro,
2008-07-20,3.35, 5.23, -10.26, 1.80, 2.03, 8.61, repro,
2008-07-21,1.84, 3.67, -6.55, 1.62, 1.97, 7.88, repro,
2008-07-22,2.86, 2.52, -5.89, 1.84, 2.41, 8.71, repro,
2008-07-23,3.30, -0.09, -3.08, 2.01, 2.75, 9.66, repro,
2008-07-24,2.37, 6.02, -6.32, 1.77, 2.18, 8.92, repro,
2008-07-25,-0.08, 2.32, 13.59, 1.73, 2.14, 8.45, repro,
2008-07-26,2.33, 3.24, 2.83, 1.64, 1.99, 7.81, repro,
2008-07-27,3.01, 2.23, -9.25, 1.62, 1.94, 7.86, repro,
2008-07-28,7.49, 1.78, -10.87, 1.66, 2.12, 7.99, repro,
2008-07-29,3.35, 1.17, -10.05, 1.67, 2.12, 8.02, repro,
2008-07-30,4.76, 7.80, -18.50, 1.74, 2.21, 8.61, repro,
2008-07-31,6.77, 7.23, -3.57, 1.96, 2.80, 9.91, repro,
2008-08-01,0.76, 5.29, -8.53, 1.83, 2.39, 8.77, repro,
2008-08-02,3.86, 0.18, 1.21, 1.59, 1.92, 7.70, repro,
2008-08-03,3.64, 2.58, 4.67, 1.80, 2.28, 8.58, repro,
2008-08-04,5.22, 2.56, -12.71, 2.03, 2.59, 9.59, repro,
2008-08-05,4.31, 3.33, -12.85, 1.61, 1.93, 7.70, repro,
2008-08-06,3.62, 2.86, 1.01, 1.60, 1.97, 7.78, repro,
2008-08-07,4.64, 3.54, -14.01, 1.66, 1.97, 8.05, repro,
2008-08-08,5.96, 0.70, -14.49, 1.79, 2.14, 8.65, repro,
2008-08-09,3.27, 2.04, 5.10, 1.72, 2.14, 8.18, repro,
2008-08-10,6.80, 2.38, -6.63, 1.61, 1.96, 7.80, repro,
2008-08-11,4.12, 2.46, -6.06, 1.65, 2.01, 8.04, repro,
2008-08-12,7.44, 5.41, -8.52, 1.62, 2.07, 8.08, repro,
2008-08-13,3.48, 5.46, -3.27, 1.91, 2.55, 9.49, repro,
2008-08-14,0.29, 3.05, -9.23, 1.69, 2.20, 8.40, repro,
2008-08-15,4.84, 6.31, 12.71, 1.65, 2.05, 8.28, repro,
2008-08-16,5.46, 6.94, -7.17, 1.99, 2.25, 9.66, repro,
2008-08-17,6.72, 6.79, -11.93, 1.91, 2.28, 9.05, repro,
2008-08-18,4.95, 5.74, -9.30, 1.83, 2.10, 9.22, repro,
2008-08-19,5.20, 2.70, -8.94, 1.68, 2.04, 8.16, repro,
2008-08-20,7.08, 3.04, -0.12, 1.92, 2.29, 9.36, repro,
2008-08-21,5.45, 3.61, -19.61, 1.90, 2.40, 9.49, repro,
2008-08-22,3.26, 4.42, 11.24, 1.72, 2.06, 8.35, repro,
2008-08-23,7.85, 5.25, 7.21, 1.62, 1.97, 7.91, repro,
2008-08-24,8.12, 7.57, -4.06, 1.64, 1.98, 7.95, repro,
2008-08-25,3.82, 5.51, 1.68, 1.73, 2.12, 8.46, repro,
2008-08-26,6.76, 4.21, -3.37, 1.66, 2.02, 8.03, repro,
2008-08-27,6.19, 2.52, 2.97, 1.86, 2.15, 9.00, repro,
2008-08-28,6.12, 4.82, 4.92, 1.82, 2.27, 9.01, repro,
2008-08-29,7.71, 1.06, 10.82, 1.68, 2.05, 8.50, repro,
2008-08-30,6.08, 6.03, -17.67, 1.70, 2.04, 8.28, repro,
2008-08-31,5.14, 1.13, -7.94, 1.83, 2.18, 9.32, repro,
2008-09-01,5.67, 1.13, -1.48, 1.86, 2.24, 9.11, repro,
2008-09-02,6.38, 0.42, 3.37, 1.72, 2.05, 8.36, repro,
2008-09-03,3.81, 2.88, 2.20, 1.80, 2.22, 9.00, repro,
2008-09-04,6.50, -2.38, -7.47, 2.01, 2.68, 10.22, repro,
2008-09-05,6.00, 0.83, -1.09, 1.72, 2.11, 8.52, repro,
2008-09-06,6.54, 2.09, -9.69, 1.64, 1.96, 7.99, repro,
2008-09-07,2.66, 2.21, -2.30, 1.75, 2.16, 8.80, repro,
2008-09-08,4.43, 4.32, 2.81, 1.86, 2.27, 9.59, repro,
2008-09-09,5.31, 0.91, -4.76, 1.65, 2.07, 8.27, repro,
2008-09-10,5.66, 1.52, -6.87, 1.80, 2.14, 8.91, repro,
2008-09-11,7.90, 3.59, -17.53, 1.77, 2.12, 8.84, repro,
2008-09-12,6.34, 0.06, -7.68, 1.78, 2.10, 8.82, repro,
2008-09-13,6.29, -0.21, 3.72, 1.89, 2.25, 9.38, repro,
2008-09-14,7.96, 2.61, -8.44, 2.06, 2.51, 10.03, repro,
2008-09-15,3.16, 2.77, -21.87, 1.73, 2.07, 8.72, repro,
2008-09-16,7.26, 3.08, -9.64, 1.83, 2.25, 9.22, repro,
2008-09-17,6.14, 3.62, -11.03, 1.65, 2.09, 8.18, repro,
2008-09-18,7.83, 0.42, -11.44, 2.01, 2.33, 9.86, repro,
2008-09-19,6.11, 2.34, 12.13, 1.64, 2.03, 8.20, repro,
2008-09-20,7.57, -1.52, -3.45, 1.65, 2.03, 8.15, repro,
2008-09-21,5.85, 2.10, 3.25, 1.64, 2.06, 8.02, repro,
2008-09-22,2.50, 4.63, -8.18, 1.63, 2.01, 7.98, repro,
2008-09-23,6.87, 4.74, -4.45, 1.68, 1.97, 8.14, repro,
2008-09-24,6.87, 1.62, -8.05, 1.91, 2.32, 9.16, repro,
2008-09-25,4.98, 2.46, -5.94, 1.65, 2.05, 8.25, repro,
2008-09-26,5.21, 4.97, -4.03, 1.72, 2.14, 8.64, repro,
2008-09-27,6.79, 5.30, 4.18, 1.66, 2.01, 8.17, repro,
2008-09-28,2.12, 3.38, 4.17, 1.85, 2.17, 8.97, repro,
2008-09-29,4.06, 4.53, -14.39, 1.71, 1.99, 8.37, repro,
2008-09-30,4.11, 3.43, -6.25, 1.74, 2.18, 8.56, repro,
2008-10-01,5.36, 4.36, -4.11, 1.64, 2.12, 8.21, repro,
2008-10-02,6.44, 6.27, -9.36, 1.97, 2.39, 9.42, repro,
2008-10-03,4.71, 3.57, -3.37, 1.71, 1.99, 8.33, repro,
2008-10-04,4.04, 2.21, 0.77, 1.61, 1.98, 7.89, repro,
2008-10-05,5.09, 0.86, -19.26, 1.90, 2.26, 9.45, repro,
2008-10-06,7.82, 1.97, 4.67, 1.88, 2.37, 8.90, repro,
2008-10-07,2.90, 3.89, -1.23, 1.70, 2.11, 8.31, repro,
2008-10-08,3.35, 6.45, -6.95, 1.74, 2.08, 8.42, repro,
2008-10-09,4.17, 1.82, -13.13, 2.03, 2.36, 9.68, repro,
2008-10-10,2.14, 2.36, -16.99, 1.93, 2.31, 9.14, repro,
2008-10-11,2.15, 5.03, 4.80, 1.65, 1.96, 8.21, repro,
2008-10-12,5.70, 6.92, -9.54, 1.62, 1.99, 7.92, repro,
2008-10-13,5.04, 6.32, 1.56, 1.57, 1.91, 7.71, repro,
2008-10-14,5.37, 6.35, -5.99, 1.60, 1.90, 7.81, repro,
2008-10-15,3.20, 3.15, 8.58, 1.60, 2.01, 7.88, repro,
2008-10-16,4.84, 4.28, 0.21, 1.73, 2.13, 8.53, repro,
2008-10-17,3.15, 5.11, -6.19, 1.79, 2.22, 8.33, repro,
2008-10-18,3.65, 4.91, -4.07, 1.65, 2.02, 8.13, repro,
2008-10-19,4.98, 3.85, -7.31, 1.88, 2.44, 8.53, repro,
2008-10-20,3.50, 5.04, -6.44, 1.95, 2.37, 9.27, repro,
2008-10-21,0.71, 5.06, -6.81, 1.64, 2.02, 7.91, repro,
2008-10-22,2.87, 3.76, -6.62, 1.57, 1.93, 7.77, repro,
2008-10-23,4.82, 4.88, -17.63, 1.71, 1.97, 8.36, repro,
2008-10-24,6.83, 7.24, -3.99, 1.75, 2.17, 8.48, repro,
2008-10-25,7.77, 5.08, -7.12, 1.62, 1.94, 8.01, repro,
2008-10-26,4.21, 4.35, -7.31, 1.63, 2.02, 8.01, repro,
2008-10-27,2.87, 8.26, -9.64, 1.61, 1.95, 7.92, repro,
2008-10-28,3.60, 6.49, -15.66, 1.69, 2.08, 8.01, repro,
2008-10-29,5.09, 5.17, -14.44, 1.93, 2.49, 8.68, repro,
2008-10-30,5.83, 4.41, -10.58, 1.87, 2.47, 9.42, repro,
2008-10-31,-1.67, 6.49, -23.58, 1.84, 2.39, 9.24, repro,
2008-11-01,0.67, 5.35, -22.33, 1.59, 1.94, 7.76, repro,
2008-11-02,2.61, 4.34, -11.37, 1.63, 1.97, 8.09, repro,
2008-11-03,7.36, 3.32, 3.53, 1.73, 2.01, 8.53, repro,
2008-11-04,6.69, 2.90, -0.96, 1.63, 1.92, 7.88, repro,
2008-11-05,5.59, 1.31, -15.20, 1.92, 2.51, 8.97, repro,
2008-11-06,4.98, 1.42, -15.06, 1.92, 2.46, 8.55, repro,
2008-11-07,3.26, 3.29, -8.61, 1.90, 2.47, 8.56, repro,
2008-11-08,6.88, 4.18, -5.78, 1.60, 1.92, 7.75, repro,
2008-11-09,5.25, 7.27, 1.59, 1.62, 2.04, 7.96, repro,
2008-11-10,3.76, 4.07, -6.85, 1.68, 2.05, 8.26, repro,
2008-11-11,2.54, 2.76, -14.24, 1.62, 2.08, 7.95, repro,
2008-11-12,3.59, 4.51, -28.24, 1.75, 2.27, 8.48, repro,
2008-11-13,4.51, 1.88, -6.01, 1.92, 2.49, 8.99, repro,
2008-11-14,7.19, 2.88, -9.86, 1.73, 2.03, 8.40, repro,
2008-11-15,6.64, 6.45, -18.17, 1.62, 2.04, 8.04, repro,
2008-11-16,4.74, 3.90, -0.12, 1.60, 1.95, 7.87, repro,
2008-11-17,5.10, 1.52, 2.58, 1.67, 1.97, 8.23, repro,
2008-11-18,5.76, 2.07, -15.33, 1.60, 1.99, 7.87, repro,
2008-11-19,2.23, 2.16, -11.25, 1.63, 1.95, 7.85, repro,
2008-11-20,4.44, 3.49, -4.46, 1.64, 1.95, 8.00, repro,
2008-11-21,2.79, 6.07, -19.76, 1.66, 2.04, 8.21, repro,
2008-11-22,7.25, 3.72, -14.71, 1.62, 1.94, 7.93, repro,
2008-11-23,5.31, 5.00, -11.54, 1.63, 1.98, 7.93, repro,
2008-11-24,5.31, 4.64, -10.52, 1.64, 1.94, 7.91, repro,
2008-11-25,6.12, 2.25, -4.88, 1.65, 1.93, 8.00, repro,
2008-11-26,6.66, 4.22, -9.36, 1.57, 1.91, 7.66, repro,
2008-11-27,4.35, 1.60, -1.63, 1.56, 1.90, 7.58, repro,
2008-11-28,6.27, 2.31, -1.23, 1.69, 2.07, 8.10, repro,
2008-11-29,5.71, 2.93, 7.72, 1.69, 2.12, 8.11, repro,
2008-11-30,6.13, 3.71, 4.34, 1.62, 1.99, 7.70, repro,
2008-12-01,5.46, 2.81, -4.16, 1.59, 2.00, 7.68, repro,
2008-12-02,5.24, 2.28, -0.10, 1.66, 2.00, 7.90, repro,
2008-12-03,4.16, 2.52, -10.85, 1.63, 1.93, 7.82, repro,
2008-12-04,4.97, 3.22, -13.86, 1.63, 1.91, 7.82, repro,
2008-12-05,5.82, 5.46, -5.61, 1.69, 1.93, 8.10, repro,
2008-12-06,5.36, 2.67, -9.08, 1.66, 2.05, 8.07, repro,
2008-12-07,5.40, 2.69, -10.11, 1.72, 2.18, 8.20, repro,
2008-12-08,5.87, 0.63, -12.40, 1.58, 1.90, 7.65, repro,
2008-12-09,7.93, 2.57, -18.99, 1.60, 1.90, 7.74, repro,
2008-12-10,5.96, 6.36, -16.55, 1.59, 1.91, 7.66, repro,
2008-12-11,5.03, 4.08, -1.39, 1.66, 1.99, 8.10, repro,
2008-12-12,5.74, 1.74, -7.26, 1.93, 2.53, 9.14, repro,
2008-12-13,6.11, 0.79, -16.91, 1.63, 1.96, 7.80, repro,
2008-12-14,6.00, 5.98, -3.47, 1.59, 1.92, 7.73, repro,
2008-12-15,5.50, 4.56, -26.20, 1.62, 1.94, 7.84, repro,
2008-12-16,8.29, 0.69, 8.74, 1.63, 1.95, 8.02, repro,
2008-12-17,5.54, 4.04, -21.30, 1.60, 1.95, 7.79, repro,
2008-12-18,5.48, 4.92, -27.01, 1.59, 1.91, 7.72, repro,
2008-12-19,6.60, 4.48, -12.56, 1.62, 1.97, 7.92, repro,
2008-12-20,6.25, 7.36, 9.78, 1.61, 1.96, 7.94, repro,
2008-12-21,5.97, 4.90, -13.47, 1.61, 1.92, 7.82, repro,
2008-12-22,2.79, 4.50, -11.00, 1.62, 1.98, 7.76, repro,
2008-12-23,3.65, 5.10, -14.11, 1.58, 1.90, 7.60, repro,
2008-12-24,9.74, 10.10, -28.13, 1.61, 1.93, 7.76, repro,
2008-12-25,7.70, 7.93, -7.65, 1.65, 1.97, 8.03, repro,
2008-12-26,9.30, 6.63, -16.19, 1.63, 1.96, 7.93, repro,
2008-12-27,6.13, 3.47, -21.87, 1.62, 1.95, 7.87, repro,
2008-12-28,6.45, 7.82, -5.71, 1.60, 1.92, 7.69, repro,
2008-12-29,4.11, 6.67, -4.52, 1.63, 1.97, 7.88, repro,
2008-12-30,4.99, 4.58, -7.21, 1.61, 2.03, 7.91, repro,
2008-12-31,6.32, 6.13, -1.90, 1.58, 1.86, 7.53, repro,
2009-01-01,5.38, 4.84, -11.00, 1.65, 2.08, 7.97, repro,
2009-01-02,3.90, 5.19, -8.12, 1.60, 1.92, 7.73, repro,
2009-01-03,4.93, 4.78, -6.60, 1.64, 2.00, 7.87, repro,
2009-01-04,3.98, 4.77, -8.31, 1.61, 1.98, 7.85, repro,
2009-01-05,5.01, 5.45, -6.32, 1.65, 2.01, 7.85, repro,
2009-01-06,4.27, 5.96, -11.02, 1.67, 2.01, 7.91, repro,
2009-01-07,4.62, 6.15, -4.04, 1.60, 1.93, 7.68, repro,
2009-01-08,5.38, 1.94, 3.83, 1.68, 2.13, 8.35, repro,
2009-01-09,2.52, 7.85, -13.14, 1.71, 2.09, 8.42, repro,
2009-01-10,3.06, 6.49, -13.69, 1.61, 1.89, 7.57, repro,
2009-01-11,5.26, 9.31, -8.78, 1.73, 2.19, 8.25, repro,
2009-01-12,4.95, 7.62, -14.83, 1.66, 2.03, 7.89, repro,
2009-01-13,4.51, 8.39, -4.87, 1.66, 2.06, 7.99, repro,
2009-01-14,4.45, 5.64, -14.47, 1.65, 2.05, 7.97, repro,
2009-01-15,3.95, 5.58, -3.78, 1.67, 1.97, 8.03, repro,
2009-01-16,3.90, 9.55, -20.75, 1.67, 2.01, 7.99, repro,
2009-01-17,4.73, 5.68, -15.95, 1.68, 2.12, 8.12, repro,
2009-01-18,5.81, 5.34, -10.95, 1.66, 2.04, 7.96, repro,
2009-01-19,4.37, 6.72, -7.95, 1.63, 1.95, 7.74, repro,
2009-01-20,2.72, 7.93, -9.68, 1.66, 2.06, 8.06, repro,
2009-01-21,5.30, 3.78, -19.37, 1.87, 2.37, 8.91, repro,
2009-01-22,3.40, 4.44, -6.03, 1.66, 2.03, 8.01, repro,
2009-01-23,0.24, 5.13, -12.40, 1.61, 1.90, 7.67, repro,
2009-01-24,2.78, 4.37, -19.54, 1.69, 2.05, 8.10, repro,
2009-01-25,0.71, 5.44, -26.52, 1.68, 2.14, 8.22, repro,
2009-01-26,5.80, 6.64, -16.38, 1.62, 1.96, 7.76, repro,
2009-01-27,3.17, 11.57, -16.18, 1.63, 1.96, 7.92, repro,
2009-01-28,1.37, 5.68, -20.91, 1.64, 1.95, 7.85, repro,
2009-01-29,1.99, 4.28, -7.72, 1.61, 1.92, 7.63, repro,
2009-01-30,0.31, 7.30, -20.94, 1.60, 1.90, 7.61, repro,
2009-01-31,3.27, 6.30, -29.86, 1.98, 2.50, 9.87, repro,
2009-02-01,4.18, 6.00, -11.30, 1.63, 2.06, 7.94, repro,
2009-02-02,2.14, 5.97, -13.36, 1.60, 1.89, 7.64, repro,
2009-02-03,1.77, 4.33, -8.00, 1.59, 1.88, 7.65, repro,
2009-02-04,1.71, 6.02, -29.22, 1.64, 1.96, 7.84, repro,
2009-02-05,2.88, 3.44, -27.49, 1.57, 1.87, 7.63, repro,
2009-02-06,3.38, 5.02, -1.53, 1.62, 1.99, 7.91, repro,
2009-02-07,5.26, 4.53, -11.88, 1.62, 1.91, 7.91, repro,
2009-02-08,6.56, 6.05, -1.68, 1.61, 1.95, 7.84, repro,
2009-02-09,3.75, 4.38, -19.15, 1.63, 2.01, 7.94, repro,
2009-02-10,4.44, 4.24, -3.93, 1.59, 1.87, 7.73, repro,
2009-02-11,2.34, 5.20, -4.11, 1.61, 1.87, 8.00, repro,
2009-02-12,2.84, 1.99, -2.21, 1.63, 1.89, 8.04, repro,
2009-02-13,0.66, 5.06, -8.32, 1.59, 1.86, 7.65, repro,
2009-02-14,2.57, 4.91, -10.23, 1.57, 1.86, 7.57, repro,
2009-02-15,2.39, 5.35, -2.11, 1.58, 1.86, 7.59, repro,
2009-02-16,2.88, 2.59, -6.48, 1.69, 1.93, 8.07, repro,
2009-02-17,3.87, 4.46, -2.39, 1.65, 1.99, 8.02, repro,
2009-02-18,4.95, 5.46, -6.21, 1.69, 1.99, 8.31, repro,
2009-02-19,4.88, 4.32, -8.58, 1.74, 2.02, 8.51, repro,
2009-02-20,3.16, 1.46, -7.19, 1.62, 1.90, 7.82, repro,
2009-02-21,3.58, 3.74, 10.64, 1.77, 2.06, 8.78, repro,
2009-02-22,2.92, 1.90, -12.60, 1.64, 1.92, 7.92, repro,
2009-02-23,3.93, 1.25, -20.47, 1.66, 1.93, 7.98, repro,
2009-02-24,2.50, 1.73, -12.27, 1.64, 1.92, 8.20, repro,
2009-02-25,3.72, 3.40, -8.90, 18.14, 19.55, 68.82, repro,
2009-02-26,2.20, 0.11, -15.52, 1.71, 1.99, 8.35, repro,
2009-02-27,2.40, 1.43, -3.65, 2.03, 2.35, 10.48, repro,
2009-02-28,2.15, 1.12, -5.66, 1.67, 1.99, 8.11, repro,
2009-03-01,1.26, 2.83, -11.73, 1.71, 1.99, 8.53, repro,
2009-03-02,3.42, 1.63, -15.50, 1.66, 1.93, 7.99, repro,
2009-03-03,0.20, 0.18, -17.23, 1.75, 2.09, 8.39, repro,
2009-03-04,6.46, 1.72, -9.04, 1.63, 1.93, 7.82, repro,
2009-03-05,3.98, -0.68, -5.96, 1.68, 2.02, 8.40, repro,
2009-03-06,3.66, 0.50, -15.12, 1.84, 2.18, 9.25, repro,
2009-03-07,6.66, 3.83, 4.52, 1.68, 1.93, 8.27, repro,
2009-03-08,5.37, 4.24, -8.24, 1.63, 1.89, 7.83, repro,
2009-03-09,2.88, 3.94, -12.61, 1.75, 2.06, 8.78, repro,
2009-03-10,4.96, 3.09, -15.95, 1.64, 1.93, 7.96, repro,
2009-03-11,3.18, 5.61, -10.63, 1.60, 1.91, 7.85, repro,
2009-03-12,3.03, 2.12, -13.11, 1.71, 1.96, 8.42, repro,
2009-03-13,3.50, 3.36, -5.57, 1.77, 2.08, 8.91, repro,
2009-03-14,2.95, 3.53, -0.37, 1.68, 1.99, 8.26, repro,
2009-03-15,4.75, 2.76, -13.89, 1.57, 1.85, 7.56, repro,
2009-03-16,3.69, 1.49, -17.01, 1.61, 1.89, 7.78, repro,
2009-03-17,4.14, 3.73, 2.01, 1.64, 1.94, 7.88, repro,
2009-03-18,4.24, 3.29, -4.70, 1.58, 1.86, 7.63, repro,
2009-03-19,1.02, 4.92, 1.08, 1.58, 1.86, 7.58, repro,
2009-03-20,3.95, 5.82, -9.45, 1.58, 1.85, 7.61, repro,
2009-03-21,4.54, 3.85, -12.22, 1.64, 1.93, 8.05, repro,
2009-03-22,2.45, 5.35, -6.25, 1.90, 2.30, 9.02, repro,
2009-03-23,1.83, 5.14, -0.41, 1.79, 2.07, 8.64, repro,
2009-03-24,3.58, 3.40, -1.41, 1.64, 1.95, 7.95, repro,
2009-03-25,4.05, 3.53, 2.01, 1.57, 1.83, 7.53, repro,
2009-03-26,4.49, 6.32, 10.24, 1.61, 1.90, 7.73, repro,
2009-03-27,4.69, 4.24, -12.44, 1.59, 1.87, 7.70, repro,
2009-03-28,4.82, 3.16, -2.90, 1.58, 1.87, 7.68, repro,
2009-03-29,3.70, 4.01, -2.73, 1.60, 1.88, 7.75, repro,
2009-03-30,3.93, 5.22, 2.76, 1.61, 1.88, 7.74, repro,
2009-03-31,3.28, 4.17, 3.45, 1.69, 2.01, 8.15, repro,
2009-04-01,4.16, 4.14, -3.47, 1.64, 1.94, 7.91, repro,
2009-04-02,1.40, 3.75, -2.75, 1.64, 1.90, 7.98, repro,
2009-04-03,4.95, 5.15, -2.28, 1.65, 1.91, 8.06, repro,
2009-04-04,3.71, 5.04, -1.65, 1.61, 1.89, 7.75, repro,
2009-04-05,2.88, 6.63, -9.20, 1.64, 1.98, 7.93, repro,
2009-04-06,2.10, 6.78, -2.50, 1.63, 1.94, 7.87, repro,
2009-04-07,4.90, 5.25, 2.01, 1.61, 1.90, 7.81, repro,
2009-04-08,1.90, 7.77, 3.96, 1.61, 1.93, 7.96, repro,
2009-04-09,2.45, 2.76, -1.01, 1.75, 2.14, 8.55, repro,
2009-04-10,2.26, 6.22, -6.41, 1.62, 1.94, 7.91, repro,
2009-04-11,2.85, 6.27, -13.12, 1.67, 2.07, 7.99, repro,
2009-04-12,2.72, 6.23, -7.86, 1.66, 2.03, 8.16, repro,
2009-04-13,3.84, 3.47, -4.55, 1.77, 2.23, 8.68, repro,
2009-04-14,4.57, 4.52, -6.31, 1.60, 1.93, 7.85, repro,
2009-04-15,0.81, 2.60, 4.10, 1.61, 1.92, 7.81, repro,
2009-04-16,3.32, 2.04, -4.61, 1.61, 1.92, 7.74, repro,
2009-04-17,1.44, 5.63, -0.12, 1.73, 2.20, 8.48, repro,
2009-04-18,5.05, 6.63, 1.04, 1.67, 1.97, 8.01, repro,
2009-04-19,2.03, 7.97, -5.66, 1.69, 2.05, 8.14, repro,
2009-04-20,4.23, 3.16, -4.56, 1.62, 1.92, 7.86, repro,
2009-04-21,0.84, 7.17, -7.60, 1.75, 2.12, 8.63, repro,
2009-04-22,1.93, 5.01, 4.87, 1.62, 1.92, 7.82, repro,
2009-04-23,3.77, 3.38, -8.63, 1.66, 2.05, 8.20, repro,
2009-04-24,1.56, 5.76, -14.40, 1.63, 2.00, 7.92, repro,
2009-04-25,3.68, 2.18, -6.83, 1.63, 1.99, 8.05, repro,
2009-04-26,3.65, 2.26, 1.20, 1.61, 1.91, 7.84, repro,
2009-04-27,3.20, 5.31, -7.06, 1.67, 1.95, 8.08, repro,
2009-04-28,0.23, 5.52, -12.11, 1.65, 1.95, 8.03, repro,
2009-04-29,2.87, 2.93, 6.39, 1.68, 2.01, 8.35, repro,
2009-04-30,2.20, 5.01, 10.30, 1.77, 2.07, 8.54, repro,
2009-05-01,3.39, 2.22, -8.41, 1.62, 1.91, 7.82, repro,
2009-05-02,2.26, 7.08, -13.41, 1.74, 2.22, 8.34, repro,
2009-05-03,3.46, 2.48, 0.66, 1.73, 2.19, 8.55, repro,
2009-05-04,3.69, 5.36, -16.17, 1.74, 2.15, 8.67, repro,
2009-05-05,4.61, 2.41, -12.88, 1.61, 1.91, 7.81, repro,
2009-05-06,4.59, 0.58, -17.22, 1.63, 1.94, 7.96, repro,
