PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P493
Station name,Super_Mtn_CS2007
Begin Date, 2007-09-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.9547030053 North Latitude, -115.8248915600 East Longitude, 197.48090 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-28,0.00, 0.00, 0.00, 1.94, 1.71, 7.70, repro,
2007-09-29,-1.01, -0.11, -8.71, 1.91, 1.71, 7.69, repro,
2007-09-30,-1.75, -1.42, -4.92, 1.95, 1.72, 7.89, repro,
2007-10-01,-1.25, -0.56, -3.31, 1.91, 1.74, 7.85, repro,
2007-10-02,-1.34, 0.08, -3.71, 2.00, 1.77, 8.09, repro,
2007-10-03,0.38, -1.28, -1.69, 1.95, 1.69, 7.72, repro,
2007-10-04,-3.30, 0.25, 7.23, 1.92, 1.69, 7.68, repro,
2007-10-05,-0.58, 0.05, -9.23, 2.00, 1.82, 8.36, repro,
2007-10-06,-1.01, 0.05, -2.65, 1.95, 1.73, 7.98, repro,
2007-10-07,-2.67, -1.47, -8.03, 1.94, 1.73, 7.93, repro,
2007-10-08,-1.28, -0.19, -6.04, 2.10, 1.81, 8.74, repro,
2007-10-09,-2.88, -0.42, -3.83, 2.03, 1.84, 8.25, repro,
2007-10-10,-2.94, -0.13, -8.08, 2.04, 1.74, 8.23, repro,
2007-10-11,-1.23, -0.15, -4.09, 1.90, 1.76, 7.81, repro,
2007-10-12,0.03, -1.33, 0.23, 1.86, 1.67, 7.54, repro,
2007-10-13,-1.12, -0.89, 3.26, 1.85, 1.67, 7.47, repro,
2007-10-14,-1.75, -0.37, -4.48, 1.91, 1.70, 7.61, repro,
2007-10-15,-2.86, -0.92, -0.96, 1.88, 1.65, 7.51, repro,
2007-10-16,-3.80, -0.70, 4.55, 1.87, 1.67, 7.53, repro,
2007-10-17,-2.45, 1.32, -4.09, 1.89, 1.70, 7.70, repro,
2007-10-18,-1.70, -0.75, 4.23, 1.88, 1.73, 7.68, repro,
2007-10-19,-1.73, -0.37, 1.42, 1.87, 1.67, 7.48, repro,
2007-10-20,-2.69, -0.72, -5.91, 1.92, 1.70, 7.64, repro,
2007-10-21,-1.65, 0.10, -3.36, 1.88, 1.68, 7.56, repro,
2007-10-22,-2.48, -0.32, -8.10, 1.88, 1.66, 7.44, repro,
2007-10-23,-1.09, 0.73, -7.89, 1.88, 1.72, 7.69, repro,
2007-10-24,-2.71, -0.26, -7.97, 1.92, 1.76, 7.79, repro,
2007-10-25,-2.93, 0.27, -8.85, 1.92, 1.70, 7.60, repro,
2007-10-26,-3.41, -0.02, -7.08, 1.91, 1.70, 7.60, repro,
2007-10-27,-2.02, 0.54, -11.05, 1.87, 1.66, 7.47, repro,
2007-10-28,-0.83, -0.23, -15.60, 1.86, 1.66, 7.46, repro,
2007-10-29,-1.35, -0.26, -7.31, 1.86, 1.67, 7.48, repro,
2007-10-30,-1.00, 2.48, -6.40, 1.89, 1.71, 7.70, repro,
2007-10-31,-2.96, 0.25, -7.81, 1.88, 1.66, 7.53, repro,
2007-11-01,-2.47, 0.40, -6.18, 1.84, 1.62, 7.29, repro,
2007-11-02,-1.44, 0.36, -8.26, 1.84, 1.63, 7.27, repro,
2007-11-03,-1.63, 0.03, -11.15, 1.83, 1.63, 7.24, repro,
2007-11-04,-1.95, 0.17, -5.85, 1.85, 1.63, 7.32, repro,
2007-11-05,-2.47, 0.42, -10.01, 1.85, 1.64, 7.34, repro,
2007-11-06,-3.01, 0.69, -13.04, 1.93, 1.76, 7.70, repro,
2007-11-07,-2.17, -0.15, -11.87, 1.85, 1.63, 7.32, repro,
2007-11-08,-2.16, -0.37, -10.60, 1.86, 1.67, 7.45, repro,
2007-11-09,-2.23, -0.71, -15.98, 1.87, 1.67, 7.51, repro,
2007-11-10,-2.48, -1.02, -10.82, 1.85, 1.63, 7.30, repro,
2007-11-11,-2.32, -0.65, -9.39, 1.85, 1.63, 7.35, repro,
2007-11-12,-1.35, -0.42, -9.58, 1.84, 1.63, 7.31, repro,
2007-11-13,-0.92, -1.33, -10.23, 1.83, 1.63, 7.29, repro,
2007-11-14,-1.72, 0.11, -9.96, 1.86, 1.65, 7.37, repro,
2007-11-15,-1.45, -0.58, -12.39, 1.86, 1.65, 7.38, repro,
2007-11-16,-1.31, -1.13, -5.46, 1.87, 1.66, 7.41, repro,
2007-11-17,-2.17, -1.07, -9.81, 1.84, 1.63, 7.34, repro,
