PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CIC1
Station name,CICESE_MexiSCIGN
Begin Date, 1999-03-28
End Date, 2009-12-13
Release Date, 2019-08-30
Reference position, 31.8706774392 North Latitude, -116.6657614675 East Longitude, 64.33108 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-03-28,0.00, 0.00, 0.00, 2.54, 2.40, 10.51, repro,
1999-03-29,-2.92, -1.52, -9.06, 2.39, 2.32, 10.07, repro,
1999-03-30,-3.63, 1.02, -9.54, 2.46, 2.39, 10.32, repro,
1999-03-31,-2.38, 0.57, -4.97, 2.53, 2.44, 10.46, repro,
1999-04-01,-2.87, 0.31, -0.23, 2.39, 2.21, 9.66, repro,
1999-04-02,-3.98, -1.05, -22.96, 2.45, 2.30, 10.07, repro,
1999-04-03,-2.86, 1.48, -9.92, 2.28, 2.24, 9.39, repro,
1999-04-04,-5.19, 0.74, -4.19, 2.40, 2.49, 10.44, repro,
1999-04-05,-2.24, 0.63, -6.49, 2.52, 2.43, 10.63, repro,
1999-04-06,-0.11, 0.85, -2.90, 2.29, 2.29, 9.47, repro,
1999-04-07,-0.03, 2.08, 3.23, 2.24, 2.18, 9.29, repro,
1999-04-08,0.44, 1.43, 0.20, 2.28, 2.18, 9.42, repro,
1999-04-09,0.89, 2.54, 2.98, 2.51, 2.44, 10.57, repro,
1999-04-11,0.50, 2.27, 5.80, 2.39, 2.35, 10.02, repro,
1999-04-12,-0.69, 1.04, -1.55, 2.27, 2.23, 9.51, repro,
1999-04-13,-0.21, 1.64, -3.91, 2.28, 2.17, 9.49, repro,
1999-04-14,-1.11, 0.81, -4.42, 2.28, 2.19, 9.62, repro,
1999-04-15,-1.27, 1.53, -6.31, 2.28, 2.25, 9.66, repro,
1999-04-16,0.96, 2.13, 3.82, 2.27, 2.24, 9.69, repro,
1999-04-17,0.10, 2.07, 1.24, 2.26, 2.17, 9.52, repro,
1999-04-18,0.05, 1.73, 1.05, 2.17, 2.11, 9.13, repro,
1999-04-19,-0.54, 1.26, 6.61, 2.27, 2.19, 9.50, repro,
1999-04-20,0.30, 1.32, 11.89, 2.19, 2.12, 9.25, repro,
1999-04-21,-0.53, 1.27, 15.98, 2.28, 2.18, 9.64, repro,
1999-04-22,-1.24, 0.78, 8.18, 2.20, 2.10, 9.34, repro,
1999-04-23,-0.88, 1.34, 7.12, 2.22, 2.15, 9.27, repro,
1999-04-24,-0.98, 2.82, 3.77, 2.68, 2.59, 11.55, repro,
1999-04-26,1.27, 3.35, 3.69, 2.21, 2.19, 9.38, repro,
1999-04-27,0.26, 1.58, 8.95, 2.18, 2.15, 9.05, repro,
1999-04-28,-0.43, 3.84, 7.95, 2.27, 2.28, 9.52, repro,
1999-04-29,-1.68, 1.95, 6.88, 2.27, 2.24, 9.42, repro,
1999-04-30,-0.73, 1.23, 8.82, 2.23, 2.18, 9.11, repro,
1999-05-01,-0.50, 2.08, 9.05, 2.30, 2.35, 9.54, repro,
1999-05-02,-0.07, 0.63, 11.76, 2.20, 2.19, 9.13, repro,
1999-05-03,-1.89, 1.37, 16.27, 2.25, 2.28, 9.57, repro,
1999-05-04,0.06, 3.01, 16.33, 2.35, 2.49, 10.19, repro,
1999-05-05,0.17, 2.42, 20.12, 2.38, 2.38, 9.74, repro,
1999-05-06,-0.53, 2.30, 9.38, 2.23, 2.22, 9.19, repro,
1999-05-07,-0.18, 2.13, 6.32, 2.18, 2.10, 8.94, repro,
1999-05-08,-0.44, 1.43, 11.05, 2.30, 2.26, 9.52, repro,
1999-05-09,-1.04, 2.85, 4.30, 2.35, 2.26, 9.71, repro,
1999-05-10,-1.29, 2.23, 7.05, 2.35, 2.25, 9.76, repro,
1999-05-11,-0.49, 2.64, 8.34, 2.39, 2.30, 9.94, repro,
1999-05-12,-0.54, 2.46, 1.67, 2.53, 2.43, 10.25, repro,
1999-05-13,-0.65, 2.23, 9.70, 2.31, 2.32, 9.34, repro,
1999-05-14,-1.65, 3.28, 8.20, 2.26, 2.26, 9.49, repro,
1999-05-15,-0.93, 2.86, 8.04, 2.33, 2.24, 9.74, repro,
1999-05-16,-1.69, 2.93, 9.96, 2.35, 2.26, 9.76, repro,
1999-05-17,0.87, 1.29, 11.14, 2.37, 2.45, 10.16, repro,
1999-05-18,0.67, 0.83, 10.75, 2.27, 2.25, 9.51, repro,
1999-05-19,1.32, 3.65, 18.40, 2.34, 2.35, 10.27, repro,
1999-05-20,-0.59, 2.20, 4.32, 2.36, 2.34, 9.72, repro,
1999-05-21,-0.17, 2.18, 7.10, 2.33, 2.24, 9.80, repro,
1999-05-22,-1.28, 1.45, 4.27, 2.26, 2.16, 9.33, repro,
