PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MOPN
Station name,MoDOT_Princeton
Begin Date, 2010-07-06
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.4173594728 North Latitude, -93.5775203349 East Longitude, 273.23503 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-07-06,0.00, 0.00, 0.00, 2.06, 1.67, 7.40, repro,
2010-07-07,1.10, 0.64, 9.85, 1.98, 1.62, 7.20, repro,
2010-07-08,0.72, 1.93, 14.26, 1.97, 1.61, 7.16, repro,
2010-07-09,1.86, -0.25, 8.63, 1.99, 1.61, 7.16, repro,
2010-07-10,2.69, 0.48, 4.06, 2.01, 1.62, 7.23, repro,
2010-07-11,1.71, 3.68, 14.91, 2.02, 1.63, 7.33, repro,
2010-07-12,2.60, 1.17, 20.11, 2.00, 1.61, 7.21, repro,
2010-07-13,-0.34, 2.24, 16.68, 1.98, 1.62, 7.17, repro,
2010-07-14,0.54, -0.43, 19.09, 2.34, 1.84, 8.21, repro,
2010-07-20,4.56, 3.53, -7.69, 3.03, 2.71, 11.76, repro,
2010-07-21,0.67, 0.40, 6.90, 2.03, 1.64, 7.41, repro,
2010-07-22,0.02, 3.26, 15.38, 2.07, 1.72, 7.90, repro,
2010-07-23,0.40, 1.65, 18.71, 2.00, 1.62, 7.28, repro,
2010-07-24,1.37, 2.51, 12.72, 2.13, 1.74, 7.76, repro,
2010-07-25,2.62, 0.90, 4.50, 1.98, 1.62, 7.22, repro,
2010-07-26,2.84, 1.80, 16.04, 2.00, 1.61, 7.28, repro,
2010-07-27,0.60, 2.44, 6.55, 2.07, 1.70, 7.52, repro,
2010-07-28,-1.13, 2.48, 15.27, 2.03, 1.64, 7.39, repro,
2010-07-29,-0.05, 1.16, 10.96, 2.03, 1.64, 7.41, repro,
2010-07-30,2.65, 2.73, 14.18, 2.29, 1.72, 8.26, repro,
2010-07-31,0.73, 2.38, 14.74, 1.99, 1.60, 7.21, repro,
2010-08-01,1.53, 2.40, 15.29, 2.00, 1.60, 7.24, repro,
2010-08-02,0.26, 2.32, 21.01, 2.09, 1.71, 7.73, repro,
2010-08-03,1.04, 0.30, 10.48, 2.04, 1.65, 7.41, repro,
2010-08-04,0.74, 4.08, 16.25, 2.03, 1.66, 7.41, repro,
2010-08-05,0.92, 0.98, 18.58, 2.18, 1.81, 7.93, repro,
2010-08-06,1.33, 1.26, 19.62, 1.98, 1.60, 7.20, repro,
2010-08-07,1.42, 1.26, 16.26, 2.12, 1.68, 7.69, repro,
2010-08-08,-0.15, 0.70, 20.53, 2.03, 1.65, 7.36, repro,
2010-08-09,1.47, 2.75, 13.90, 2.11, 1.69, 7.71, repro,
2010-08-10,-0.03, 0.85, 8.99, 2.15, 1.73, 7.82, repro,
2010-08-11,3.12, -0.19, 16.59, 2.04, 1.67, 7.56, repro,
2010-08-12,1.43, 1.69, 18.37, 2.03, 1.62, 7.38, repro,
2010-08-13,0.30, 2.53, 23.82, 2.19, 1.80, 7.90, repro,
2010-08-14,2.42, 3.09, 3.89, 2.08, 1.69, 7.64, repro,
2010-08-15,1.55, 2.17, 16.32, 2.02, 1.62, 7.28, repro,
2010-08-16,1.40, 0.14, 7.58, 2.00, 1.59, 7.20, repro,
2010-08-17,3.55, 2.01, 16.39, 2.09, 1.70, 7.61, repro,
2010-08-18,2.05, 0.49, 11.29, 2.13, 1.73, 7.76, repro,
2010-08-19,0.80, 0.66, 17.08, 2.21, 1.80, 7.93, repro,
2010-08-20,1.23, -0.61, 11.01, 2.14, 1.72, 7.79, repro,
2010-08-21,4.28, 2.01, 14.23, 2.04, 1.64, 7.42, repro,
2010-08-22,1.42, 1.94, 13.17, 1.99, 1.58, 7.17, repro,
2010-08-23,1.72, 1.68, 16.08, 2.03, 1.64, 7.38, repro,
2010-08-24,2.89, 1.43, 12.76, 2.11, 1.70, 7.61, repro,
2010-08-25,1.67, 0.26, 8.47, 2.00, 1.59, 7.25, repro,
2010-08-26,0.75, -0.25, 8.36, 2.03, 1.62, 7.30, repro,
2010-08-27,1.93, 1.32, 12.21, 2.06, 1.64, 7.39, repro,
2010-08-28,2.63, 1.75, 22.88, 1.96, 1.55, 7.04, repro,
2010-08-29,1.36, 1.44, 14.09, 2.00, 1.57, 7.19, repro,
2010-08-30,2.75, 1.12, 17.30, 2.01, 1.60, 7.21, repro,
2010-08-31,0.21, 1.15, 12.85, 2.18, 1.66, 7.84, repro,
2010-09-01,1.45, 1.11, 26.96, 2.23, 1.74, 7.90, repro,
2010-09-02,1.73, 3.41, 15.38, 2.11, 1.64, 7.66, repro,
2010-09-03,4.72, 0.98, 10.15, 2.63, 1.90, 9.12, repro,
2010-09-07,1.08, 2.71, 15.88, 2.71, 2.46, 10.53, repro,
2010-09-08,1.65, 2.23, 12.87, 2.06, 1.61, 7.32, repro,
2010-09-09,2.15, 2.77, 21.70, 1.96, 1.53, 7.00, repro,
2010-09-10,0.19, 2.08, 30.83, 2.29, 1.89, 8.26, repro,
2010-09-11,0.20, 0.73, 16.88, 2.27, 1.69, 7.97, repro,
2010-09-12,1.69, 1.16, 16.25, 2.01, 1.58, 7.12, repro,
2010-09-13,-1.03, 2.82, 17.12, 2.02, 1.59, 7.16, repro,
2010-09-14,2.84, 3.04, 19.07, 2.55, 2.25, 9.64, repro,
2010-09-15,1.33, 2.02, 18.41, 1.96, 1.54, 7.02, repro,
2010-09-16,1.07, 1.62, 15.35, 1.97, 1.55, 7.03, repro,
2010-09-17,3.11, 1.45, 7.94, 2.06, 1.61, 7.28, repro,
2010-09-18,0.40, 1.53, 8.11, 2.04, 1.61, 7.22, repro,
2010-09-19,2.60, 1.09, 20.73, 2.02, 1.61, 7.35, repro,
2010-09-20,1.50, 2.58, 21.97, 2.04, 1.62, 7.31, repro,
2010-09-21,1.13, 2.24, 17.05, 2.32, 1.85, 8.31, repro,
2010-09-22,1.46, 6.93, 16.48, 3.09, 2.62, 11.53, repro,
2010-09-23,-0.01, 2.67, 20.97, 2.06, 1.67, 7.37, repro,
2010-09-24,1.58, 3.66, 16.73, 2.01, 1.60, 7.19, repro,
2010-09-25,0.37, 2.75, 15.17, 2.04, 1.63, 7.34, repro,
2010-09-26,2.39, 2.25, 12.77, 1.96, 1.56, 7.10, repro,
2010-09-27,1.20, 2.20, 13.53, 2.29, 1.83, 8.32, repro,
2010-09-28,3.58, 2.17, 16.27, 2.10, 1.63, 7.59, repro,
2010-09-29,2.62, 2.03, 18.52, 2.00, 1.60, 7.23, repro,
2010-09-30,2.87, 2.03, 18.92, 2.06, 1.66, 7.46, repro,
2010-10-01,2.99, 0.75, 11.64, 2.12, 1.74, 7.74, repro,
2010-10-02,3.11, 1.00, 12.12, 2.97, 2.36, 10.49, repro,
2010-10-03,2.41, 1.38, 3.60, 2.60, 2.24, 10.09, repro,
2010-10-04,3.54, 2.75, 6.46, 2.22, 1.82, 8.11, repro,
2010-10-05,1.50, 1.59, 12.40, 1.98, 1.57, 7.12, repro,
2010-10-06,-0.61, 1.41, 12.57, 1.95, 1.53, 6.91, repro,
2010-10-07,1.59, 1.46, 13.03, 2.01, 1.60, 7.25, repro,
2010-10-08,2.82, 1.04, 13.46, 2.05, 1.60, 7.35, repro,
2010-10-09,1.71, 4.20, 13.35, 2.00, 1.61, 7.30, repro,
2010-10-10,1.53, 2.69, 17.34, 2.06, 1.67, 7.46, repro,
2010-10-11,-0.81, 0.77, 17.27, 2.06, 1.67, 7.54, repro,
2010-10-12,1.77, 0.51, 13.18, 2.04, 1.61, 7.24, repro,
2010-10-13,2.18, 0.04, 7.58, 2.06, 1.65, 7.43, repro,
2010-10-14,3.88, 0.86, 8.73, 2.06, 1.63, 7.40, repro,
2010-10-15,2.67, 1.61, 14.72, 1.99, 1.59, 7.17, repro,
2010-10-16,1.41, 1.56, 14.76, 1.99, 1.57, 7.11, repro,
2010-10-17,0.64, 1.26, 14.00, 2.01, 1.62, 7.27, repro,
2010-10-18,2.43, 1.24, 14.46, 1.97, 1.58, 7.09, repro,
2010-10-19,3.02, 1.83, 18.44, 1.96, 1.54, 6.98, repro,
2010-10-20,1.81, 1.01, 14.73, 2.03, 1.64, 7.37, repro,
2010-10-21,2.71, 1.74, 18.77, 1.95, 1.56, 7.04, repro,
2010-10-22,1.04, 2.00, 22.16, 1.97, 1.58, 7.14, repro,
2010-10-23,2.42, 2.90, 5.40, 2.07, 1.67, 7.60, repro,
2010-10-24,2.01, 3.22, 29.17, 1.94, 1.54, 6.93, repro,
2010-10-25,2.67, 2.80, 21.09, 1.97, 1.58, 7.08, repro,
2010-10-26,-0.51, 1.72, 38.14, 2.00, 1.60, 7.20, repro,
2010-10-27,1.10, 1.74, 30.10, 1.94, 1.55, 6.98, repro,
2010-10-28,1.47, 1.83, 15.83, 1.94, 1.54, 6.97, repro,
2010-10-29,2.41, 1.97, 15.31, 2.03, 1.60, 7.16, repro,
2010-10-30,2.31, 2.62, 23.26, 1.94, 1.53, 6.94, repro,
2010-10-31,1.61, 1.76, 17.46, 2.02, 1.64, 7.41, repro,
2010-11-01,2.76, 1.87, 8.97, 2.03, 1.65, 7.47, repro,
2010-11-02,2.51, 1.50, 15.05, 1.95, 1.56, 7.07, repro,
2010-11-03,3.20, 1.68, 18.35, 1.92, 1.54, 6.91, repro,
2010-11-04,3.22, 1.22, 14.29, 1.93, 1.53, 6.93, repro,
2010-11-05,2.82, 1.09, 17.60, 1.98, 1.55, 7.09, repro,
2010-11-06,2.98, 2.74, 12.37, 1.99, 1.60, 7.24, repro,
2010-11-07,1.93, 1.44, 18.70, 1.96, 1.56, 7.09, repro,
2010-11-08,2.68, 0.97, 21.37, 1.99, 1.59, 7.17, repro,
2010-11-09,2.59, 2.38, 24.44, 1.98, 1.55, 7.12, repro,
2010-11-10,2.24, 1.74, 19.21, 1.99, 1.57, 7.19, repro,
2010-11-11,1.80, 2.48, 16.15, 1.94, 1.52, 6.96, repro,
2010-11-12,3.42, 2.11, 18.69, 1.93, 1.53, 6.98, repro,
2010-11-13,1.68, 1.43, 12.94, 1.92, 1.52, 6.89, repro,
2010-11-14,2.12, 0.96, 21.15, 1.92, 1.52, 6.91, repro,
2010-11-15,1.73, 1.78, 23.93, 1.93, 1.53, 6.98, repro,
2010-11-16,1.71, 1.00, 23.60, 2.02, 1.58, 7.19, repro,
2010-11-17,2.54, 0.53, 16.47, 2.05, 1.64, 7.29, repro,
2010-11-18,2.01, 0.84, 11.18, 1.99, 1.58, 7.11, repro,
2010-11-19,1.51, 1.34, 19.30, 1.96, 1.55, 7.03, repro,
2010-11-20,2.35, 0.97, 20.75, 2.00, 1.57, 7.13, repro,
2010-11-21,2.37, 0.95, 18.01, 2.02, 1.59, 7.27, repro,
2010-11-22,1.67, 1.35, 19.92, 2.09, 1.63, 7.58, repro,
2010-11-23,3.16, 1.08, 14.61, 1.98, 1.56, 7.00, repro,
2010-11-24,5.59, 2.73, 16.47, 2.23, 1.78, 7.89, repro,
2010-11-26,0.20, 1.40, 23.65, 2.97, 2.42, 11.02, repro,
2010-11-27,1.81, 0.55, 16.33, 1.92, 1.52, 6.81, repro,
2010-11-28,2.56, 1.55, 18.33, 2.04, 1.59, 7.22, repro,
2010-11-29,1.67, 1.29, 13.10, 1.98, 1.56, 7.04, repro,
2010-11-30,2.11, 1.03, 20.37, 1.92, 1.52, 6.87, repro,
2010-12-01,1.46, 1.14, 17.12, 1.93, 1.53, 6.90, repro,
2010-12-02,0.91, 0.40, 15.98, 2.17, 1.76, 7.84, repro,
2010-12-03,1.43, 0.57, 12.04, 1.91, 1.53, 6.88, repro,
2010-12-04,3.90, 0.47, 10.75, 1.97, 1.55, 7.01, repro,
2010-12-05,3.80, -0.01, 7.54, 2.00, 1.60, 7.06, repro,
2010-12-06,2.58, 0.21, 4.94, 2.01, 1.58, 7.10, repro,
2010-12-07,3.77, 0.60, 8.52, 1.95, 1.58, 7.00, repro,
2010-12-08,3.64, 0.46, 6.91, 1.92, 1.53, 6.86, repro,
2010-12-09,1.89, 1.67, 12.93, 2.05, 1.68, 7.48, repro,
2010-12-10,2.97, 0.42, 15.51, 1.99, 1.58, 7.08, repro,
2010-12-11,2.98, -0.08, 12.64, 2.50, 2.02, 9.12, repro,
2010-12-12,2.35, 0.09, -0.44, 4.89, 4.68, 18.25, repro,
2010-12-13,4.52, 1.21, 13.48, 2.36, 1.90, 8.43, repro,
2010-12-14,2.36, 0.84, 18.50, 3.30, 2.54, 12.05, repro,
2010-12-15,3.02, 1.86, 15.58, 1.94, 1.57, 6.97, repro,
2010-12-16,2.79, 0.71, 15.24, 1.93, 1.56, 6.90, repro,
2010-12-17,3.51, 0.15, 9.28, 1.95, 1.55, 7.08, repro,
2010-12-18,3.33, 0.23, 7.55, 1.95, 1.57, 7.00, repro,
2010-12-19,3.49, 1.30, 12.72, 1.97, 1.58, 7.03, repro,
2010-12-20,5.03, 2.09, 13.08, 2.44, 2.04, 8.92, repro,
2010-12-21,1.41, -0.43, 15.09, 2.96, 2.34, 10.57, repro,
2010-12-22,2.43, -0.70, 7.42, 2.11, 1.72, 7.67, repro,
2010-12-23,4.01, 0.30, 3.56, 2.02, 1.66, 7.32, repro,
2010-12-24,4.16, 0.66, 6.26, 1.96, 1.59, 7.05, repro,
2010-12-25,2.99, -0.26, 4.68, 1.98, 1.61, 7.27, repro,
2010-12-26,2.37, -0.31, 9.00, 1.95, 1.57, 6.96, repro,
2010-12-27,2.63, -0.51, 10.91, 1.92, 1.56, 6.97, repro,
2010-12-28,2.49, -0.20, 11.12, 1.99, 1.63, 7.17, repro,
2010-12-29,3.15, 0.46, 17.60, 2.03, 1.69, 7.36, repro,
2010-12-30,2.94, 0.40, 15.98, 2.09, 1.73, 7.51, repro,
2010-12-31,2.59, 0.87, 17.04, 1.97, 1.59, 7.12, repro,
2011-01-01,4.40, 0.15, 13.61, 2.24, 1.78, 8.05, repro,
2011-01-02,2.88, -0.35, 10.41, 2.07, 1.66, 7.44, repro,
2011-01-03,2.54, 0.31, 5.38, 1.99, 1.59, 7.08, repro,
2011-01-04,4.30, -0.08, 8.74, 2.02, 1.60, 7.25, repro,
2011-01-05,3.73, 0.77, 12.66, 1.90, 1.56, 6.93, repro,
2011-01-06,4.78, 0.32, 18.95, 1.95, 1.59, 7.05, repro,
2011-01-07,3.73, -0.10, 19.92, 2.00, 1.63, 7.20, repro,
2011-01-08,2.79, -0.59, 16.91, 2.33, 2.03, 8.77, repro,
2011-01-09,2.69, 1.20, 10.30, 2.03, 1.66, 7.39, repro,
2011-01-10,4.14, 1.78, 1.65, 1.99, 1.62, 7.19, repro,
2011-01-11,3.04, -1.22, 6.78, 1.99, 1.64, 7.19, repro,
2011-01-12,2.60, -2.34, 1.93, 1.91, 1.55, 6.93, repro,
2011-01-13,2.41, -0.79, -2.37, 1.96, 1.62, 7.18, repro,
2011-01-14,1.66, 0.44, 1.53, 1.96, 1.62, 7.19, repro,
2011-01-15,1.82, 0.68, 4.39, 2.39, 2.05, 8.76, repro,
2011-01-18,6.13, -0.48, 15.98, 3.28, 2.49, 11.80, repro,
2011-01-19,3.25, 0.46, 7.72, 2.00, 1.63, 7.28, repro,
2011-01-20,3.07, 0.82, 6.68, 1.90, 1.56, 6.94, repro,
2011-01-21,2.52, 0.73, 8.97, 1.92, 1.58, 6.96, repro,
2011-01-22,2.78, 0.88, 16.69, 1.99, 1.63, 7.16, repro,
2011-01-23,3.44, 0.99, 14.06, 1.94, 1.58, 6.96, repro,
2011-01-24,3.05, 0.59, 14.51, 2.01, 1.69, 7.32, repro,
2011-01-25,3.09, 0.98, 6.83, 1.95, 1.60, 7.08, repro,
2011-01-26,2.37, 1.91, 6.80, 2.64, 2.31, 9.57, repro,
2011-01-27,2.38, -0.37, 17.62, 3.01, 2.33, 10.63, repro,
2011-01-28,3.23, -0.57, 15.80, 1.98, 1.59, 7.14, repro,
2011-01-29,3.75, 0.79, 10.01, 1.94, 1.60, 7.06, repro,
2011-01-30,3.22, 0.43, 3.82, 1.93, 1.57, 7.00, repro,
2011-01-31,3.35, 0.39, 0.89, 1.99, 1.61, 7.13, repro,
2011-02-01,3.59, 1.96, -0.84, 2.33, 2.12, 8.77, repro,
2011-02-02,3.95, -1.28, 1.73, 2.85, 2.16, 9.87, repro,
2011-02-03,2.80, 0.51, -1.74, 1.99, 1.61, 7.25, repro,
2011-02-04,3.12, 1.31, 6.01, 2.04, 1.66, 7.32, repro,
2011-02-05,-0.93, 0.38, 12.62, 3.46, 3.03, 12.81, repro,
2011-02-07,4.27, 0.03, 8.00, 2.17, 1.76, 7.68, repro,
2011-02-08,4.51, -0.65, 3.72, 2.10, 1.74, 7.73, repro,
2011-02-09,1.59, 0.03, 4.95, 1.91, 1.57, 6.92, repro,
2011-02-10,1.95, 1.29, 9.03, 1.94, 1.60, 7.03, repro,
2011-02-11,1.62, 0.36, 11.71, 2.01, 1.68, 7.27, repro,
2011-02-12,2.15, 0.14, 11.15, 2.01, 1.67, 7.23, repro,
2011-02-13,1.74, -0.32, 15.82, 2.01, 1.62, 7.16, repro,
2011-02-14,1.03, -1.22, 17.66, 1.95, 1.58, 6.98, repro,
2011-02-15,2.70, 1.22, 14.94, 2.10, 1.73, 7.55, repro,
2011-02-16,0.98, 1.16, 11.38, 2.32, 1.76, 8.09, repro,
2011-02-17,1.45, 0.82, 20.24, 2.04, 1.67, 7.28, repro,
2011-02-18,2.33, -0.43, 9.96, 1.97, 1.61, 7.01, repro,
2011-02-19,2.66, 0.57, 7.62, 1.93, 1.57, 6.94, repro,
2011-02-20,1.50, 1.76, 17.10, 1.94, 1.57, 6.95, repro,
2011-02-21,1.44, 0.76, 22.05, 2.02, 1.72, 7.32, repro,
2011-02-22,3.17, 2.16, 11.50, 1.95, 1.59, 7.02, repro,
2011-02-23,2.23, 2.21, 13.00, 2.03, 1.64, 7.29, repro,
2011-02-24,3.26, 0.69, 12.61, 1.90, 1.56, 6.81, repro,
2011-02-25,3.38, 0.45, 10.49, 1.95, 1.57, 7.07, repro,
2011-02-26,2.93, 1.34, 15.30, 1.92, 1.56, 6.89, repro,
2011-02-27,3.61, 1.28, 20.40, 2.00, 1.60, 7.27, repro,
2011-02-28,3.71, 1.45, 18.39, 1.92, 1.57, 6.94, repro,
2011-03-01,2.79, 1.61, 7.82, 1.92, 1.56, 6.89, repro,
2011-03-02,1.69, 1.18, 2.56, 1.90, 1.56, 6.89, repro,
2011-03-03,3.18, 2.39, 11.91, 1.91, 1.55, 6.84, repro,
2011-03-04,3.15, 2.87, 7.78, 1.99, 1.64, 7.33, repro,
2011-03-05,3.02, 1.55, 4.50, 2.51, 2.11, 9.20, repro,
2011-03-06,4.16, 3.39, -10.29, 4.09, 3.73, 15.76, repro,
2011-03-07,1.94, 0.66, 10.38, 2.96, 2.24, 10.09, repro,
2011-03-08,2.97, 2.20, 5.71, 1.90, 1.54, 6.79, repro,
2011-03-09,2.39, 1.49, 6.80, 1.91, 1.55, 6.86, repro,
2011-03-10,3.56, 1.46, 7.57, 1.91, 1.56, 6.90, repro,
2011-03-11,2.67, 0.92, 9.19, 1.91, 1.56, 6.85, repro,
2011-03-12,1.86, 0.73, 15.51, 1.90, 1.55, 6.83, repro,
2011-03-13,3.15, 1.37, 5.79, 1.90, 1.55, 6.80, repro,
2011-03-14,3.15, 2.40, 7.68, 1.95, 1.59, 7.00, repro,
2011-03-15,2.45, 1.55, 13.64, 1.93, 1.60, 6.99, repro,
2011-03-16,1.78, 2.07, 14.15, 1.99, 1.62, 7.26, repro,
2011-03-17,1.77, 1.14, 16.71, 1.99, 1.63, 7.28, repro,
2011-03-18,2.85, 1.24, 7.11, 2.01, 1.63, 7.31, repro,
2011-03-19,2.97, 2.21, 5.24, 2.01, 1.59, 7.13, repro,
2011-03-20,3.29, 1.59, 11.33, 1.93, 1.57, 6.92, repro,
2011-03-21,3.64, 2.74, 16.09, 2.00, 1.62, 7.27, repro,
2011-03-22,0.07, 0.63, 23.95, 2.02, 1.68, 7.56, repro,
2011-03-23,2.30, 1.76, 15.05, 2.05, 1.65, 7.36, repro,
2011-03-24,3.33, 1.98, 6.36, 2.11, 1.67, 7.53, repro,
2011-03-25,3.12, 1.88, 15.66, 2.08, 1.61, 7.30, repro,
2011-03-26,3.36, 1.75, 10.40, 2.05, 1.64, 7.49, repro,
2011-03-27,3.40, 1.13, 11.52, 2.00, 1.61, 7.11, repro,
2011-03-28,3.13, 1.13, 13.57, 1.98, 1.61, 7.11, repro,
2011-03-29,3.29, 2.10, 8.00, 1.95, 1.60, 7.05, repro,
2011-03-30,3.00, 1.85, 12.02, 1.97, 1.61, 7.11, repro,
2011-03-31,1.17, 2.02, 18.58, 2.06, 1.69, 7.50, repro,
2011-04-01,2.05, 0.47, 24.55, 1.94, 1.56, 6.90, repro,
2011-04-02,2.13, -0.62, 30.54, 8.70, 9.04, 35.71, repro,
2011-04-04,1.06, 0.13, 22.35, 2.80, 2.19, 9.78, repro,
2011-04-05,1.31, 1.55, 17.95, 1.96, 1.65, 7.22, repro,
2011-04-06,0.26, 1.03, 20.74, 1.95, 1.61, 7.12, repro,
2011-04-07,1.91, 1.51, 12.47, 1.98, 1.62, 7.17, repro,
2011-04-08,1.94, 2.12, 11.57, 1.97, 1.62, 7.12, repro,
2011-04-09,3.67, 3.40, 23.89, 2.00, 1.61, 7.26, repro,
2011-04-10,0.67, 2.31, 21.50, 2.01, 1.67, 7.32, repro,
2011-04-11,1.55, -0.29, 19.60, 2.01, 1.64, 7.14, repro,
2011-04-12,2.21, 0.31, 16.59, 2.02, 1.68, 7.29, repro,
2011-04-13,1.69, 1.09, 10.45, 1.94, 1.56, 6.92, repro,
2011-04-14,2.55, 2.58, 10.00, 1.95, 1.61, 7.03, repro,
2011-04-15,2.23, 2.60, 16.36, 1.95, 1.60, 7.04, repro,
2011-04-16,0.88, 1.08, 17.87, 1.93, 1.57, 6.91, repro,
2011-04-17,1.46, -0.14, 18.45, 1.91, 1.56, 6.88, repro,
2011-04-18,3.49, 1.34, 17.99, 1.90, 1.55, 6.83, repro,
2011-04-19,1.33, 2.70, 13.57, 1.95, 1.59, 7.01, repro,
2011-04-20,2.40, 1.73, 11.11, 1.93, 1.56, 6.92, repro,
2011-04-21,1.98, 1.50, 7.13, 2.00, 1.66, 7.33, repro,
2011-04-22,1.13, -0.68, 9.67, 1.94, 1.58, 6.99, repro,
2011-04-23,3.40, 0.87, 17.30, 1.91, 1.56, 6.86, repro,
2011-04-24,2.32, 1.10, 12.08, 1.92, 1.56, 6.89, repro,
2011-04-25,2.77, 1.67, 13.87, 1.99, 1.61, 7.15, repro,
2011-04-26,1.39, 2.52, 22.65, 2.35, 1.89, 8.54, repro,
2011-04-27,1.97, -0.74, 17.63, 2.66, 2.12, 9.38, repro,
2011-04-28,0.94, 0.59, 12.67, 1.91, 1.56, 6.85, repro,
2011-04-29,0.88, 2.53, 16.48, 1.90, 1.55, 6.84, repro,
2011-04-30,-0.22, 2.13, 17.80, 1.92, 1.56, 6.89, repro,
2011-05-01,2.23, 0.62, 13.07, 1.91, 1.56, 6.90, repro,
2011-05-02,2.51, 1.11, 5.64, 2.00, 1.62, 7.26, repro,
2011-05-03,2.23, 1.24, 1.99, 1.95, 1.61, 7.05, repro,
2011-05-04,1.65, 1.43, 6.90, 1.93, 1.58, 6.92, repro,
2011-05-05,1.58, 1.14, 11.07, 1.96, 1.57, 7.02, repro,
2011-05-06,0.83, 0.71, 11.32, 1.98, 1.58, 7.10, repro,
2011-05-07,-0.17, -1.97, 6.69, 4.12, 3.68, 15.11, repro,
2011-05-10,-1.15, 0.93, 24.79, 2.77, 2.14, 9.80, repro,
2011-05-11,-1.68, 1.46, 8.59, 2.06, 1.68, 7.46, repro,
2011-05-12,1.54, 1.31, 11.59, 2.02, 1.63, 7.31, repro,
2011-05-13,3.11, 0.69, 15.78, 1.97, 1.60, 7.06, repro,
2011-05-14,2.20, 0.70, 10.43, 2.01, 1.62, 7.05, repro,
2011-05-15,1.87, 0.82, 7.99, 1.97, 1.59, 6.99, repro,
2011-05-16,2.73, 1.05, 12.72, 1.96, 1.57, 6.90, repro,
2011-05-17,2.18, 1.54, 9.79, 1.97, 1.58, 6.93, repro,
2011-05-18,3.70, 1.18, 19.23, 2.02, 1.62, 7.06, repro,
2011-05-19,3.39, 1.90, 15.47, 2.03, 1.63, 7.10, repro,
2011-05-20,1.71, 2.84, 12.38, 2.00, 1.61, 7.14, repro,
2011-05-21,1.81, 2.46, 11.06, 2.14, 1.69, 7.46, repro,
2011-05-22,-1.39, 0.95, 17.85, 2.01, 1.61, 7.10, repro,
2011-05-23,1.02, 0.46, 22.18, 2.05, 1.63, 7.22, repro,
2011-05-24,1.80, 1.92, 11.72, 2.06, 1.64, 7.18, repro,
2011-05-25,2.82, 0.88, 13.98, 2.05, 1.67, 7.27, repro,
2011-05-26,2.22, 1.66, 10.69, 2.00, 1.62, 7.06, repro,
2011-05-27,3.16, 1.63, 17.10, 2.63, 2.03, 9.17, repro,
2011-05-28,2.04, 0.89, 17.80, 2.30, 1.81, 8.12, repro,
2011-05-29,1.56, 5.06, 18.56, 2.18, 1.77, 7.57, repro,
2011-05-30,0.97, 2.85, 8.34, 2.05, 1.66, 7.29, repro,
2011-05-31,1.84, 3.62, 6.14, 2.99, 2.29, 10.79, repro,
2011-06-01,3.66, 1.04, 5.53, 2.52, 2.06, 8.96, repro,
2011-06-02,-0.20, 2.10, 13.08, 2.04, 1.65, 7.19, repro,
2011-06-03,-1.69, 1.95, 17.46, 2.16, 1.70, 7.64, repro,
2011-06-04,3.60, 0.27, 12.42, 2.21, 1.78, 7.72, repro,
2011-06-05,2.92, 1.15, 11.94, 2.12, 1.71, 7.51, repro,
2011-06-06,0.58, 1.55, 9.35, 2.60, 2.16, 9.29, repro,
2011-06-07,0.76, 2.33, 15.59, 2.09, 1.67, 7.38, repro,
2011-06-08,0.51, 0.63, 13.77, 2.12, 1.68, 7.37, repro,
2011-06-09,0.73, 2.37, 20.58, 2.04, 1.66, 7.41, repro,
2011-06-10,1.89, 4.52, 15.67, 4.89, 3.80, 16.91, repro,
2011-06-11,3.79, 2.05, 12.96, 2.07, 1.72, 7.40, repro,
2011-06-12,2.29, 2.47, 7.33, 1.96, 1.58, 6.96, repro,
2011-06-13,1.65, 1.40, 18.96, 2.03, 1.64, 7.16, repro,
2011-06-14,2.53, 1.61, 18.41, 2.16, 1.81, 7.75, repro,
2011-06-15,1.37, -0.46, 19.56, 1.99, 1.61, 7.09, repro,
2011-06-16,3.16, 1.80, 11.04, 2.02, 1.64, 7.16, repro,
2011-06-17,1.78, 1.17, 11.42, 2.02, 1.65, 7.29, repro,
2011-06-18,2.19, 2.44, 19.82, 2.07, 1.68, 7.44, repro,
2011-06-19,1.58, 3.16, 16.51, 2.00, 1.62, 7.13, repro,
2011-06-20,2.46, 3.80, 23.40, 2.08, 1.67, 7.36, repro,
2011-06-21,3.90, 3.99, 20.66, 2.16, 1.71, 7.48, repro,
2011-06-22,2.12, 2.18, 16.35, 2.05, 1.64, 7.29, repro,
2011-06-23,2.50, 3.10, 15.53, 1.97, 1.60, 6.99, repro,
2011-06-24,2.22, 2.75, 12.97, 1.98, 1.60, 6.97, repro,
2011-06-25,0.57, 0.61, 18.81, 2.02, 1.65, 7.25, repro,
2011-06-26,3.36, 2.24, 19.08, 2.00, 1.64, 7.24, repro,
2011-06-27,3.25, 3.56, 9.10, 2.43, 2.06, 8.83, repro,
2011-06-28,1.89, 3.01, 9.95, 1.95, 1.59, 6.94, repro,
2011-06-29,2.47, 1.97, 13.34, 1.96, 1.58, 6.92, repro,
