PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AZPG
Station name,City_of_Page
Begin Date, 2009-02-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.9086689328 North Latitude, -111.4626901792 East Longitude, 1301.94312 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-02-05,0.00, 0.00, 0.00, 1.96, 1.63, 7.11, repro,
2009-02-06,-0.66, -0.46, 7.07, 1.98, 1.64, 7.16, repro,
2009-02-07,-0.34, 1.12, 7.44, 1.96, 1.63, 7.10, repro,
2009-02-08,-0.28, 0.25, 15.17, 1.93, 1.59, 6.94, repro,
2009-02-09,-1.36, -1.53, 21.50, 1.98, 1.63, 7.15, repro,
2009-02-10,-1.08, -0.45, 13.95, 1.95, 1.62, 7.02, repro,
2009-02-11,0.11, -0.69, 6.29, 2.01, 1.74, 7.51, repro,
2009-02-12,-2.63, -1.50, 10.70, 1.96, 1.65, 7.16, repro,
2009-02-13,-0.14, -1.13, 9.42, 1.96, 1.63, 7.13, repro,
2009-02-14,-0.99, -2.72, 18.66, 1.92, 1.59, 6.93, repro,
2009-02-15,-0.65, -0.62, 9.70, 1.97, 1.64, 7.17, repro,
2009-02-16,-0.61, -0.51, 7.64, 1.97, 1.64, 7.22, repro,
2009-02-17,-3.06, -2.75, 14.39, 1.97, 1.61, 7.08, repro,
2009-02-18,-1.00, -0.14, 11.80, 1.99, 1.68, 7.38, repro,
2009-02-19,0.98, -0.63, 4.66, 1.94, 1.62, 7.10, repro,
2009-02-20,-0.63, -0.91, 6.15, 1.95, 1.62, 7.11, repro,
2009-02-21,-0.09, -0.50, 6.01, 1.95, 1.63, 7.11, repro,
2009-02-22,-0.72, 0.38, -0.38, 1.96, 1.62, 7.11, repro,
2009-02-23,-0.91, 1.48, -5.10, 1.98, 1.67, 7.37, repro,
2009-02-24,-1.86, 1.86, 7.67, 2.00, 1.69, 7.48, repro,
2009-02-25,-0.51, 0.70, 9.35, 117.53, 80.94, 186.97, repro,
2009-02-26,-1.55, -0.33, 18.11, 1.99, 1.69, 7.45, repro,
2009-02-27,-1.81, 0.84, 12.09, 2.02, 1.73, 7.56, repro,
2009-02-28,-0.03, -0.54, -0.19, 1.98, 1.68, 7.37, repro,
2009-03-01,-0.61, -0.20, 0.33, 1.98, 1.69, 7.42, repro,
2009-03-02,-1.94, 2.91, 17.92, 4.26, 3.16, 14.66, repro,
2009-03-03,-1.36, 0.57, 13.67, 2.01, 1.70, 7.51, repro,
2009-03-04,-0.65, -0.49, 14.99, 1.97, 1.63, 7.18, repro,
2009-03-05,0.58, -1.07, 5.22, 1.99, 1.67, 7.34, repro,
2009-03-06,0.77, -1.15, 10.60, 2.05, 1.76, 7.59, repro,
2009-03-07,-0.07, -0.10, 13.91, 1.96, 1.65, 7.24, repro,
2009-03-08,-0.19, -0.31, 13.26, 1.97, 1.66, 7.29, repro,
2009-03-09,-1.28, -0.96, 17.21, 1.98, 1.67, 7.35, repro,
2009-03-10,0.22, -0.81, 14.74, 1.97, 1.64, 7.18, repro,
2009-03-11,-0.37, -1.16, 10.31, 1.95, 1.62, 7.09, repro,
2009-03-12,-0.03, -0.47, 1.44, 2.04, 1.71, 7.52, repro,
2009-03-13,-0.12, -0.78, 7.03, 2.01, 1.74, 7.65, repro,
2009-03-14,-0.19, -0.76, 11.54, 1.98, 1.66, 7.28, repro,
2009-03-15,0.86, -0.41, 17.94, 1.94, 1.61, 6.98, repro,
2009-03-16,0.16, -0.79, 6.71, 1.97, 1.64, 7.15, repro,
2009-03-17,-0.23, -1.08, 8.55, 1.95, 1.61, 7.01, repro,
2009-03-18,-0.43, 0.15, 9.85, 1.94, 1.61, 6.99, repro,
2009-03-19,0.05, 0.62, 9.75, 1.95, 1.61, 7.06, repro,
2009-03-20,0.31, 0.73, 9.95, 1.94, 1.61, 7.01, repro,
2009-03-21,0.53, 0.70, 11.97, 1.93, 1.60, 6.97, repro,
2009-03-22,-1.59, -1.09, 8.91, 1.96, 1.61, 7.02, repro,
2009-03-23,1.80, -2.09, 9.23, 1.96, 1.60, 7.01, repro,
2009-03-24,-0.09, -1.39, 14.97, 1.95, 1.60, 7.02, repro,
2009-03-25,0.21, 0.17, 12.64, 1.94, 1.60, 6.98, repro,
2009-03-26,-0.10, -0.32, 24.81, 1.97, 1.62, 7.06, repro,
2009-03-27,1.71, -1.68, 14.89, 1.99, 1.62, 7.11, repro,
2009-03-28,1.26, -1.54, 5.83, 2.01, 1.62, 7.12, repro,
2009-03-29,0.30, -0.11, 22.49, 1.99, 1.62, 7.11, repro,
2009-03-30,-0.38, -1.13, 23.75, 1.99, 1.61, 7.14, repro,
2009-03-31,0.45, -0.13, 11.06, 1.98, 1.62, 7.09, repro,
2009-04-01,0.82, -0.49, 24.38, 1.99, 1.61, 7.13, repro,
2009-04-02,1.11, -0.99, 14.57, 2.20, 1.84, 8.17, repro,
2009-04-03,0.30, -1.07, 12.12, 2.05, 1.68, 7.38, repro,
2009-04-04,0.65, -1.77, 16.36, 1.99, 1.60, 7.09, repro,
2009-04-05,1.27, -0.21, 4.82, 1.98, 1.60, 7.09, repro,
2009-04-06,0.99, -0.73, 4.65, 1.98, 1.61, 7.10, repro,
2009-04-07,0.87, -0.06, 3.18, 2.00, 1.61, 7.15, repro,
2009-04-08,0.67, 1.18, 11.09, 2.00, 1.61, 7.14, repro,
2009-04-09,-0.38, 0.35, 20.03, 2.05, 1.63, 7.28, repro,
2009-04-10,-0.91, -0.34, 13.93, 2.00, 1.60, 7.16, repro,
2009-04-11,0.87, 0.75, 8.80, 2.03, 1.64, 7.30, repro,
2009-04-12,0.17, 0.87, 5.97, 2.01, 1.61, 7.15, repro,
2009-04-13,-0.13, 0.14, 5.65, 2.06, 1.64, 7.35, repro,
2009-04-14,1.12, 1.21, 15.80, 2.04, 1.62, 7.23, repro,
2009-04-15,2.19, 0.72, 10.81, 2.03, 1.62, 7.19, repro,
2009-04-16,1.05, -1.63, 10.36, 2.00, 1.61, 7.13, repro,
2009-04-17,2.52, 0.53, 10.21, 2.00, 1.61, 7.13, repro,
2009-04-18,0.67, -0.21, 6.85, 2.02, 1.62, 7.15, repro,
2009-04-19,-1.70, 0.00, 4.94, 2.01, 1.61, 7.11, repro,
2009-04-20,-0.84, 0.78, 3.47, 2.02, 1.61, 7.07, repro,
2009-04-21,-0.03, 1.73, 6.80, 2.06, 1.67, 7.33, repro,
2009-04-22,-0.51, 2.21, 6.64, 1.99, 1.61, 7.05, repro,
2009-04-23,-1.16, 1.11, 14.89, 2.05, 1.65, 7.30, repro,
2009-04-24,-4.41, 1.35, 10.47, 2.07, 1.66, 7.35, repro,
2009-04-25,-1.62, -0.58, 9.67, 2.04, 1.62, 7.15, repro,
2009-04-26,1.27, -1.47, 4.96, 2.03, 1.62, 7.12, repro,
2009-04-27,0.11, 1.25, 7.94, 2.00, 1.59, 7.03, repro,
2009-04-28,-2.69, 2.27, 12.82, 2.04, 1.63, 7.17, repro,
2009-04-29,-2.85, 1.69, 7.43, 2.07, 1.69, 7.35, repro,
2009-04-30,-1.32, -0.10, 4.41, 2.12, 1.73, 7.49, repro,
2009-05-01,-0.54, 0.58, 4.47, 2.02, 1.60, 7.07, repro,
2009-05-02,-2.09, 1.28, 9.37, 2.02, 1.60, 7.06, repro,
2009-05-03,0.19, 2.53, 6.27, 2.01, 1.60, 7.10, repro,
2009-05-04,-1.89, 2.92, 13.46, 2.03, 1.63, 7.18, repro,
2009-05-05,-1.72, 0.22, 9.38, 2.01, 1.60, 7.05, repro,
2009-05-06,-1.86, 1.50, 10.10, 2.01, 1.58, 7.02, repro,
2009-05-07,-1.80, 4.92, 16.09, 2.01, 1.60, 7.16, repro,
2009-05-08,-0.71, 1.40, 6.20, 1.99, 1.60, 7.11, repro,
2009-05-09,-1.59, 0.70, 14.73, 1.97, 1.60, 7.08, repro,
2009-05-10,-1.17, 1.23, -0.15, 2.01, 1.64, 7.21, repro,
2009-05-11,-2.18, 1.66, 1.07, 2.02, 1.64, 7.22, repro,
2009-05-12,-1.80, 2.88, 17.13, 2.08, 1.70, 7.43, repro,
2009-05-13,-1.18, 0.31, 21.15, 2.03, 1.62, 7.15, repro,
2009-05-14,-0.89, 2.55, 14.24, 1.98, 1.60, 7.11, repro,
2009-05-15,-3.23, 2.08, 7.80, 1.98, 1.61, 7.12, repro,
2009-05-16,-2.71, 2.33, 4.69, 1.97, 1.60, 7.06, repro,
2009-05-17,-1.49, 1.99, 1.71, 1.99, 1.61, 7.14, repro,
2009-05-18,-1.56, 3.87, 5.61, 2.00, 1.61, 7.19, repro,
2009-05-19,-3.01, 2.48, 4.57, 2.01, 1.63, 7.26, repro,
2009-05-20,-3.17, 1.38, 9.63, 1.99, 1.65, 7.30, repro,
2009-05-21,-1.52, 1.21, 6.65, 1.96, 1.61, 7.04, repro,
2009-05-22,1.17, 1.13, 8.14, 2.30, 1.85, 8.28, repro,
2009-05-23,-2.01, 2.12, 4.56, 2.55, 2.14, 9.51, repro,
2009-05-24,-0.30, 3.09, 14.40, 2.01, 1.61, 7.17, repro,
2009-05-25,-0.48, 0.91, 10.66, 1.97, 1.58, 7.01, repro,
2009-05-26,-1.57, 0.99, 13.03, 1.96, 1.60, 7.01, repro,
2009-05-27,-0.91, 2.25, 5.22, 1.97, 1.60, 7.05, repro,
2009-05-28,-1.79, 1.31, 9.58, 2.03, 1.65, 7.19, repro,
2009-05-29,0.11, 2.18, 7.80, 2.01, 1.61, 7.20, repro,
2009-05-30,1.92, 0.26, 11.11, 2.01, 1.60, 7.12, repro,
2009-05-31,-1.89, 1.94, 9.90, 1.98, 1.59, 7.03, repro,
2009-06-01,-2.28, 0.62, 10.76, 1.97, 1.60, 7.04, repro,
2009-06-02,-2.66, 2.87, 3.82, 1.97, 1.60, 7.06, repro,
2009-06-03,-2.27, 3.61, 6.36, 2.02, 1.65, 7.21, repro,
2009-06-04,-0.81, 3.98, 5.43, 2.00, 1.59, 7.13, repro,
2009-06-05,-2.20, 3.12, 19.48, 2.00, 1.61, 7.21, repro,
2009-06-06,-1.14, 1.99, 11.60, 2.01, 1.63, 7.15, repro,
2009-06-07,-1.58, 1.70, 6.93, 1.99, 1.63, 7.05, repro,
2009-06-08,-0.95, 2.87, 6.23, 1.98, 1.60, 7.10, repro,
2009-06-09,-1.91, 2.98, 12.32, 2.01, 1.60, 7.11, repro,
2009-06-10,-0.71, 1.97, 11.23, 2.00, 1.60, 7.17, repro,
2009-06-11,-1.96, 3.53, 6.74, 1.99, 1.61, 7.14, repro,
2009-06-12,-2.18, 3.43, 5.69, 1.97, 1.60, 7.04, repro,
2009-06-13,-0.35, 2.49, 11.11, 1.99, 1.65, 7.13, repro,
2009-06-14,-1.76, 1.52, 5.72, 2.02, 1.65, 7.22, repro,
2009-06-15,-1.40, 3.71, 7.89, 2.03, 1.64, 7.23, repro,
2009-06-16,-0.80, 3.84, 15.53, 2.00, 1.60, 7.15, repro,
2009-06-17,-1.27, 3.17, 11.13, 2.01, 1.62, 7.20, repro,
2009-06-18,0.65, 2.97, 8.63, 2.01, 1.66, 7.17, repro,
2009-06-19,-1.62, 3.03, 9.75, 2.03, 1.63, 7.30, repro,
2009-06-20,-1.15, 3.57, 17.43, 2.04, 1.63, 7.34, repro,
2009-06-21,-2.47, 5.05, 3.62, 2.06, 1.64, 7.37, repro,
2009-06-22,-1.29, 4.22, 12.31, 2.00, 1.62, 7.22, repro,
2009-06-23,-1.86, 2.37, 9.37, 2.01, 1.63, 7.24, repro,
2009-06-24,-1.56, 5.07, 7.68, 2.01, 1.66, 7.19, repro,
2009-06-25,-1.20, 2.62, 5.85, 2.02, 1.68, 7.36, repro,
2009-06-26,-2.26, 2.82, 18.30, 2.06, 1.71, 7.43, repro,
2009-06-27,0.28, 3.35, -4.54, 2.09, 1.77, 7.58, repro,
2009-06-28,-2.34, 2.52, 6.92, 2.02, 1.67, 7.35, repro,
2009-06-29,-3.32, 4.56, 0.75, 2.01, 1.67, 7.31, repro,
2009-06-30,-0.98, 4.40, 2.27, 1.98, 1.66, 7.26, repro,
2009-07-01,-1.34, 4.36, 1.82, 1.98, 1.66, 7.23, repro,
2009-07-02,-0.84, 3.43, 9.25, 1.98, 1.62, 7.17, repro,
2009-07-03,0.79, 1.62, 17.00, 1.99, 1.63, 7.20, repro,
2009-07-04,0.23, 1.08, 8.17, 1.99, 1.63, 7.24, repro,
2009-07-05,-2.91, 3.51, -0.80, 1.99, 1.63, 7.19, repro,
2009-07-06,-2.92, 5.67, 5.06, 1.96, 1.63, 7.14, repro,
2009-07-07,-2.57, 4.39, 13.92, 1.96, 1.62, 7.10, repro,
2009-07-08,-0.81, 3.95, 12.87, 1.97, 1.62, 7.10, repro,
2009-07-09,-0.89, 3.56, 12.12, 1.97, 1.63, 7.13, repro,
2009-07-10,-1.58, 2.03, 12.91, 2.02, 1.64, 7.19, repro,
2009-07-11,0.23, 2.41, -0.58, 1.98, 1.63, 7.16, repro,
2009-07-12,-0.45, 3.15, 4.34, 1.96, 1.62, 7.12, repro,
2009-07-13,-0.84, 4.40, 11.96, 1.98, 1.62, 7.14, repro,
2009-07-14,-1.17, 3.86, 13.37, 1.98, 1.62, 7.11, repro,
2009-07-15,1.29, 3.51, 12.23, 1.99, 1.62, 7.10, repro,
2009-07-16,-0.69, 3.54, 7.31, 1.96, 1.61, 7.02, repro,
2009-07-17,-0.48, 3.87, 7.69, 1.95, 1.61, 7.01, repro,
2009-07-18,-1.98, 3.96, 6.41, 1.97, 1.62, 7.09, repro,
2009-07-19,0.51, 5.05, 9.95, 1.97, 1.63, 7.14, repro,
2009-07-20,-0.03, 4.51, 1.15, 1.99, 1.63, 7.17, repro,
2009-07-21,-0.78, 1.80, 13.98, 1.98, 1.63, 7.14, repro,
2009-07-22,-1.77, 2.78, 10.89, 1.96, 1.62, 7.05, repro,
2009-07-23,-0.74, 2.91, 10.68, 1.96, 1.62, 7.05, repro,
2009-07-24,-1.30, 4.43, 13.16, 2.01, 1.66, 7.25, repro,
2009-07-25,-1.02, 2.66, 12.13, 2.02, 1.68, 7.34, repro,
2009-07-26,-1.91, 3.62, 7.88, 2.03, 1.69, 7.37, repro,
2009-07-27,-2.46, 3.20, 7.09, 1.99, 1.66, 7.23, repro,
2009-07-28,0.26, 0.67, 13.46, 1.98, 1.64, 7.16, repro,
2009-07-29,1.13, 2.45, 7.86, 1.99, 1.64, 7.16, repro,
2009-07-30,1.22, 3.94, 8.10, 2.05, 1.67, 7.38, repro,
2009-07-31,0.19, 1.78, 12.38, 1.99, 1.64, 7.17, repro,
2009-08-01,-0.35, 4.07, 11.90, 2.03, 1.64, 7.20, repro,
2009-08-02,-0.77, 3.08, 4.03, 1.97, 1.63, 7.06, repro,
2009-08-03,-2.23, 2.58, 15.73, 1.96, 1.63, 7.06, repro,
2009-08-04,-0.91, 4.26, 5.48, 1.97, 1.63, 7.04, repro,
2009-08-05,0.99, 4.91, 4.38, 2.02, 1.66, 7.18, repro,
2009-08-06,-1.77, 2.69, 21.38, 1.99, 1.66, 7.20, repro,
2009-08-07,-2.50, 3.37, 2.72, 2.22, 1.84, 7.97, repro,
2009-08-08,-0.63, 3.04, 7.87, 2.00, 1.63, 7.14, repro,
2009-08-09,-0.48, 1.76, 8.68, 2.01, 1.64, 7.17, repro,
2009-08-10,0.11, 3.77, 9.43, 1.98, 1.64, 7.08, repro,
2009-08-11,-0.86, 3.10, 8.61, 1.98, 1.62, 7.06, repro,
2009-08-12,-1.71, 3.50, 14.98, 1.98, 1.63, 7.08, repro,
2009-08-13,-1.96, 2.26, 15.23, 2.01, 1.63, 7.15, repro,
2009-08-14,-1.71, 0.66, 11.07, 1.99, 1.63, 7.08, repro,
2009-08-15,-0.33, 3.48, 10.89, 1.98, 1.62, 7.02, repro,
2009-08-16,-0.04, 3.02, 10.74, 2.01, 1.63, 7.17, repro,
2009-08-17,-0.29, 2.62, 16.98, 1.98, 1.63, 7.05, repro,
2009-08-18,0.94, 1.82, 9.11, 2.02, 1.63, 7.22, repro,
2009-08-19,-1.52, 1.84, 13.30, 1.98, 1.63, 7.08, repro,
2009-08-20,-0.17, 2.84, 10.27, 1.98, 1.66, 7.11, repro,
2009-08-21,-0.97, 3.15, 11.20, 2.02, 1.66, 7.23, repro,
2009-08-22,-1.14, 3.78, 9.96, 2.03, 1.68, 7.33, repro,
2009-08-23,-0.81, 4.74, 18.08, 2.05, 1.70, 7.49, repro,
2009-08-24,2.39, 1.60, 11.79, 2.06, 1.71, 7.51, repro,
2009-08-25,-0.23, 2.78, 2.12, 2.02, 1.66, 7.27, repro,
2009-08-26,-0.56, 2.06, 5.16, 2.02, 1.67, 7.29, repro,
2009-08-27,-0.01, 2.85, 2.53, 2.02, 1.66, 7.27, repro,
2009-08-28,0.74, 2.99, 6.07, 2.01, 1.63, 7.26, repro,
2009-08-29,-0.45, 2.45, 9.42, 1.97, 1.63, 7.21, repro,
2009-08-30,-1.25, 4.43, 8.51, 2.01, 1.65, 7.38, repro,
2009-08-31,-1.82, 2.33, 9.77, 1.99, 1.63, 7.23, repro,
2009-09-01,-0.97, 1.68, 6.95, 2.04, 1.63, 7.32, repro,
2009-09-02,0.04, 2.03, 7.43, 1.98, 1.62, 7.17, repro,
2009-09-03,-0.49, 2.25, 9.16, 1.98, 1.62, 7.20, repro,
2009-09-04,-0.38, 2.83, 6.68, 1.97, 1.61, 7.13, repro,
2009-09-05,-0.60, 3.46, 8.36, 1.99, 1.68, 7.24, repro,
2009-09-06,-1.09, 2.53, 0.66, 2.04, 1.68, 7.35, repro,
2009-09-07,-0.29, 3.43, 5.41, 1.99, 1.62, 7.21, repro,
2009-09-08,0.28, 2.43, 11.48, 1.98, 1.61, 7.14, repro,
2009-09-09,-1.20, 1.59, 16.30, 1.97, 1.62, 7.16, repro,
2009-09-10,0.29, 2.78, 4.42, 2.00, 1.63, 7.27, repro,
2009-09-11,0.40, 2.38, -5.12, 2.04, 1.64, 7.39, repro,
2009-09-12,-0.46, 1.50, 9.18, 1.95, 1.62, 7.10, repro,
2009-09-13,-1.34, 1.81, 13.88, 1.97, 1.67, 7.29, repro,
2009-09-14,-1.58, 3.90, 11.86, 1.98, 1.71, 7.38, repro,
2009-09-15,0.65, -0.36, 3.88, 1.97, 1.67, 7.28, repro,
2009-09-16,0.42, 3.05, 5.05, 1.95, 1.65, 7.11, repro,
2009-09-17,-1.24, 1.47, -0.61, 1.96, 1.66, 7.18, repro,
2009-09-18,0.53, 2.47, 4.25, 2.00, 1.68, 7.28, repro,
2009-09-19,-0.32, 2.43, 10.35, 1.95, 1.65, 7.11, repro,
2009-09-20,-1.23, 2.81, 7.78, 1.96, 1.66, 7.18, repro,
2009-09-21,0.40, 2.84, 8.83, 1.95, 1.65, 7.10, repro,
2009-09-22,0.63, 0.31, 0.39, 1.98, 1.67, 7.20, repro,
2009-09-23,1.52, 0.75, 3.00, 1.97, 1.68, 7.23, repro,
2009-09-24,0.44, 1.77, 7.61, 1.93, 1.64, 7.02, repro,
2009-09-25,-0.80, 1.58, 10.08, 1.96, 1.67, 7.09, repro,
2009-09-26,0.05, 1.90, 8.70, 1.94, 1.64, 7.06, repro,
2009-09-27,-1.33, 2.27, 10.62, 1.94, 1.65, 7.10, repro,
2009-09-28,-0.68, 1.87, 9.16, 2.00, 1.65, 7.21, repro,
2009-09-29,-0.25, 2.35, 4.86, 2.00, 1.68, 7.28, repro,
2009-09-30,-3.72, 0.78, 20.64, 1.94, 1.65, 7.13, repro,
2009-10-01,-1.76, 1.60, 5.68, 1.94, 1.66, 7.14, repro,
2009-10-02,0.43, 0.00, 4.56, 1.93, 1.64, 7.08, repro,
2009-10-03,-1.09, 1.17, 5.72, 1.93, 1.64, 7.04, repro,
2009-10-04,0.16, 3.29, 16.75, 1.94, 1.65, 7.13, repro,
2009-10-05,2.41, -0.16, 3.40, 1.93, 1.65, 7.10, repro,
2009-10-06,0.25, 0.40, 11.85, 1.93, 1.65, 7.08, repro,
2009-10-07,-0.56, 0.61, 14.77, 1.93, 1.66, 7.14, repro,
2009-10-08,0.19, 1.96, 15.59, 2.02, 1.67, 7.34, repro,
2009-10-09,-0.34, 0.55, 0.70, 1.93, 1.64, 7.05, repro,
2009-10-10,-0.70, 0.96, 12.94, 1.94, 1.64, 7.09, repro,
2009-10-11,-0.64, 3.85, 14.23, 1.92, 1.65, 7.09, repro,
2009-10-12,-1.61, 1.83, 14.66, 1.94, 1.66, 7.16, repro,
2009-10-13,-0.32, 1.46, 15.57, 1.94, 1.68, 7.16, repro,
2009-10-14,-1.16, 0.68, 0.02, 1.93, 1.66, 7.11, repro,
2009-10-15,0.92, 1.76, 11.81, 1.97, 1.70, 7.26, repro,
2009-10-16,1.04, 2.21, 1.53, 1.98, 1.70, 7.23, repro,
2009-10-17,-0.72, 3.15, 1.94, 1.97, 1.70, 7.21, repro,
2009-10-18,-1.81, 2.01, 4.15, 1.96, 1.67, 7.22, repro,
2009-10-19,-0.61, 0.05, 8.90, 1.98, 1.71, 7.34, repro,
2009-10-20,-0.06, -0.50, 13.86, 2.04, 1.79, 7.51, repro,
2009-10-21,0.90, 0.93, 8.63, 1.98, 1.71, 7.30, repro,
2009-10-22,0.03, 1.16, 7.34, 1.99, 1.70, 7.34, repro,
2009-10-23,0.55, 2.07, 3.26, 1.98, 1.68, 7.23, repro,
2009-10-24,-2.70, 0.90, 16.76, 2.03, 1.72, 7.34, repro,
2009-10-25,-0.67, -0.33, 12.61, 2.02, 1.70, 7.31, repro,
2009-10-26,-1.28, -0.75, 4.85, 2.00, 1.71, 7.35, repro,
2009-10-27,-0.22, 1.05, 12.14, 1.99, 1.71, 7.32, repro,
2009-10-28,-1.38, -0.07, 17.53, 1.98, 1.70, 7.25, repro,
2009-10-29,-1.17, -0.00, 12.30, 1.95, 1.67, 7.19, repro,
2009-10-30,0.70, 0.11, 17.10, 2.03, 1.78, 7.57, repro,
2009-10-31,1.14, 1.29, 5.97, 2.06, 1.80, 7.54, repro,
2009-11-01,-0.11, 0.48, 5.99, 2.00, 1.72, 7.42, repro,
2009-11-02,0.23, 1.39, -4.70, 2.03, 1.74, 7.39, repro,
2009-11-03,-0.09, 1.03, -2.99, 2.02, 1.74, 7.39, repro,
2009-11-04,-0.94, 0.91, -0.18, 1.95, 1.70, 7.28, repro,
2009-11-05,0.69, 1.31, 7.13, 2.07, 1.81, 7.66, repro,
2009-11-06,0.32, -0.27, 7.09, 2.08, 1.82, 7.69, repro,
2009-11-07,-0.07, 1.39, 5.71, 2.01, 1.71, 7.39, repro,
2009-11-08,1.44, 0.92, 2.79, 2.08, 1.82, 7.77, repro,
2009-11-09,-1.26, 2.21, 0.19, 2.00, 1.74, 7.43, repro,
2009-11-10,-0.31, 2.24, 2.73, 2.04, 1.80, 7.57, repro,
2009-11-11,0.27, 1.79, 2.34, 1.99, 1.69, 7.31, repro,
2009-11-12,-1.28, 1.91, 10.14, 2.06, 1.77, 7.63, repro,
2009-11-13,0.01, -0.37, 18.11, 2.03, 1.73, 7.51, repro,
2009-11-14,-0.69, 2.41, 16.02, 2.06, 1.78, 7.58, repro,
2009-11-15,0.47, -0.24, 6.08, 1.95, 1.67, 7.18, repro,
2009-11-16,0.14, -1.66, 3.20, 1.96, 1.67, 7.20, repro,
2009-11-17,1.25, 1.12, 8.19, 2.05, 1.69, 7.40, repro,
2009-11-18,0.52, -0.08, 9.76, 2.04, 1.71, 7.46, repro,
2009-11-19,-0.15, 0.36, 10.14, 2.00, 1.71, 7.37, repro,
2009-11-20,2.66, 1.30, -1.44, 1.95, 1.67, 7.20, repro,
2009-11-21,-1.23, 0.18, 16.15, 1.93, 1.64, 7.10, repro,
2009-11-22,-1.04, 0.51, 8.77, 1.95, 1.68, 7.22, repro,
2009-11-23,1.10, 0.39, 8.64, 1.95, 1.66, 7.15, repro,
2009-11-24,0.81, -0.04, 0.98, 1.96, 1.69, 7.22, repro,
2009-11-25,0.16, 0.38, 4.24, 1.96, 1.68, 7.22, repro,
2009-11-26,-0.37, 0.41, 4.11, 1.96, 1.66, 7.14, repro,
2009-11-27,1.65, 0.15, 6.66, 1.97, 1.67, 7.21, repro,
2009-11-28,0.53, 0.76, 8.12, 2.03, 1.70, 7.43, repro,
2009-11-29,1.37, -0.10, 10.32, 2.04, 1.67, 7.36, repro,
2009-11-30,-0.09, 0.65, 9.53, 2.03, 1.66, 7.36, repro,
2009-12-01,1.25, 0.37, 5.52, 2.03, 1.67, 7.41, repro,
2009-12-02,0.29, 0.56, 10.39, 1.92, 1.62, 7.02, repro,
2009-12-03,1.88, -0.30, 7.35, 1.94, 1.63, 7.06, repro,
2009-12-04,1.27, -0.23, 6.72, 1.95, 1.63, 7.09, repro,
2009-12-05,0.92, 0.24, 9.83, 1.93, 1.62, 7.06, repro,
2009-12-06,-0.64, 1.76, 14.92, 1.93, 1.62, 7.03, repro,
2009-12-07,1.22, 1.02, 13.24, 1.94, 1.62, 7.02, repro,
2009-12-08,0.06, -0.27, 23.20, 1.94, 1.63, 7.11, repro,
2009-12-09,0.11, 0.36, 17.74, 2.00, 1.68, 7.30, repro,
2009-12-10,1.29, -0.59, 8.39, 1.98, 1.65, 7.25, repro,
2009-12-11,1.16, -0.52, 11.01, 1.97, 1.67, 7.22, repro,
2009-12-12,-0.10, 0.74, 5.89, 2.00, 1.68, 7.34, repro,
2009-12-13,0.13, 1.92, 7.25, 1.95, 1.64, 7.16, repro,
2009-12-14,0.63, -0.11, 3.54, 1.97, 1.64, 7.21, repro,
2009-12-15,0.21, 0.28, 4.10, 1.95, 1.62, 7.08, repro,
2009-12-16,2.08, -0.20, -0.34, 1.97, 1.64, 7.14, repro,
2009-12-17,1.96, 0.69, -0.37, 1.98, 1.65, 7.29, repro,
2009-12-18,2.12, 0.12, -1.95, 1.95, 1.63, 7.11, repro,
2009-12-19,1.50, 0.06, -1.79, 2.06, 1.70, 7.46, repro,
2009-12-20,0.25, 0.26, 3.64, 1.95, 1.66, 7.17, repro,
2009-12-21,0.46, 0.73, 9.89, 1.99, 1.67, 7.32, repro,
2009-12-22,-1.19, 1.92, 11.03, 1.96, 1.69, 7.27, repro,
2009-12-23,2.39, 0.48, 5.31, 1.93, 1.62, 7.05, repro,
2009-12-24,0.93, -0.03, 0.73, 1.97, 1.64, 7.25, repro,
2009-12-25,0.94, -0.56, 7.80, 1.94, 1.62, 7.09, repro,
2009-12-26,0.60, 0.08, 6.93, 2.03, 1.65, 7.31, repro,
2009-12-27,2.48, 0.68, -0.18, 1.97, 1.64, 7.26, repro,
2009-12-28,1.84, 0.16, 2.13, 1.93, 1.61, 7.09, repro,
2009-12-29,2.42, 0.43, -0.73, 1.92, 1.61, 7.06, repro,
2009-12-30,1.03, -0.06, 0.38, 1.92, 1.61, 7.03, repro,
2009-12-31,1.62, -0.42, 2.96, 1.92, 1.61, 7.03, repro,
2010-01-01,1.59, 0.75, -2.83, 1.92, 1.63, 7.12, repro,
2010-01-02,1.44, 0.70, -1.88, 1.92, 1.61, 7.10, repro,
2010-01-03,1.25, 0.70, 2.23, 1.92, 1.60, 7.03, repro,
2010-01-04,2.38, 0.95, -0.79, 1.92, 1.62, 7.12, repro,
2010-01-05,1.11, 0.10, -4.47, 1.93, 1.61, 7.10, repro,
2010-01-06,1.05, 0.48, 1.33, 1.92, 1.61, 7.06, repro,
2010-01-07,2.51, 1.85, -6.42, 1.92, 1.61, 7.09, repro,
2010-01-08,0.85, 0.83, -2.20, 1.93, 1.61, 7.12, repro,
2010-01-09,0.70, 0.46, -2.01, 1.92, 1.61, 7.10, repro,
