PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KYVW
Station name,Keys_View__SCIGN
Begin Date, 2001-07-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.9253692917 North Latitude, -116.1733955626 East Longitude, 1498.19818 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-07-03,0.00, 0.00, 0.00, 2.02, 1.81, 7.97, repro,
2001-07-04,-0.98, 1.11, 2.31, 1.93, 1.72, 7.65, repro,
2001-07-05,3.31, 1.74, 13.34, 2.02, 1.81, 7.99, repro,
2001-07-06,2.63, -0.04, 6.99, 2.02, 1.84, 8.28, repro,
2001-07-07,0.50, 0.69, -7.17, 1.96, 1.75, 7.77, repro,
2001-07-08,1.66, 0.80, -5.04, 2.01, 1.80, 7.96, repro,
2001-07-09,-0.76, 1.13, -10.03, 1.94, 1.71, 7.64, repro,
2001-07-10,-0.14, 0.82, -2.28, 2.09, 1.84, 8.28, repro,
2001-07-11,-0.09, -0.03, -0.94, 2.01, 1.77, 7.91, repro,
2001-07-12,0.82, 0.44, -5.56, 2.03, 1.71, 7.89, repro,
2001-07-13,0.01, -0.68, -0.49, 2.11, 1.93, 8.57, repro,
2001-07-14,0.76, -0.67, 3.32, 1.99, 1.76, 7.85, repro,
2001-07-15,-1.44, 0.77, 8.17, 2.01, 1.84, 7.95, repro,
2001-07-16,-0.12, -0.57, -0.76, 1.98, 1.77, 7.83, repro,
2001-07-17,-0.06, 0.15, 0.04, 1.96, 1.69, 7.64, repro,
2001-07-18,-0.31, 0.94, -1.32, 2.00, 1.82, 7.91, repro,
2001-07-19,0.56, -0.49, -3.85, 2.02, 1.86, 8.01, repro,
2001-07-20,-0.70, -0.78, 2.15, 2.04, 1.78, 8.09, repro,
2001-07-21,-0.80, 0.10, 1.57, 1.96, 1.72, 7.78, repro,
2001-07-22,-0.72, -0.85, -2.01, 1.96, 1.71, 7.70, repro,
2001-07-23,0.46, 0.29, -0.17, 1.97, 1.75, 7.75, repro,
2001-07-24,1.32, 0.03, 3.81, 2.00, 1.74, 7.79, repro,
2001-07-25,-0.39, 0.08, 5.01, 1.97, 1.72, 7.71, repro,
2001-07-26,-0.43, -0.47, -0.50, 2.05, 1.78, 8.12, repro,
2001-07-27,0.25, 0.20, -5.39, 2.04, 1.85, 8.05, repro,
2001-07-28,-1.61, -0.57, -1.11, 2.01, 1.78, 7.87, repro,
2001-07-29,-0.68, 0.48, -2.80, 2.02, 1.81, 7.88, repro,
2001-07-30,-0.03, -0.52, 5.52, 2.12, 1.84, 8.25, repro,
2001-07-31,-2.11, 0.74, -1.89, 2.05, 1.82, 8.05, repro,
2001-08-01,-0.75, -0.01, 0.37, 2.03, 1.77, 7.86, repro,
2001-08-02,2.07, 3.29, -5.74, 2.03, 1.78, 7.97, repro,
2001-08-03,-0.00, 0.91, 11.78, 2.03, 1.76, 7.84, repro,
2001-08-04,0.12, -0.38, 5.30, 2.05, 1.82, 7.97, repro,
2001-08-05,-0.11, 1.20, -3.80, 2.12, 1.85, 8.16, repro,
2001-08-06,0.53, -0.23, 5.66, 2.07, 1.81, 8.05, repro,
2001-08-07,0.10, -1.22, -1.60, 2.13, 1.85, 8.23, repro,
2001-08-08,2.84, 0.32, -14.83, 2.15, 1.91, 8.30, repro,
2001-08-09,1.23, -0.69, 4.97, 2.12, 1.83, 8.11, repro,
2001-08-10,0.32, -0.39, 1.67, 2.19, 1.93, 8.36, repro,
