PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OPCL
Station name,OPCL_SCGN_CS1999
Begin Date, 1999-11-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.4277161661 North Latitude, -116.3054574998 East Longitude, 1312.90971 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-11-25,0.00, 0.00, 0.00, 3.43, 3.00, 13.41, repro,
1999-11-26,-1.46, -1.86, -3.66, 3.29, 3.28, 13.18, repro,
1999-11-27,-0.14, 0.21, -1.52, 2.97, 2.76, 11.79, repro,
1999-11-28,-0.41, -0.72, -8.85, 2.94, 2.60, 11.48, repro,
1999-11-29,0.78, -0.17, -10.79, 2.98, 2.71, 11.82, repro,
1999-11-30,-0.58, 0.83, -12.98, 3.22, 2.71, 12.39, repro,
1999-12-01,0.06, 1.06, 0.77, 3.21, 3.02, 12.87, repro,
1999-12-02,1.47, -0.81, -20.74, 10.71, 9.30, 38.46, repro,
1999-12-21,-2.47, -1.41, -15.04, 8.02, 5.58, 29.34, repro,
1999-12-22,-0.14, -0.33, -14.49, 3.12, 2.78, 12.77, repro,
1999-12-23,3.76, 0.50, -18.54, 2.34, 2.16, 9.17, repro,
1999-12-24,1.60, 0.16, -16.99, 2.45, 2.34, 10.39, repro,
1999-12-25,-2.89, 120.75, -35.32, 14.38, 79.06, 37.42, repro,
1999-12-26,1.74, 0.79, -18.37, 2.25, 2.15, 9.34, repro,
1999-12-27,1.18, 1.83, -20.68, 2.07, 1.83, 8.19, repro,
1999-12-28,2.69, 1.01, -17.52, 2.39, 1.94, 9.62, repro,
1999-12-29,1.79, 0.75, -17.55, 2.13, 1.93, 8.56, repro,
1999-12-30,1.88, 1.16, -15.90, 2.24, 2.06, 9.47, repro,
1999-12-31,1.12, 1.16, -8.10, 2.93, 2.66, 11.41, repro,
2000-01-01,3.20, 1.33, -4.12, 2.36, 1.94, 9.43, repro,
2000-01-02,2.84, 3.18, -9.95, 2.09, 1.89, 8.27, repro,
2000-01-03,2.58, 1.76, -12.09, 2.03, 1.80, 8.07, repro,
2000-01-04,2.42, -0.14, -17.94, 3.15, 3.09, 13.29, repro,
2000-01-05,1.51, -0.13, -12.87, 2.15, 1.94, 8.82, repro,
2000-01-06,2.28, 1.48, -22.46, 2.13, 1.86, 8.55, repro,
2000-01-07,2.46, 1.69, -22.86, 2.18, 1.83, 8.69, repro,
2000-01-08,1.79, 1.82, -15.17, 1.98, 1.78, 7.78, repro,
2000-01-09,3.17, 2.02, -11.63, 2.19, 1.96, 8.72, repro,
2000-01-13,5.30, 5.49, -15.87, 7.51, 10.60, 36.80, repro,
2000-01-14,2.80, 0.97, -18.24, 2.26, 1.95, 9.28, repro,
2000-01-15,3.63, 0.92, -20.00, 2.27, 1.94, 9.36, repro,
2000-01-16,1.77, 1.49, -19.67, 1.97, 1.77, 7.91, repro,
2000-01-17,3.38, 1.81, -23.07, 2.13, 1.85, 8.66, repro,
2000-01-18,4.24, 1.09, -8.67, 2.06, 1.81, 8.21, repro,
2000-01-19,2.74, 2.14, -6.02, 2.06, 1.80, 8.21, repro,
2000-01-20,2.55, 2.06, -8.34, 2.17, 1.92, 9.15, repro,
2000-01-21,4.57, 0.67, -8.70, 2.05, 1.84, 8.23, repro,
2000-01-22,2.80, 2.64, -1.35, 2.18, 1.87, 8.66, repro,
2000-01-23,3.92, 1.18, -5.71, 2.12, 1.87, 8.63, repro,
2000-01-24,4.27, 1.95, -8.94, 2.07, 1.79, 8.13, repro,
2000-01-25,2.74, 2.37, -12.05, 2.09, 1.79, 8.22, repro,
2000-01-26,3.14, 3.65, -11.88, 2.14, 1.80, 8.58, repro,
2000-01-27,7.79, 0.10, -18.05, 2.39, 2.17, 9.78, repro,
2000-01-28,4.43, 0.80, -6.69, 2.14, 1.80, 8.42, repro,
2000-01-29,4.85, 1.94, -10.08, 2.28, 1.88, 9.21, repro,
2000-01-30,4.01, 2.22, -13.56, 2.26, 1.82, 8.99, repro,
2000-01-31,4.71, 1.35, -13.28, 2.25, 1.83, 8.97, repro,
2000-02-01,4.47, 1.42, -22.40, 2.28, 1.90, 9.25, repro,
2000-02-02,4.77, 1.71, -15.03, 2.29, 1.89, 9.32, repro,
2000-02-03,3.90, 1.15, -12.98, 2.35, 1.94, 9.51, repro,
2000-02-04,4.20, 2.59, -4.47, 2.15, 2.01, 9.00, repro,
2000-02-05,3.52, 0.86, -7.34, 2.29, 2.01, 9.26, repro,
2000-02-06,3.96, 2.48, -7.79, 2.01, 1.80, 7.95, repro,
2000-02-07,4.47, 1.57, -14.74, 2.17, 1.84, 8.61, repro,
2000-02-08,4.78, 3.14, -14.17, 2.10, 1.96, 8.72, repro,
2000-02-09,3.62, 1.53, -15.00, 2.12, 1.92, 8.67, repro,
2000-02-10,4.34, 4.40, -14.31, 2.01, 1.79, 7.87, repro,
2000-02-11,3.65, 3.42, -11.44, 1.96, 1.78, 7.75, repro,
2000-02-12,4.69, 3.35, -15.49, 2.01, 1.76, 7.93, repro,
2000-02-13,6.55, 1.25, -7.73, 1.96, 1.72, 7.70, repro,
2000-02-14,4.52, 2.35, -5.21, 2.00, 1.76, 7.91, repro,
2000-02-15,5.92, 3.28, -15.71, 2.02, 1.72, 7.87, repro,
2000-02-16,5.16, 2.01, -12.02, 2.05, 1.76, 7.99, repro,
2000-02-17,5.33, 1.68, -5.68, 1.98, 1.73, 7.75, repro,
2000-02-18,4.90, 2.92, -16.81, 1.97, 1.73, 7.76, repro,
2000-02-19,4.74, 1.75, -16.39, 2.01, 1.74, 7.87, repro,
2000-02-20,5.51, 2.61, -15.63, 2.05, 1.77, 7.99, repro,
2000-02-21,3.54, 1.31, -15.73, 2.06, 1.76, 8.03, repro,
2000-02-22,6.43, 2.81, -23.21, 2.01, 1.73, 7.87, repro,
2000-02-23,5.71, 2.58, -22.95, 2.03, 1.81, 8.10, repro,
2000-02-25,5.70, 2.56, -15.62, 1.95, 1.70, 7.62, repro,
2000-02-27,5.64, 1.06, -17.28, 2.00, 1.71, 7.77, repro,
2000-02-28,5.46, 4.61, -12.60, 2.06, 1.75, 8.06, repro,
2000-02-29,4.72, 1.76, -14.18, 2.35, 1.97, 9.42, repro,
2000-03-01,3.73, 4.31, -3.07, 2.44, 2.53, 10.15, repro,
2000-03-02,5.72, 3.99, -15.27, 2.04, 1.79, 8.05, repro,
2000-03-03,5.82, 2.42, -9.76, 2.20, 1.95, 9.06, repro,
2000-03-04,5.92, 1.75, -12.05, 2.55, 2.21, 10.03, repro,
2000-03-07,7.55, 3.72, -9.39, 2.25, 2.02, 8.89, repro,
2000-03-08,5.16, 3.07, -11.10, 2.17, 1.86, 8.69, repro,
2000-03-09,6.16, 3.87, -18.04, 2.25, 1.91, 8.95, repro,
2000-03-10,6.99, 3.22, -24.16, 2.29, 1.98, 8.93, repro,
2000-03-11,7.02, 3.25, -25.11, 2.37, 1.95, 9.00, repro,
2000-03-12,5.92, 38.73, 5.04, 5.72, 5.71, 19.99, repro,
2000-03-13,-4.00, 80.31, 45.33, 7.96, 8.33, 31.73, repro,
2000-03-14,5.66, 1.76, -16.88, 2.25, 2.00, 9.08, repro,
2000-03-15,5.18, 1.89, -12.01, 2.18, 1.87, 8.49, repro,
2000-03-16,4.94, 1.29, -12.99, 2.29, 1.97, 9.11, repro,
2000-03-17,8.60, 3.14, -18.22, 2.30, 2.08, 9.17, repro,
2000-03-18,7.15, 2.74, -16.01, 2.14, 1.85, 8.28, repro,
2000-03-20,7.56, 4.09, -6.19, 3.12, 2.59, 12.29, repro,
2000-03-21,5.45, 3.32, -24.95, 2.24, 1.85, 8.62, repro,
2000-03-22,6.64, 2.43, -12.80, 2.30, 1.98, 9.14, repro,
2000-03-23,7.05, 2.48, -12.29, 2.24, 1.99, 8.87, repro,
2000-03-24,5.77, 1.74, -18.33, 2.22, 1.88, 8.53, repro,
2000-03-25,5.73, 3.37, -8.44, 2.03, 1.75, 7.97, repro,
2000-03-26,7.22, 3.46, -15.74, 2.21, 1.83, 8.49, repro,
2000-03-27,7.10, 3.12, -11.32, 2.26, 1.84, 8.87, repro,
2000-03-28,6.82, 4.95, -12.04, 2.31, 1.85, 8.61, repro,
2000-03-29,7.09, 2.34, -11.73, 2.18, 1.80, 8.46, repro,
2000-03-30,5.76, 3.63, -16.96, 2.13, 1.73, 8.11, repro,
2000-03-31,7.47, 4.05, -17.18, 2.16, 1.83, 8.49, repro,
2000-04-01,6.76, 4.60, -20.99, 2.15, 1.83, 8.51, repro,
2000-04-02,5.95, 2.32, -7.22, 2.18, 1.81, 8.44, repro,
2000-04-03,6.73, 3.19, -15.38, 2.10, 1.74, 8.06, repro,
2000-04-04,7.36, 4.61, -11.71, 2.12, 1.74, 8.09, repro,
2000-04-05,7.41, 2.64, -11.02, 2.12, 1.74, 8.16, repro,
2000-04-06,7.08, 4.98, -7.77, 2.19, 1.80, 8.34, repro,
2000-04-07,7.70, 4.35, -12.06, 3.56, 2.73, 13.37, repro,
2000-04-11,2.08, 0.18, -13.77, 7.46, 7.36, 31.10, repro,
2000-04-12,7.02, 3.57, -11.27, 2.18, 1.81, 8.69, repro,
2000-04-13,7.74, 2.97, -13.30, 2.14, 1.81, 8.60, repro,
2000-04-14,7.55, 2.39, -12.07, 2.51, 2.20, 9.99, repro,
2000-04-15,6.97, 5.70, -11.76, 2.09, 1.80, 8.20, repro,
2000-04-16,7.56, 3.96, -11.22, 2.06, 1.72, 8.06, repro,
2000-04-17,7.81, 3.14, -3.02, 2.25, 1.90, 8.63, repro,
2000-04-18,11.15, 4.37, -17.67, 2.17, 1.89, 8.57, repro,
2000-04-19,7.40, 3.49, -8.68, 5.23, 5.02, 23.81, repro,
2000-04-20,7.45, 3.43, -14.36, 2.09, 1.74, 8.21, repro,
2000-04-21,8.48, 2.97, -9.87, 2.09, 1.75, 8.20, repro,
2000-04-22,5.90, 7.38, -6.98, 2.06, 1.72, 8.04, repro,
2000-04-23,6.62, 5.53, 6.48, 2.08, 1.72, 8.06, repro,
2000-04-24,8.29, 4.02, -6.87, 2.08, 1.74, 8.24, repro,
2000-04-25,7.68, 4.07, -10.22, 2.04, 1.73, 8.03, repro,
2000-04-26,7.38, 3.74, -11.42, 2.10, 1.81, 8.22, repro,
2000-04-27,7.27, 3.50, -14.78, 2.06, 1.73, 8.06, repro,
2000-04-28,6.89, 3.20, -4.27, 2.08, 1.82, 8.27, repro,
2000-04-29,9.47, 6.70, -9.64, 2.22, 2.00, 8.74, repro,
2000-04-30,9.67, 3.28, -14.52, 2.31, 2.02, 8.90, repro,
2000-05-01,7.89, 3.55, -11.12, 2.08, 1.81, 8.22, repro,
2000-05-02,8.81, 3.94, -7.32, 2.13, 1.89, 8.31, repro,
2000-05-03,7.51, 3.74, -7.41, 2.19, 1.96, 8.67, repro,
2000-05-04,8.40, 3.35, -9.23, 2.10, 1.83, 8.31, repro,
2000-05-05,8.62, 3.40, -5.72, 2.09, 1.80, 8.16, repro,
2000-05-06,9.64, 3.77, -5.94, 2.05, 1.72, 8.00, repro,
2000-05-07,8.01, 8.32, 2.16, 2.10, 1.82, 8.19, repro,
2000-05-08,10.26, 15.62, -0.47, 2.10, 1.81, 8.23, repro,
2000-05-09,9.43, 3.17, -9.70, 2.08, 1.83, 8.27, repro,
2000-05-10,10.56, 4.23, 1.42, 2.19, 1.91, 8.89, repro,
2000-05-11,7.51, 7.49, 6.18, 2.18, 1.82, 8.43, repro,
2000-05-12,7.81, 4.58, -1.27, 2.15, 1.88, 8.35, repro,
2000-05-13,8.09, 4.52, -6.06, 2.20, 1.88, 8.37, repro,
2000-05-14,7.70, 5.26, -3.83, 2.41, 1.97, 9.37, repro,
2000-05-16,5.80, 3.11, -4.56, 2.12, 1.78, 8.24, repro,
2000-05-18,8.81, 4.17, -4.53, 2.05, 1.74, 7.99, repro,
2000-05-19,9.10, 3.24, -5.21, 2.05, 1.73, 7.99, repro,
2000-05-20,9.66, 4.03, -5.68, 2.01, 1.72, 7.93, repro,
2000-05-22,7.61, 5.15, 0.52, 3.01, 2.36, 11.39, repro,
2000-05-23,8.35, 5.22, -4.89, 2.19, 1.78, 8.37, repro,
2000-05-24,8.80, 4.39, 7.92, 2.67, 2.67, 11.54, repro,
2000-05-25,5.38, 5.87, 7.19, 3.62, 3.57, 16.73, repro,
2000-05-26,8.98, 4.71, 1.66, 2.07, 1.73, 8.07, repro,
2000-05-27,8.34, 4.07, -0.72, 2.09, 1.74, 8.22, repro,
2000-05-28,9.11, 5.35, -9.02, 2.09, 1.74, 8.22, repro,
2000-05-29,8.34, 2.79, -0.33, 2.03, 1.71, 7.97, repro,
2000-05-30,9.49, 4.24, -8.52, 2.04, 1.71, 7.98, repro,
2000-05-31,9.62, 3.19, 0.74, 2.04, 1.72, 7.99, repro,
2000-06-01,8.87, 3.68, -8.60, 2.09, 1.74, 8.16, repro,
2000-06-02,9.78, 4.98, -5.78, 2.00, 1.76, 7.93, repro,
2000-06-03,9.06, 4.17, -6.86, 2.10, 1.83, 8.52, repro,
2000-06-04,10.72, -0.23, -2.20, 8.07, 7.67, 26.46, repro,
2000-06-05,9.37, 5.27, -2.04, 1.95, 1.70, 7.65, repro,
2000-06-06,9.09, 3.49, -3.04, 1.98, 1.70, 7.71, repro,
2000-06-07,9.37, 3.60, -2.17, 1.98, 1.71, 7.78, repro,
2000-06-08,8.12, 5.28, -4.42, 1.97, 1.71, 7.72, repro,
2000-06-09,9.42, 5.40, 4.38, 1.99, 1.72, 7.90, repro,
2000-06-10,9.25, 4.35, -1.13, 1.98, 1.70, 7.71, repro,
2000-06-11,10.30, 3.04, -0.05, 1.99, 1.70, 7.74, repro,
2000-06-12,8.42, 3.20, -2.51, 1.98, 1.71, 7.75, repro,
2000-06-13,8.62, 3.33, 0.00, 2.09, 1.88, 8.41, repro,
2000-06-14,9.20, 2.70, 1.06, 2.04, 1.74, 8.02, repro,
2000-06-15,29.52, -57.18, -22.71, 50.05, 167.72, 324.39, repro,
2000-06-16,10.05, 4.41, 9.42, 2.02, 1.75, 8.05, repro,
2000-06-17,10.26, 2.50, 1.66, 2.03, 1.78, 8.04, repro,
2000-06-18,10.64, 3.64, -0.79, 1.99, 1.72, 7.82, repro,
2000-06-19,8.69, 3.68, 5.96, 2.03, 1.76, 8.17, repro,
2000-06-20,9.54, 2.45, 0.19, 2.04, 1.76, 8.18, repro,
2000-06-21,10.39, 4.76, 2.89, 2.08, 1.80, 8.21, repro,
2000-06-23,9.02, 3.03, -1.00, 2.10, 1.78, 8.20, repro,
2000-06-24,8.71, 5.30, -8.30, 2.04, 1.76, 8.08, repro,
2000-06-25,7.91, 5.90, -14.64, 2.39, 2.24, 9.97, repro,
2000-06-26,9.54, 3.62, -6.06, 2.13, 1.79, 8.42, repro,
2000-06-27,10.92, 5.16, -5.87, 2.26, 1.87, 8.92, repro,
2000-06-28,8.64, 3.23, -1.01, 2.12, 1.73, 8.30, repro,
2000-06-29,9.61, 2.38, 3.51, 2.12, 1.84, 8.40, repro,
2000-06-30,7.62, 4.18, -3.54, 2.06, 1.72, 8.01, repro,
2000-07-01,8.50, 4.74, -2.16, 2.11, 1.75, 8.28, repro,
2000-07-02,9.52, 4.42, 0.44, 2.11, 1.79, 8.36, repro,
2000-07-03,9.55, 3.82, 0.38, 2.12, 1.76, 8.35, repro,
2000-07-04,9.07, 4.82, 3.25, 2.10, 1.76, 8.34, repro,
2000-07-05,9.92, 5.96, -6.38, 2.08, 1.76, 8.33, repro,
2000-07-06,9.54, 4.33, -4.77, 2.05, 1.73, 8.07, repro,
2000-07-07,10.53, 4.27, -6.03, 2.06, 1.71, 7.98, repro,
2000-07-08,10.46, 5.66, -8.35, 2.02, 1.72, 7.94, repro,
2000-07-09,9.90, 4.95, -4.63, 2.14, 1.76, 8.32, repro,
2000-07-10,10.30, 5.43, -3.90, 2.11, 1.74, 8.23, repro,
2000-07-11,10.34, 2.55, 2.97, 2.04, 1.72, 7.95, repro,
2000-07-12,9.79, 5.04, -1.91, 2.07, 1.77, 8.09, repro,
2000-07-14,10.39, 2.76, -2.29, 2.09, 1.74, 8.18, repro,
2000-07-15,9.51, 4.60, -3.90, 2.11, 1.81, 8.40, repro,
2000-07-16,10.20, 4.42, 0.12, 2.04, 1.72, 7.92, repro,
2000-07-17,10.92, 5.07, -7.92, 2.03, 1.73, 7.97, repro,
2000-07-18,9.64, 5.13, -5.78, 2.21, 1.80, 8.86, repro,
2000-07-19,9.76, 4.19, -6.08, 2.16, 1.82, 8.50, repro,
2000-07-20,11.22, 3.12, -6.05, 2.05, 1.74, 8.03, repro,
2000-07-21,9.82, 3.84, 0.07, 2.05, 1.73, 8.02, repro,
2000-07-22,9.86, 5.12, 1.63, 2.15, 1.81, 8.58, repro,
2000-07-23,10.52, 3.36, -3.92, 2.12, 1.76, 8.25, repro,
2000-07-24,11.02, 4.76, 2.20, 2.12, 1.79, 8.18, repro,
2000-07-25,10.34, 4.80, -4.12, 2.06, 1.77, 8.02, repro,
2000-07-26,10.44, 4.74, -3.42, 2.09, 1.77, 8.11, repro,
2000-07-27,9.27, 4.82, -1.37, 2.17, 1.78, 8.34, repro,
2000-07-28,10.00, 4.10, 1.49, 2.23, 1.86, 8.68, repro,
2000-07-29,10.37, 4.45, -0.65, 2.22, 1.82, 8.63, repro,
2000-07-30,10.54, 5.32, 3.30, 2.07, 1.76, 8.00, repro,
2000-07-31,9.94, 4.41, -0.03, 2.08, 1.75, 7.99, repro,
2000-08-01,10.40, 7.38, -10.72, 2.17, 1.86, 8.73, repro,
2000-08-02,9.28, 4.61, -8.78, 2.15, 1.83, 8.44, repro,
2000-08-03,8.21, 6.49, -0.58, 2.13, 1.82, 8.42, repro,
2000-08-04,9.28, 6.08, 0.55, 2.20, 1.82, 8.57, repro,
2000-08-05,9.48, 5.26, -2.51, 2.14, 1.83, 8.39, repro,
2000-08-06,10.24, 6.28, 0.75, 2.18, 1.81, 8.46, repro,
2000-08-07,10.17, 4.10, -0.27, 2.14, 1.77, 8.24, repro,
2000-08-08,9.61, 4.77, 4.46, 2.07, 1.75, 8.02, repro,
2000-08-09,9.53, 5.06, 0.36, 2.25, 1.91, 8.76, repro,
2000-08-10,9.48, 6.61, -9.32, 2.46, 1.88, 9.20, repro,
2000-08-11,12.55, 8.17, -9.11, 5.32, 4.11, 22.16, repro,
2000-08-12,9.62, 5.29, -12.30, 2.16, 1.82, 8.42, repro,
2000-08-13,11.08, 5.74, -2.01, 2.20, 1.78, 8.41, repro,
2000-08-14,10.93, 6.58, -3.02, 2.18, 1.83, 8.59, repro,
2000-08-15,9.91, 4.10, -8.54, 2.18, 1.90, 8.46, repro,
2000-08-16,9.42, 5.00, -3.18, 2.23, 1.80, 8.45, repro,
2000-08-17,10.45, 6.64, -1.71, 2.20, 1.78, 8.35, repro,
2000-08-18,10.74, 7.15, 1.29, 2.25, 1.83, 8.71, repro,
2000-08-19,10.87, 5.97, -4.02, 2.19, 1.84, 8.37, repro,
2000-08-20,10.98, 5.86, -3.96, 2.24, 1.86, 8.79, repro,
2000-08-21,10.23, 4.62, 2.92, 2.17, 1.84, 8.35, repro,
2000-08-22,10.16, 4.70, -1.10, 2.17, 1.77, 8.35, repro,
2000-08-23,10.53, 6.52, -4.53, 2.07, 1.75, 7.97, repro,
2000-08-24,11.40, 5.40, -8.95, 2.34, 1.84, 8.97, repro,
2000-08-25,11.53, 5.46, -5.22, 2.29, 1.83, 8.67, repro,
2000-08-26,10.38, 5.87, -2.81, 2.25, 1.83, 8.68, repro,
2000-08-27,10.62, 4.96, 5.29, 2.15, 1.85, 8.46, repro,
2000-08-28,11.21, 5.83, -2.03, 2.17, 1.80, 8.32, repro,
2000-08-29,10.11, 6.24, -11.91, 2.23, 1.91, 8.74, repro,
2000-08-30,9.77, 6.23, -10.58, 2.24, 1.84, 8.52, repro,
2000-08-31,12.39, 5.17, -3.70, 2.12, 1.76, 8.06, repro,
2000-09-01,11.62, 5.35, -2.10, 2.17, 1.78, 8.31, repro,
2000-09-02,10.23, 6.49, -6.86, 2.21, 1.77, 8.27, repro,
2000-09-03,10.48, 5.85, -1.66, 2.20, 1.78, 8.23, repro,
2000-09-04,9.45, 4.42, -2.00, 2.29, 1.88, 8.56, repro,
2000-09-05,11.00, 4.51, -7.59, 2.38, 1.94, 9.12, repro,
2000-09-06,12.07, 5.53, 3.92, 2.16, 1.79, 8.34, repro,
2000-09-07,12.95, 5.90, -1.31, 2.19, 1.92, 8.45, repro,
2000-09-08,9.73, 6.73, -8.05, 2.23, 1.82, 8.51, repro,
2000-09-09,11.07, 5.94, -0.88, 2.23, 1.83, 8.63, repro,
2000-09-10,11.21, 6.49, -1.61, 2.20, 1.85, 8.58, repro,
2000-09-11,12.20, 5.73, -0.32, 2.21, 1.85, 8.46, repro,
2000-09-12,12.59, 6.48, -3.09, 2.22, 1.87, 8.56, repro,
2000-09-14,10.71, 7.03, -5.82, 2.34, 1.93, 9.16, repro,
2000-09-15,10.83, 6.02, -3.41, 2.15, 1.81, 8.34, repro,
2000-09-16,11.22, 5.96, 0.33, 2.01, 1.74, 7.93, repro,
2000-09-19,10.91, 5.71, -2.83, 2.21, 1.85, 8.65, repro,
2000-09-20,12.08, 6.33, -1.93, 2.38, 1.92, 9.06, repro,
2000-09-22,10.30, 7.37, -4.86, 2.51, 2.18, 9.54, repro,
2000-09-23,12.06, 9.15, -3.71, 2.18, 1.92, 8.43, repro,
2000-09-24,11.04, 6.96, -3.30, 2.32, 2.00, 9.03, repro,
2000-09-25,11.33, 6.64, -6.83, 2.42, 2.08, 9.36, repro,
2000-09-26,11.24, 7.19, -1.49, 2.09, 1.83, 8.29, repro,
2000-09-27,10.02, 7.63, -6.77, 2.18, 1.86, 8.59, repro,
2000-09-28,12.02, 7.12, 0.53, 2.05, 1.87, 8.22, repro,
2000-09-29,10.71, 6.75, -0.69, 2.19, 1.85, 8.61, repro,
2000-09-30,10.41, 5.80, 0.62, 2.05, 1.82, 8.00, repro,
2000-10-01,11.43, 5.66, -1.50, 2.08, 1.78, 8.19, repro,
2000-10-02,10.63, 7.38, -1.30, 2.07, 1.79, 8.27, repro,
2000-10-03,10.60, 6.43, -8.59, 2.25, 2.00, 8.99, repro,
2000-10-04,10.55, 6.50, -3.46, 2.04, 1.74, 8.00, repro,
2000-10-05,11.21, 5.62, -1.06, 2.05, 1.83, 8.09, repro,
2000-10-06,11.15, 5.98, -8.89, 2.00, 1.74, 7.89, repro,
2000-10-07,10.14, 7.38, -4.68, 2.00, 1.73, 7.89, repro,
2000-10-08,11.13, 7.65, -4.19, 1.99, 1.74, 7.89, repro,
2000-10-09,10.61, 7.30, -8.39, 2.05, 1.82, 8.12, repro,
2000-10-10,10.31, 10.66, 1.66, 2.10, 1.80, 8.30, repro,
2000-10-11,11.12, 8.94, -10.51, 2.09, 1.77, 8.16, repro,
2000-10-12,11.55, 7.68, -6.28, 2.06, 1.84, 8.15, repro,
2000-10-13,11.62, 9.25, 1.05, 2.06, 1.84, 8.14, repro,
2000-10-14,11.57, 7.34, -2.66, 2.17, 1.88, 8.64, repro,
2000-10-15,11.10, 6.54, -4.27, 2.46, 2.09, 9.54, repro,
2000-10-16,11.65, 7.91, -2.32, 2.11, 1.80, 8.33, repro,
2000-10-17,11.42, 6.14, -0.59, 2.21, 1.85, 8.45, repro,
2000-10-18,12.89, 7.77, -6.96, 2.13, 1.85, 8.08, repro,
2000-10-19,11.07, 7.71, 1.18, 2.17, 1.91, 8.91, repro,
2000-10-20,10.90, 7.83, -1.98, 2.40, 2.09, 9.40, repro,
2000-10-21,11.98, 7.41, -1.24, 2.17, 1.85, 8.58, repro,
2000-10-22,11.67, 6.55, -1.58, 2.29, 1.92, 9.11, repro,
2000-10-23,12.12, 7.09, -0.97, 2.28, 1.90, 9.04, repro,
2000-10-24,11.26, 7.93, -4.33, 2.07, 1.75, 8.08, repro,
2000-10-25,12.14, 7.97, 3.15, 2.06, 1.81, 7.98, repro,
2000-10-26,12.99, 7.66, -3.83, 2.07, 1.75, 8.06, repro,
2000-10-27,12.37, 7.19, 3.84, 2.22, 1.86, 8.88, repro,
2000-10-28,11.36, 8.30, 0.26, 2.15, 1.80, 8.41, repro,
2000-10-29,11.30, 6.48, 0.60, 2.08, 1.77, 8.16, repro,
2000-10-30,12.55, 10.28, -6.35, 2.10, 1.86, 8.17, repro,
2000-10-31,12.22, 9.28, 1.45, 2.17, 1.87, 8.34, repro,
2000-11-01,12.09, 7.55, -4.89, 2.09, 1.82, 8.31, repro,
2000-11-02,12.50, 7.44, -3.23, 2.10, 1.93, 8.37, repro,
2000-11-03,13.40, 6.80, -5.25, 2.23, 1.95, 8.61, repro,
2000-11-04,11.84, 8.25, -0.82, 2.07, 1.79, 8.08, repro,
2000-11-05,11.40, 8.58, -0.47, 2.22, 1.90, 8.56, repro,
2000-11-06,11.93, 9.91, -3.47, 2.12, 1.85, 8.34, repro,
2000-11-07,10.00, 8.10, -3.75, 2.20, 1.88, 8.36, repro,
2000-11-08,12.84, 8.27, -4.32, 2.13, 1.83, 8.18, repro,
2000-11-09,10.87, 7.80, 1.46, 2.38, 2.11, 9.13, repro,
2000-11-10,12.84, 9.50, -2.45, 2.32, 1.95, 9.11, repro,
2000-11-11,12.02, 8.15, -0.50, 2.12, 1.86, 8.48, repro,
2000-11-12,12.03, 8.66, 1.45, 2.04, 1.80, 8.18, repro,
2000-11-13,12.95, 8.37, -4.03, 2.09, 1.88, 8.07, repro,
2000-11-14,12.23, 7.41, 0.46, 2.16, 1.98, 8.27, repro,
2000-11-15,12.66, 9.19, -2.15, 2.25, 1.95, 9.07, repro,
2000-11-16,11.75, 8.43, 6.05, 2.24, 1.94, 8.67, repro,
2000-11-17,12.24, 9.10, -1.14, 2.09, 1.88, 8.10, repro,
2000-11-18,12.81, 8.74, -3.97, 2.08, 1.87, 8.05, repro,
2000-11-19,11.97, 8.62, -4.72, 2.22, 1.97, 8.57, repro,
2000-11-20,12.05, 7.76, -4.26, 2.30, 1.99, 8.81, repro,
2000-11-21,12.87, 8.78, -3.27, 2.15, 1.91, 8.36, repro,
2000-11-22,11.02, 9.80, -3.70, 2.17, 1.95, 8.51, repro,
2000-11-23,12.49, 9.82, -0.82, 2.10, 1.84, 8.22, repro,
2000-11-24,11.82, 7.97, -1.88, 2.15, 1.88, 8.44, repro,
2000-11-25,11.67, 8.12, -0.81, 2.27, 2.05, 9.33, repro,
2000-11-26,12.23, 8.80, -0.33, 2.28, 2.03, 9.23, repro,
2000-11-27,12.68, 9.61, 3.27, 2.48, 2.22, 9.68, repro,
2000-11-28,11.86, 8.64, -2.09, 2.20, 2.02, 8.92, repro,
2000-11-29,12.25, 8.36, -2.12, 2.27, 2.13, 9.16, repro,
2000-11-30,11.09, 8.26, -3.40, 2.19, 1.98, 8.73, repro,
2000-12-01,12.34, 8.61, -7.62, 2.30, 1.94, 9.23, repro,
2000-12-02,13.11, 7.76, -9.92, 2.44, 2.14, 9.60, repro,
2000-12-03,11.76, 8.27, -8.14, 2.38, 2.16, 9.39, repro,
2000-12-04,11.29, 8.00, -6.07, 2.85, 2.67, 11.72, repro,
2000-12-05,12.13, 7.98, -5.84, 2.30, 2.04, 9.28, repro,
2000-12-06,10.89, 8.41, -7.29, 2.29, 2.01, 9.36, repro,
2000-12-07,11.24, 8.49, -12.18, 2.23, 2.00, 8.85, repro,
2000-12-08,11.95, 7.68, 0.54, 2.39, 2.18, 9.78, repro,
2000-12-09,12.52, 10.14, -2.80, 2.24, 2.02, 8.85, repro,
2000-12-10,11.96, 10.35, -10.24, 2.42, 2.17, 9.56, repro,
