PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CME6
Station name,Cape_Mendocino_6
Begin Date, 2007-10-21
End Date, 2019-09-03
Release Date, 2021-08-28
Reference position, 40.4414076700 North Latitude, -124.3963302698 East Longitude, 304.00209 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-10-21,0.00, 0.00, 0.00, 2.06, 1.58, 7.26, repro,
2007-10-22,3.88, -0.96, -3.98, 2.14, 1.64, 7.46, repro,
2007-11-29,3.06, -2.77, -9.75, 2.29, 1.76, 8.07, repro,
2007-12-04,3.93, -2.45, -7.07, 2.11, 1.70, 7.70, repro,
2007-12-06,4.39, -1.52, 4.28, 2.27, 1.86, 8.14, repro,
2007-12-07,2.17, -3.11, 4.67, 2.24, 1.88, 7.98, repro,
2007-12-08,2.25, -2.15, -3.25, 2.04, 1.66, 7.28, repro,
2007-12-09,3.72, -1.49, 7.26, 2.31, 2.00, 8.54, repro,
2007-12-10,1.83, -5.45, 6.18, 4.79, 3.80, 18.71, repro,
2008-01-09,5.82, 2.07, 3.96, 2.89, 2.02, 9.75, repro,
2008-02-12,5.62, 0.54, -8.04, 3.50, 3.20, 13.51, repro,
2008-04-23,5.96, 1.50, 1.38, 4.31, 3.65, 15.74, repro,
2008-04-30,7.75, 0.54, 9.90, 6.08, 3.99, 19.53, repro,
2008-05-01,4.92, 0.49, -4.96, 3.08, 2.25, 10.72, repro,
2008-06-09,9.12, -0.78, -9.67, 5.41, 4.03, 21.51, repro,
2008-06-20,7.42, 2.22, -5.62, 5.66, 3.62, 17.42, repro,
2008-06-21,6.18, -1.32, -2.69, 2.12, 1.59, 7.39, repro,
2008-06-22,2.49, -0.55, -10.80, 2.03, 1.51, 7.03, repro,
2008-06-23,2.54, 0.21, -10.05, 2.40, 1.85, 8.52, repro,
2008-09-09,1.82, -4.56, -12.83, 9.98, 5.52, 32.25, repro,
2008-10-25,2.45, -8.56, 1.02, 2.13, 1.62, 7.51, repro,
2008-10-26,3.14, -7.89, -2.75, 2.05, 1.53, 7.08, repro,
2008-10-27,4.18, -8.72, -2.79, 2.03, 1.52, 7.10, repro,
2008-10-28,4.15, -7.92, -12.42, 2.29, 1.64, 7.65, repro,
2008-10-29,4.06, -8.30, -6.79, 2.29, 1.65, 7.59, repro,
2008-10-30,5.56, -8.06, -1.61, 2.05, 1.51, 7.07, repro,
2008-10-31,8.89, -4.88, -10.23, 2.14, 1.59, 7.50, repro,
2008-11-01,6.32, -9.67, -4.70, 2.12, 1.59, 7.42, repro,
2008-11-02,6.10, -8.04, 2.10, 2.06, 1.56, 7.29, repro,
2008-11-03,4.86, -7.74, 2.05, 2.08, 1.54, 7.16, repro,
2008-11-04,4.70, -7.32, 4.01, 2.11, 1.59, 7.40, repro,
2008-11-05,5.31, -6.65, -1.72, 2.06, 1.54, 7.14, repro,
2008-11-06,4.78, -6.68, -3.32, 2.06, 1.56, 7.25, repro,
2008-11-07,5.97, -6.47, -4.07, 2.06, 1.56, 7.22, repro,
2008-11-08,6.36, -7.46, -12.77, 2.09, 1.60, 7.46, repro,
2008-11-09,4.54, -6.44, -2.47, 2.09, 1.57, 7.32, repro,
2008-11-10,5.86, -5.79, 1.81, 2.07, 1.58, 7.29, repro,
2008-11-11,5.59, -5.38, -1.61, 2.17, 1.70, 7.82, repro,
2008-11-12,5.88, -5.62, -3.57, 2.04, 1.52, 7.10, repro,
2008-11-21,4.59, -2.91, -0.79, 2.24, 1.84, 8.18, repro,
2008-11-22,6.68, -3.96, 4.68, 2.15, 1.66, 7.62, repro,
2008-11-23,5.38, -5.08, -6.73, 2.20, 1.68, 7.74, repro,
2008-11-25,6.62, -5.97, -3.15, 2.10, 1.65, 7.46, repro,
2008-11-28,7.46, -4.33, -11.63, 2.12, 1.65, 7.48, repro,
2008-11-29,5.72, -4.10, 5.11, 2.10, 1.67, 7.57, repro,
2008-11-30,7.50, -4.91, -1.80, 2.08, 1.59, 7.33, repro,
2008-12-01,6.36, -5.50, -0.50, 2.14, 1.63, 7.53, repro,
2008-12-02,2.58, -2.67, -20.83, 6.81, 6.43, 24.53, repro,
2008-12-03,4.29, -2.98, -8.49, 2.11, 1.63, 7.37, repro,
2008-12-04,4.98, -4.60, -4.35, 2.05, 1.61, 7.30, repro,
2008-12-05,6.71, -4.35, -4.56, 2.48, 1.83, 8.50, repro,
2008-12-08,5.49, -4.84, 1.35, 3.78, 3.46, 15.35, repro,
2008-12-20,7.41, -4.17, -5.70, 2.22, 1.70, 7.74, repro,
2008-12-21,7.20, -3.83, -3.33, 2.12, 1.58, 7.28, repro,
2008-12-22,6.10, -4.45, 8.98, 2.08, 1.55, 7.22, repro,
2008-12-23,7.26, -4.89, -2.23, 2.08, 1.55, 7.20, repro,
2008-12-24,8.27, -5.14, -1.86, 2.08, 1.54, 7.18, repro,
2008-12-25,7.57, -5.08, 4.35, 2.37, 1.72, 8.21, repro,
2008-12-26,6.20, -3.83, -1.50, 2.13, 1.62, 7.33, repro,
2008-12-27,6.40, -2.81, -1.13, 2.08, 1.57, 7.20, repro,
2008-12-29,7.42, -2.86, -4.88, 2.05, 1.52, 7.03, repro,
2008-12-30,7.45, -2.89, -8.42, 2.12, 1.58, 7.19, repro,
2008-12-31,6.84, -1.87, -9.03, 2.14, 1.61, 7.36, repro,
2009-01-01,7.67, -3.44, 1.49, 2.31, 1.82, 8.22, repro,
2009-01-02,6.84, -2.98, 4.46, 2.04, 1.52, 7.04, repro,
2009-01-03,6.02, -3.01, 0.28, 2.06, 1.53, 7.09, repro,
2009-01-04,7.14, -2.45, -2.21, 2.05, 1.52, 7.02, repro,
2009-01-05,10.97, 0.52, -4.49, 4.02, 3.66, 15.06, repro,
2009-01-06,7.66, -1.54, -0.26, 2.13, 1.62, 7.44, repro,
2009-01-07,7.08, -1.23, -3.20, 2.09, 1.57, 7.32, repro,
2009-01-08,7.11, -2.71, 0.19, 2.18, 1.63, 7.52, repro,
2009-01-09,4.01, -2.36, -1.80, 2.09, 1.57, 7.29, repro,
2009-01-10,8.10, -0.79, -12.93, 2.11, 1.58, 7.23, repro,
2009-01-11,6.51, -1.86, -7.28, 2.02, 1.51, 7.00, repro,
2009-01-12,5.46, -3.35, -9.44, 2.03, 1.52, 7.06, repro,
2009-01-13,8.85, -1.30, -12.24, 2.05, 1.54, 7.11, repro,
2009-01-14,8.14, -1.11, -10.42, 2.07, 1.54, 7.15, repro,
2009-01-15,8.21, -1.75, -9.04, 2.10, 1.55, 7.26, repro,
2009-01-16,7.80, -1.44, -11.91, 2.16, 1.63, 7.40, repro,
2009-01-17,7.91, -2.06, -11.09, 2.09, 1.59, 7.32, repro,
2009-01-18,8.58, -1.96, -12.28, 2.16, 1.65, 7.53, repro,
2009-01-19,7.57, -2.01, -9.27, 2.05, 1.56, 7.17, repro,
2009-01-20,7.11, -1.44, -10.62, 2.06, 1.53, 7.10, repro,
2009-01-21,7.31, -2.20, -7.68, 2.07, 1.55, 7.25, repro,
2009-01-22,7.86, -1.58, -6.30, 2.08, 1.59, 7.26, repro,
2009-01-23,7.68, -1.19, -12.42, 2.08, 1.60, 7.39, repro,
2009-01-24,7.67, -1.76, -15.69, 2.15, 1.63, 7.40, repro,
2009-01-25,6.86, -1.92, -8.92, 2.04, 1.52, 7.05, repro,
2009-01-26,6.30, -2.64, 0.43, 2.02, 1.53, 7.06, repro,
2009-01-27,6.87, -1.05, -7.51, 2.06, 1.56, 7.22, repro,
2009-01-28,6.39, -0.39, -15.21, 2.17, 1.68, 7.58, repro,
2009-01-29,6.48, -0.06, -8.72, 2.09, 1.60, 7.31, repro,
2009-01-30,7.32, -1.57, -7.73, 2.09, 1.59, 7.27, repro,
2009-01-31,6.89, -0.86, -7.02, 2.12, 1.63, 7.45, repro,
2009-02-01,5.76, -1.29, -8.62, 2.11, 1.63, 7.43, repro,
2009-02-02,8.19, -1.55, -9.01, 2.04, 1.55, 7.12, repro,
2009-02-03,8.39, -0.05, -14.97, 2.71, 2.08, 9.31, repro,
2009-02-04,6.39, -2.05, -7.51, 2.04, 1.56, 7.08, repro,
2009-02-05,6.46, -2.14, -5.06, 2.08, 1.60, 7.32, repro,
2009-02-06,6.81, -3.21, -8.30, 2.14, 1.64, 7.56, repro,
2009-02-07,6.26, -1.64, -4.07, 2.07, 1.60, 7.31, repro,
2009-02-08,8.12, -2.46, -8.33, 2.02, 1.54, 7.03, repro,
2009-02-09,6.58, -2.90, 1.60, 2.05, 1.57, 7.18, repro,
2009-02-10,8.18, -2.82, -5.70, 2.11, 1.63, 7.35, repro,
2009-02-11,9.12, -1.02, -6.87, 2.17, 1.66, 7.50, repro,
2009-02-12,7.54, -3.06, -2.55, 2.07, 1.58, 7.20, repro,
2009-02-13,7.87, -1.64, -8.79, 2.05, 1.56, 7.13, repro,
2009-02-14,7.67, -1.81, -4.16, 2.08, 1.60, 7.21, repro,
2009-02-15,9.87, -1.73, -1.36, 2.13, 1.65, 7.46, repro,
2009-02-16,7.03, -3.42, 4.05, 2.03, 1.55, 7.05, repro,
2009-02-17,7.00, -2.52, -4.51, 2.10, 1.56, 7.23, repro,
2009-02-18,6.27, -2.39, -5.41, 2.06, 1.59, 7.22, repro,
2009-02-19,5.99, -2.21, -11.60, 2.03, 1.55, 7.15, repro,
2009-02-20,4.68, -2.39, -1.16, 2.04, 1.58, 7.24, repro,
2009-02-21,7.70, -2.27, -9.36, 2.07, 1.61, 7.34, repro,
2009-02-22,7.85, -4.33, -8.17, 2.03, 1.55, 7.10, repro,
2009-02-23,8.74, -2.71, -16.07, 2.17, 1.72, 7.85, repro,
2009-02-24,8.42, -0.19, -8.70, 2.14, 1.68, 7.48, repro,
2009-02-25,7.09, -3.84, -5.85, 217.27, 130.81, 265.58, repro,
2009-02-26,7.13, -1.26, -4.73, 2.21, 1.72, 7.78, repro,
2009-02-27,8.28, -1.57, -5.73, 2.10, 1.63, 7.46, repro,
2009-02-28,8.26, -2.22, -11.94, 2.09, 1.62, 7.37, repro,
2009-03-01,9.28, -3.15, -4.40, 2.05, 1.58, 7.23, repro,
2009-03-02,9.12, -3.33, -8.19, 2.02, 1.55, 7.04, repro,
2009-03-03,10.37, -0.84, -7.45, 5.25, 3.70, 17.94, repro,
2009-03-11,77.67, 69.28, -140.22, 458.50, 685.37, 1643.10, repro,
2009-03-12,5.05, -0.86, -10.59, 2.02, 1.57, 7.18, repro,
2009-03-13,5.98, -1.47, -6.86, 2.02, 1.57, 7.11, repro,
2009-03-14,6.36, -1.18, -2.17, 2.03, 1.59, 7.07, repro,
2009-03-15,7.00, -1.59, 5.23, 2.04, 1.56, 7.10, repro,
2009-03-16,6.83, 0.17, -4.87, 2.00, 1.53, 6.95, repro,
2009-03-17,6.62, -0.22, -2.64, 2.02, 1.56, 7.05, repro,
2009-03-18,6.26, 0.37, -8.45, 2.05, 1.57, 7.15, repro,
2009-03-19,5.26, -0.63, -3.92, 1.99, 1.53, 6.91, repro,
2009-03-20,4.90, -0.78, 1.75, 2.06, 1.57, 7.08, repro,
2009-03-21,6.74, -1.21, 4.43, 2.00, 1.53, 6.90, repro,
2009-03-22,5.46, -2.54, 1.46, 2.06, 1.58, 7.16, repro,
2009-03-23,5.77, -0.68, -4.93, 2.01, 1.54, 6.99, repro,
2009-03-24,5.19, 0.26, -7.56, 2.05, 1.59, 7.10, repro,
2009-03-25,4.78, -1.62, -1.38, 2.01, 1.53, 6.98, repro,
2009-03-26,5.77, -1.85, -1.10, 2.11, 1.59, 7.17, repro,
2009-03-27,3.54, -2.57, 8.80, 2.07, 1.57, 7.11, repro,
2009-03-28,2.00, -1.58, 2.97, 2.14, 1.62, 7.35, repro,
2009-03-29,4.73, -1.10, -0.89, 2.09, 1.59, 7.20, repro,
2009-03-30,2.70, -2.10, 0.55, 2.09, 1.58, 7.17, repro,
2009-03-31,5.56, -1.97, -2.92, 2.05, 1.55, 7.09, repro,
2009-04-01,5.87, -1.25, -2.20, 2.22, 1.64, 7.69, repro,
2009-04-02,6.73, -1.19, -5.06, 2.18, 1.62, 7.51, repro,
2009-04-03,5.11, -0.14, 1.24, 2.14, 1.60, 7.40, repro,
2009-04-04,4.32, -0.70, -10.66, 2.12, 1.60, 7.35, repro,
2009-04-05,5.01, -1.08, -9.07, 2.06, 1.54, 7.09, repro,
2009-04-06,5.66, -1.25, -5.30, 2.05, 1.53, 7.02, repro,
2009-04-07,6.68, -2.25, 3.01, 2.05, 1.53, 7.02, repro,
2009-04-08,5.81, -2.07, -1.59, 2.06, 1.52, 7.01, repro,
2009-04-09,4.00, -1.46, 3.63, 2.11, 1.58, 7.22, repro,
2009-04-10,6.44, 0.13, -15.47, 2.08, 1.55, 7.14, repro,
2009-04-11,6.31, -0.56, -8.28, 2.10, 1.58, 7.20, repro,
2009-04-12,5.89, -1.58, 0.74, 2.12, 1.56, 7.21, repro,
2009-04-13,6.43, -1.22, -2.67, 2.09, 1.57, 7.12, repro,
2009-04-14,6.72, 0.13, -7.05, 2.08, 1.54, 7.11, repro,
2009-04-15,5.60, -0.31, -4.45, 2.10, 1.55, 7.20, repro,
2009-04-16,5.66, -0.05, -12.88, 2.08, 1.54, 7.11, repro,
2009-04-17,6.97, 0.52, -15.81, 2.08, 1.54, 7.13, repro,
2009-04-18,5.68, 0.85, -13.80, 2.15, 1.63, 7.56, repro,
2009-04-19,6.90, -0.23, -9.31, 2.08, 1.54, 7.15, repro,
2009-04-20,6.99, -0.50, -4.84, 2.09, 1.55, 7.12, repro,
2009-04-21,6.75, -0.28, -10.63, 2.13, 1.59, 7.32, repro,
2009-04-22,6.58, -0.48, -8.51, 2.12, 1.57, 7.21, repro,
2009-04-23,5.52, -0.62, -1.26, 2.13, 1.58, 7.26, repro,
2009-04-24,3.90, 0.08, -5.64, 2.13, 1.58, 7.28, repro,
2009-04-25,4.77, -0.30, -6.36, 2.07, 1.52, 7.02, repro,
2009-04-26,2.51, -0.14, -8.35, 2.13, 1.58, 7.21, repro,
2009-04-27,4.52, -0.72, -4.30, 2.08, 1.53, 7.00, repro,
2009-04-28,6.09, -0.56, 1.76, 2.11, 1.55, 7.11, repro,
2009-04-29,4.38, -0.47, -4.89, 2.93, 2.29, 9.86, repro,
2009-04-30,6.06, -1.08, -7.38, 2.13, 1.59, 7.27, repro,
2009-05-01,3.90, -1.09, 4.26, 2.08, 1.53, 7.05, repro,
2009-05-02,5.88, 1.37, -6.80, 2.08, 1.53, 7.05, repro,
2009-05-03,6.96, -0.74, 0.55, 2.36, 1.74, 8.14, repro,
2009-05-04,7.05, -0.39, 1.00, 2.41, 1.70, 7.97, repro,
2009-05-05,8.28, -1.45, 0.76, 2.11, 1.56, 7.20, repro,
2009-05-06,6.64, 0.47, -0.08, 2.09, 1.52, 7.10, repro,
2009-05-07,5.41, 0.26, -3.94, 2.45, 1.84, 8.70, repro,
2009-05-08,1.66, 0.24, 6.00, 2.14, 1.58, 7.27, repro,
2009-05-09,3.62, 0.62, -5.44, 2.07, 1.53, 7.06, repro,
2009-05-10,4.95, -0.24, -1.49, 2.06, 1.52, 7.04, repro,
2009-05-11,6.64, -0.79, -1.85, 2.26, 1.70, 7.82, repro,
2009-05-12,3.29, 0.73, -0.35, 2.10, 1.55, 7.24, repro,
2009-05-13,3.43, 1.16, 0.87, 2.10, 1.56, 7.17, repro,
2009-05-14,6.53, -0.05, -2.61, 2.05, 1.54, 7.07, repro,
2009-05-15,4.35, -1.22, -2.66, 2.05, 1.52, 7.03, repro,
2009-05-16,3.12, -0.95, -1.91, 2.06, 1.52, 7.07, repro,
2009-05-17,6.65, -0.56, -3.23, 2.08, 1.54, 7.15, repro,
2009-05-18,1.08, -1.26, -5.65, 2.06, 1.52, 7.08, repro,
2009-05-19,4.12, -0.51, -6.72, 2.46, 1.81, 8.55, repro,
2009-05-20,4.33, -0.84, -8.99, 2.09, 1.55, 7.15, repro,
2009-05-21,2.90, -1.86, -9.67, 2.06, 1.53, 7.07, repro,
2009-05-22,4.24, -0.51, -13.97, 2.05, 1.51, 7.01, repro,
2009-05-23,2.39, 0.73, -22.03, 2.08, 1.55, 7.27, repro,
2009-05-24,3.40, 0.12, -12.78, 2.14, 1.58, 7.28, repro,
2009-05-25,4.25, -0.57, -7.14, 2.06, 1.53, 7.08, repro,
2009-05-26,3.84, -0.85, -0.25, 2.09, 1.57, 7.26, repro,
2009-05-27,7.81, 1.01, -6.30, 2.51, 1.84, 8.61, repro,
2009-05-28,6.13, -1.62, -0.65, 2.28, 1.69, 7.97, repro,
2009-05-29,7.01, -1.51, -0.02, 2.10, 1.55, 7.20, repro,
2009-05-30,9.29, -1.55, -2.97, 2.06, 1.52, 7.07, repro,
2009-05-31,7.25, -1.44, -13.86, 2.07, 1.54, 7.16, repro,
2009-06-01,8.13, -1.41, 3.55, 2.05, 1.53, 7.12, repro,
2009-06-02,4.71, -1.27, -8.95, 2.17, 1.62, 7.63, repro,
2009-06-03,7.05, 0.58, -11.74, 2.08, 1.52, 7.18, repro,
2009-06-04,6.88, -2.22, -5.96, 2.11, 1.55, 7.26, repro,
2009-06-05,6.31, -1.23, -3.19, 2.07, 1.52, 7.10, repro,
2009-06-06,7.60, -0.32, -3.42, 2.08, 1.55, 7.14, repro,
2009-06-07,7.29, -0.74, -0.87, 2.05, 1.52, 7.09, repro,
2009-06-08,5.87, -1.91, -2.01, 2.04, 1.51, 7.03, repro,
2009-06-09,7.10, -1.87, 0.48, 2.05, 1.52, 7.09, repro,
2009-06-10,6.79, -1.87, -6.87, 2.08, 1.53, 7.19, repro,
2009-06-11,5.22, -1.34, -6.03, 2.06, 1.51, 7.07, repro,
2009-06-12,5.61, 0.43, -6.54, 2.03, 1.52, 7.02, repro,
2009-06-13,6.46, -1.19, -5.26, 2.07, 1.53, 7.15, repro,
2009-06-14,6.65, -0.27, 0.38, 2.13, 1.58, 7.30, repro,
2009-06-15,6.82, -1.11, -2.55, 2.07, 1.52, 7.11, repro,
2009-06-16,4.25, -0.91, -1.18, 2.06, 1.52, 7.06, repro,
2009-06-17,4.09, -0.45, -6.96, 2.06, 1.52, 7.09, repro,
2009-06-18,3.51, -1.20, -0.71, 2.05, 1.52, 7.08, repro,
2009-06-19,4.18, -1.80, -1.11, 2.08, 1.54, 7.17, repro,
2009-06-20,1.66, -1.46, 7.02, 2.09, 1.55, 7.20, repro,
2009-06-21,3.82, -3.90, 10.99, 2.06, 1.52, 7.11, repro,
2009-06-22,3.14, 0.61, -0.76, 2.08, 1.55, 7.16, repro,
2009-06-23,5.10, 0.31, -0.92, 2.05, 1.52, 7.07, repro,
2009-06-24,4.70, 0.56, -13.59, 2.11, 1.60, 7.40, repro,
2009-06-25,1.75, 0.88, -13.43, 2.05, 1.51, 7.02, repro,
2009-06-26,2.69, 0.70, -9.83, 2.06, 1.54, 7.12, repro,
2009-06-27,4.44, -1.12, -9.72, 2.10, 1.59, 7.34, repro,
2009-06-28,4.98, -0.40, -8.62, 2.06, 1.54, 7.16, repro,
2009-06-29,2.93, -0.52, -10.14, 2.07, 1.56, 7.19, repro,
2009-06-30,5.35, -0.81, -6.11, 2.07, 1.54, 7.19, repro,
2009-07-01,6.36, -2.17, -4.81, 2.06, 1.54, 7.13, repro,
2009-07-02,4.21, -5.09, 1.01, 3.68, 3.09, 13.23, repro,
2009-07-03,6.37, -1.70, -3.26, 2.03, 1.52, 7.06, repro,
2009-07-04,6.81, -1.98, -4.27, 2.04, 1.52, 7.06, repro,
2009-07-05,7.37, -1.31, -2.60, 2.06, 1.52, 7.07, repro,
2009-07-06,6.64, -1.20, 0.31, 2.04, 1.51, 7.04, repro,
2009-07-07,3.85, -1.85, 1.31, 2.02, 1.50, 7.00, repro,
2009-07-08,4.11, -1.76, -0.44, 2.02, 1.52, 7.05, repro,
2009-07-09,5.82, -0.59, -10.12, 2.03, 1.52, 7.08, repro,
2009-07-10,4.97, -0.41, -7.29, 2.05, 1.52, 7.08, repro,
2009-07-11,5.81, -0.46, -11.18, 2.04, 1.52, 7.06, repro,
2009-07-12,5.34, -1.07, -10.47, 2.05, 1.54, 7.06, repro,
2009-07-13,5.07, -0.10, -7.97, 2.03, 1.54, 7.11, repro,
2009-07-14,3.80, -1.18, -2.81, 2.05, 1.55, 7.19, repro,
2009-07-15,4.57, -1.76, -1.22, 2.07, 1.55, 7.15, repro,
2009-07-16,6.99, -1.89, -2.82, 2.04, 1.53, 7.06, repro,
2009-07-17,1.69, -2.46, -8.91, 2.02, 1.52, 6.99, repro,
2009-07-19,2.83, -2.52, -6.66, 2.06, 1.56, 7.18, repro,
2009-07-20,4.61, -2.38, -0.87, 2.07, 1.57, 7.21, repro,
2009-07-21,3.65, -1.00, -1.12, 2.09, 1.59, 7.26, repro,
2009-07-22,4.22, -0.84, -2.02, 2.05, 1.55, 7.10, repro,
2009-07-23,3.81, -1.89, -5.55, 2.06, 1.56, 7.12, repro,
2009-07-24,6.55, -3.29, -1.35, 2.09, 1.61, 7.31, repro,
2009-07-25,6.43, -2.02, -12.48, 2.13, 1.59, 7.40, repro,
2009-07-26,5.76, -2.79, -9.79, 5.06, 4.02, 16.91, repro,
2009-07-27,5.89, -2.10, -6.43, 2.08, 1.57, 7.20, repro,
2009-07-28,5.88, -3.93, -1.20, 2.03, 1.54, 7.09, repro,
2009-07-29,7.64, -3.79, -5.83, 2.07, 1.57, 7.24, repro,
2009-07-30,6.03, -3.41, -3.74, 2.11, 1.57, 7.28, repro,
2009-07-31,7.31, -3.11, -6.32, 2.08, 1.58, 7.29, repro,
2009-08-01,7.56, -2.55, -4.52, 2.04, 1.56, 7.15, repro,
2009-08-02,6.26, -3.63, -4.09, 2.07, 1.58, 7.26, repro,
2009-08-03,6.53, -2.80, -5.29, 2.07, 1.57, 7.32, repro,
2009-08-04,5.72, -3.73, -2.48, 2.10, 1.60, 7.29, repro,
2009-08-05,7.57, -0.13, -2.28, 10.39, 17.46, 28.51, repro,
2009-08-06,14.77, -1.29, -2.15, 13.72, 28.86, 39.98, repro,
2009-08-07,6.33, -2.21, -2.32, 2.58, 2.00, 9.25, repro,
2009-08-08,3.65, -1.87, -3.25, 2.03, 1.54, 7.10, repro,
2009-08-09,0.34, -3.64, -2.26, 2.05, 1.55, 7.14, repro,
2009-08-10,6.59, -3.41, -3.08, 2.06, 1.56, 7.15, repro,
2009-08-11,4.90, -2.96, -11.58, 2.10, 1.63, 7.40, repro,
2009-08-12,3.56, -3.81, -10.26, 2.05, 1.56, 7.20, repro,
2009-08-13,6.39, -4.46, -10.07, 2.18, 1.64, 7.70, repro,
2009-08-14,2.24, -4.09, -0.52, 2.14, 1.61, 7.35, repro,
2009-08-15,0.88, -3.45, -1.48, 2.14, 1.61, 7.38, repro,
2009-08-16,2.46, -2.75, -13.56, 2.96, 2.37, 10.64, repro,
2009-08-24,-3.70, 8.78, -39.65, 25.29, 75.52, 71.49, repro,
2009-08-25,2.66, -4.71, -6.70, 2.12, 1.60, 7.40, repro,
2009-08-26,3.78, -6.08, -0.33, 2.14, 1.63, 7.52, repro,
2009-08-27,6.59, -4.40, -5.81, 2.10, 1.59, 7.35, repro,
2009-08-28,7.19, -3.69, -6.81, 2.08, 1.58, 7.28, repro,
2009-08-29,4.43, -2.99, -15.49, 2.09, 1.59, 7.30, repro,
2009-08-30,4.11, -4.32, -9.74, 2.19, 1.62, 7.60, repro,
2009-08-31,2.88, -4.62, -7.22, 2.10, 1.59, 7.28, repro,
2009-09-01,5.06, -3.95, -4.89, 2.18, 1.67, 7.56, repro,
2009-09-02,4.52, -6.26, -5.69, 2.24, 1.74, 7.83, repro,
2009-09-09,-3.14, -7.49, -8.45, 6.29, 4.98, 25.69, repro,
2009-09-10,4.30, -3.85, -13.60, 2.13, 1.61, 7.51, repro,
2009-09-11,2.96, -5.95, -2.16, 2.11, 1.59, 7.38, repro,
2009-09-12,4.75, -5.45, -6.40, 2.01, 1.55, 7.06, repro,
2009-09-13,5.18, -5.82, -3.32, 2.08, 1.60, 7.36, repro,
2009-09-14,3.38, -7.60, 1.18, 2.08, 1.56, 7.26, repro,
2009-09-15,3.00, -4.94, -1.44, 2.11, 1.60, 7.49, repro,
2009-09-16,5.39, -4.42, -5.11, 2.07, 1.58, 7.35, repro,
2009-09-17,3.05, -3.91, -8.81, 2.10, 1.59, 7.41, repro,
2009-09-18,5.39, -6.20, -4.29, 2.15, 1.67, 7.66, repro,
2009-09-19,4.16, -5.10, -0.16, 2.11, 1.61, 7.44, repro,
2009-09-20,2.36, -3.87, -11.04, 2.78, 2.14, 10.00, repro,
2009-09-21,5.39, -6.82, -20.02, 5.88, 4.81, 24.28, repro,
2009-09-22,5.59, -6.74, -9.95, 2.20, 1.72, 7.92, repro,
2009-09-23,4.60, -6.69, -7.88, 2.09, 1.59, 7.29, repro,
2009-09-24,2.64, -7.36, -2.67, 2.11, 1.60, 7.35, repro,
2009-09-25,3.94, -8.00, -0.10, 2.17, 1.68, 7.76, repro,
2009-09-26,5.23, -6.71, -3.80, 2.14, 1.65, 7.58, repro,
2009-09-27,4.49, -6.76, -4.92, 2.10, 1.64, 7.55, repro,
2009-09-28,1.83, -6.92, -5.15, 2.16, 1.64, 7.62, repro,
2009-09-29,1.05, -6.76, -0.46, 2.13, 1.61, 7.39, repro,
2009-09-30,1.46, -8.66, 9.05, 2.07, 1.58, 7.25, repro,
2009-10-01,1.14, -8.37, 7.35, 2.21, 1.72, 7.94, repro,
2009-10-02,2.07, -6.19, -6.91, 2.36, 1.75, 8.39, repro,
2009-10-03,3.32, -8.88, -6.73, 2.08, 1.61, 7.43, repro,
2009-10-04,5.71, -8.01, -4.72, 2.06, 1.56, 7.19, repro,
2009-10-05,3.05, -8.31, -1.34, 2.06, 1.54, 7.13, repro,
2009-10-06,4.02, -7.16, -0.39, 2.09, 1.59, 7.33, repro,
2009-10-07,4.19, -8.48, -1.25, 2.10, 1.63, 7.53, repro,
2009-10-08,2.89, -7.79, -1.20, 2.12, 1.61, 7.43, repro,
2009-10-09,3.71, -7.51, -4.65, 2.07, 1.58, 7.24, repro,
2009-10-10,3.64, -7.17, -5.72, 2.09, 1.58, 7.30, repro,
2009-10-11,3.96, -8.28, -0.38, 2.06, 1.55, 7.16, repro,
2009-10-12,4.21, -8.13, -2.51, 2.11, 1.64, 7.50, repro,
2009-10-13,7.16, -8.81, -3.74, 2.10, 1.63, 7.58, repro,
2009-10-14,8.82, -8.46, -1.14, 2.09, 1.60, 7.38, repro,
2009-10-15,5.25, -7.19, -4.60, 2.14, 1.66, 7.54, repro,
2009-10-16,3.35, -5.89, -6.29, 2.13, 1.65, 7.47, repro,
2009-10-17,5.12, -8.16, 1.19, 2.11, 1.63, 7.45, repro,
2009-10-18,4.21, -7.09, -0.73, 2.07, 1.61, 7.37, repro,
2009-10-19,5.99, -10.28, 1.86, 2.09, 1.64, 7.48, repro,
2009-10-20,5.62, -7.72, -10.59, 2.09, 1.64, 7.43, repro,
2009-10-21,4.59, -7.35, -0.29, 2.08, 1.60, 7.30, repro,
2009-10-22,3.37, -7.05, -3.04, 2.21, 1.75, 8.03, repro,
2009-10-23,4.87, -4.97, 4.56, 2.12, 1.67, 7.55, repro,
2009-10-24,0.71, -8.12, -2.30, 2.10, 1.64, 7.49, repro,
2009-10-25,4.99, -7.55, 0.79, 2.14, 1.66, 7.53, repro,
2009-10-26,4.06, -7.05, -8.17, 2.10, 1.65, 7.48, repro,
2009-10-27,1.73, -7.96, 4.99, 2.09, 1.59, 7.37, repro,
2009-10-28,4.91, -5.23, -1.44, 2.46, 1.94, 8.83, repro,
2009-10-29,5.05, -8.65, -7.15, 4.24, 3.61, 15.29, repro,
