PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WYLC
Station name,Laramie_County
Begin Date, 2013-01-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.1045321690 North Latitude, -104.7753719555 East Longitude, 1823.89234 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-01-17,0.00, 0.00, -1.82, 7.25, 5.66, 24.28, repro,
2013-01-18,1.21, -1.45, 0.00, 2.03, 1.61, 7.06, repro,
2013-01-19,0.32, -1.41, 2.79, 1.96, 1.54, 6.75, repro,
2013-01-20,-0.02, -1.35, 0.60, 1.95, 1.54, 6.73, repro,
2013-01-21,-0.30, -1.44, -3.65, 1.97, 1.53, 6.74, repro,
2013-01-22,0.92, -1.07, -2.45, 2.03, 1.59, 7.02, repro,
2013-01-23,1.09, -0.71, 1.53, 2.09, 1.60, 7.12, repro,
2013-01-24,1.24, 2.03, 0.35, 2.10, 1.62, 7.23, repro,
2013-01-25,2.01, 0.71, 1.91, 2.00, 1.57, 6.87, repro,
2013-01-26,0.16, 1.04, 0.76, 1.99, 1.56, 6.85, repro,
2013-01-27,1.03, -0.37, 4.18, 1.97, 1.53, 6.76, repro,
2013-01-28,0.69, 0.56, 9.20, 1.97, 1.54, 6.76, repro,
2013-01-29,1.75, 0.82, 9.62, 1.98, 1.55, 6.82, repro,
2013-01-30,1.20, 0.54, 8.65, 2.00, 1.56, 6.85, repro,
2013-01-31,-0.28, 0.73, 11.70, 2.03, 1.61, 6.99, repro,
2013-02-01,-0.50, 0.12, 3.75, 2.05, 1.61, 7.01, repro,
2013-02-02,-0.61, 0.07, -6.04, 2.00, 1.57, 6.86, repro,
2013-02-03,0.58, 1.08, 2.19, 1.95, 1.52, 6.67, repro,
2013-02-04,1.28, 1.06, 4.43, 1.96, 1.52, 6.70, repro,
2013-02-05,0.42, 0.95, 3.41, 2.08, 1.63, 7.17, repro,
2013-02-06,0.80, -0.42, 1.39, 2.10, 1.64, 7.18, repro,
2013-02-07,-0.21, 0.74, -1.38, 1.98, 1.55, 6.77, repro,
2013-02-08,-1.35, 1.50, 0.40, 1.99, 1.55, 6.78, repro,
2013-02-09,0.26, 2.13, 9.02, 1.97, 1.53, 6.73, repro,
2013-02-10,0.55, 0.99, 6.50, 2.06, 1.59, 7.11, repro,
2013-02-11,1.78, 1.34, -0.43, 1.98, 1.52, 6.75, repro,
2013-02-12,0.06, 0.74, 1.81, 2.02, 1.56, 6.91, repro,
2013-02-13,-1.54, 1.07, 3.51, 2.03, 1.61, 6.94, repro,
2013-02-14,-0.52, 0.51, -3.16, 2.00, 1.55, 6.92, repro,
2013-02-15,0.46, 2.09, -6.60, 1.98, 1.53, 6.76, repro,
2013-02-16,0.82, 1.71, -1.73, 1.98, 1.53, 6.77, repro,
2013-02-17,0.68, 0.62, 6.59, 1.97, 1.52, 6.73, repro,
2013-02-18,-1.07, 2.02, 1.93, 2.02, 1.57, 6.97, repro,
2013-02-19,-1.63, 1.49, 3.58, 2.02, 1.58, 6.99, repro,
2013-02-20,-0.99, 2.24, 2.73, 1.97, 1.53, 6.76, repro,
