PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC45
Station name,SitkinakIsAK2006
Begin Date, 2006-06-22
End Date, 2023-05-27
Release Date, 2023-06-22
Reference position, 56.5644541663 North Latitude, -154.1809624034 East Longitude, 451.06889 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-06-22,0.00, 0.00, 0.00, 2.38, 1.67, 7.55, repro,
2006-06-23,0.57, -0.58, 2.47, 2.40, 1.68, 7.64, repro,
2006-06-24,-0.74, 0.37, 5.44, 2.39, 1.67, 7.59, repro,
2006-06-25,0.87, -0.53, -0.15, 2.39, 1.69, 7.61, repro,
2006-06-26,0.30, 0.45, 0.82, 2.39, 1.69, 7.57, repro,
2006-06-27,-0.75, -0.28, 5.83, 2.47, 1.72, 7.79, repro,
2006-06-28,0.21, 0.08, 1.54, 2.42, 1.68, 7.64, repro,
2006-06-29,-0.61, 0.88, 3.15, 2.35, 1.63, 7.42, repro,
2006-06-30,-0.80, 0.81, 1.80, 2.32, 1.65, 7.63, repro,
2006-07-01,-0.23, 0.52, 3.83, 2.30, 1.64, 7.61, repro,
2006-07-02,-1.62, 1.08, 4.27, 2.33, 1.65, 7.67, repro,
2006-07-03,0.46, 1.71, -4.73, 2.32, 1.63, 7.61, repro,
2006-07-04,0.70, 0.85, -1.68, 2.30, 1.62, 7.56, repro,
2006-07-05,1.13, -0.05, -3.04, 2.29, 1.64, 7.54, repro,
2006-07-06,1.75, 0.35, 0.71, 2.31, 1.65, 7.63, repro,
2006-07-07,-0.08, 0.21, 2.30, 2.30, 1.62, 7.58, repro,
2006-07-08,0.61, 0.33, 2.19, 2.29, 1.62, 7.57, repro,
2006-07-09,-0.72, 0.18, 0.75, 2.30, 1.62, 7.57, repro,
2006-07-10,1.28, -1.15, 12.54, 2.31, 1.65, 7.65, repro,
2006-07-11,0.70, -0.22, 7.13, 2.32, 1.65, 7.64, repro,
2006-07-12,0.36, -0.10, 4.91, 2.30, 1.63, 7.57, repro,
2006-07-13,-3.62, 1.76, 2.09, 2.31, 1.63, 7.57, repro,
2006-07-14,1.65, 0.06, 7.12, 2.33, 1.64, 7.63, repro,
2006-07-15,0.66, 0.75, 4.05, 2.31, 1.64, 7.62, repro,
2006-07-16,1.12, -0.24, 1.85, 2.31, 1.64, 7.64, repro,
2006-07-17,1.68, -0.71, 3.06, 2.36, 1.67, 7.73, repro,
2006-07-18,1.75, -1.88, 2.95, 2.27, 1.57, 7.19, repro,
2006-07-19,-0.47, -3.54, 8.61, 2.27, 1.57, 7.21, repro,
2006-07-20,-0.82, -3.95, -1.55, 2.29, 1.59, 7.26, repro,
2006-07-21,1.48, -2.82, -1.58, 2.28, 1.60, 7.28, repro,
2006-07-22,1.67, -0.75, 2.46, 2.28, 1.58, 7.30, repro,
2006-07-23,2.84, -1.81, 2.85, 2.28, 1.58, 7.24, repro,
2006-07-24,-0.83, -0.40, 6.62, 2.28, 1.57, 7.23, repro,
2006-07-25,0.09, -0.70, 3.87, 2.30, 1.58, 7.26, repro,
2006-07-26,-1.84, -0.11, -1.93, 2.27, 1.58, 7.24, repro,
2006-07-27,-1.29, 0.40, -0.39, 2.27, 1.58, 7.26, repro,
2006-07-28,0.48, -1.14, 2.11, 2.29, 1.57, 7.28, repro,
2006-07-29,-2.65, 2.72, 4.60, 2.27, 1.57, 7.23, repro,
2006-07-30,-3.89, 1.83, 2.67, 2.36, 1.62, 7.37, repro,
2006-07-31,3.97, -1.63, 5.02, 2.29, 1.58, 7.29, repro,
2006-08-01,2.04, -2.32, 14.11, 2.28, 1.59, 7.30, repro,
2006-08-02,-0.02, -0.99, 6.01, 2.34, 1.60, 7.38, repro,
2006-08-03,1.74, -0.73, 8.47, 2.34, 1.60, 7.38, repro,
2006-08-04,-0.31, -1.47, 0.03, 2.39, 1.67, 7.58, repro,
2006-08-05,0.21, -0.47, 7.29, 2.34, 1.60, 7.36, repro,
2006-08-06,0.86, -0.30, 6.18, 2.32, 1.61, 7.35, repro,
2006-08-07,0.46, -1.55, 4.73, 2.34, 1.60, 7.41, repro,
2006-08-08,-1.46, 2.61, 4.04, 2.34, 1.63, 7.46, repro,
2006-08-09,0.81, -2.09, 6.95, 2.35, 1.61, 7.37, repro,
2006-08-10,-1.47, -0.56, -1.45, 2.31, 1.57, 7.27, repro,
2006-08-11,-0.71, -2.46, -3.36, 2.28, 1.57, 7.23, repro,
2006-08-12,-0.11, -0.67, 4.20, 2.28, 1.58, 7.27, repro,
2006-08-13,-1.82, -0.66, 12.41, 2.29, 1.59, 7.33, repro,
2006-08-14,-1.18, -0.94, 5.77, 2.28, 1.58, 7.22, repro,
2006-08-15,-1.31, -2.57, 8.14, 2.32, 1.60, 7.52, repro,
2006-08-16,-0.36, -0.39, 5.44, 2.28, 1.57, 7.19, repro,
2006-08-17,-2.52, 1.26, 1.03, 2.29, 1.58, 7.26, repro,
2006-08-18,-1.39, -0.89, 10.09, 2.33, 1.60, 7.38, repro,
2006-08-19,-1.17, -1.66, 5.20, 2.27, 1.58, 7.24, repro,
2006-08-20,0.08, -2.00, 6.62, 2.29, 1.58, 7.28, repro,
2006-08-21,-3.42, 0.66, 13.15, 2.33, 1.58, 7.38, repro,
2006-08-22,-0.71, -2.82, 6.87, 2.31, 1.59, 7.38, repro,
2006-08-23,-0.24, -0.24, 6.26, 2.34, 1.60, 7.51, repro,
2006-08-24,0.48, -0.57, 14.05, 2.33, 1.61, 7.45, repro,
2006-08-25,-0.19, -0.80, 6.98, 2.38, 1.62, 7.54, repro,
2006-08-26,-1.45, -0.50, 8.12, 2.42, 1.63, 7.56, repro,
2006-08-27,-0.39, -0.56, 10.88, 2.44, 1.64, 7.64, repro,
2006-08-28,-3.06, 0.54, 11.99, 2.45, 1.65, 7.70, repro,
2006-08-29,-1.38, -1.29, 14.94, 2.44, 1.64, 7.65, repro,
2006-08-30,-0.85, -0.03, 9.74, 2.45, 1.65, 7.72, repro,
2006-08-31,-1.92, -0.82, 6.33, 2.44, 1.63, 7.59, repro,
2006-09-01,-1.96, -1.54, 7.38, 2.45, 1.64, 7.64, repro,
2006-09-02,-2.57, -0.38, 6.42, 2.43, 1.64, 7.62, repro,
2006-09-03,-0.35, -1.26, 18.54, 2.44, 1.64, 7.62, repro,
2006-09-04,-0.98, -1.35, 11.30, 2.52, 1.69, 7.90, repro,
2006-09-05,-1.06, -1.23, 2.34, 2.57, 1.70, 7.94, repro,
2006-09-06,0.79, 0.04, 12.01, 2.44, 1.63, 7.57, repro,
2006-09-07,-2.28, 0.27, 9.96, 2.51, 1.68, 7.80, repro,
2006-09-08,-1.53, -1.05, 17.38, 2.55, 1.68, 7.89, repro,
2006-09-09,-1.23, -0.77, 17.77, 2.39, 1.62, 7.55, repro,
2006-09-10,-1.71, -0.68, 14.22, 2.38, 1.61, 7.54, repro,
2006-09-11,0.42, -1.25, 15.45, 2.38, 1.61, 7.52, repro,
2006-09-12,-1.88, -1.26, 8.58, 2.36, 1.61, 7.48, repro,
2006-09-13,-0.29, -1.47, 8.07, 2.39, 1.61, 7.53, repro,
2006-09-14,2.72, -4.11, 7.53, 2.51, 1.71, 7.92, repro,
2006-09-15,-2.15, -2.00, 19.31, 2.40, 1.66, 7.72, repro,
2006-09-16,-0.20, -0.82, 15.03, 2.33, 1.59, 7.41, repro,
2006-09-17,-1.24, -0.89, 11.45, 2.32, 1.59, 7.39, repro,
2006-09-18,-0.86, -1.89, 8.86, 2.32, 1.58, 7.36, repro,
2006-09-19,-1.27, -0.87, 9.96, 2.32, 1.59, 7.41, repro,
2006-09-20,-3.26, 0.06, 8.89, 2.33, 1.58, 7.44, repro,
2006-09-21,-2.09, -0.72, 9.39, 2.39, 1.61, 7.52, repro,
2006-09-22,-2.58, 0.53, 9.26, 2.44, 1.66, 7.64, repro,
2006-09-23,-2.01, -0.85, 9.01, 2.37, 1.63, 7.50, repro,
2006-09-24,-0.88, 0.47, 1.38, 2.35, 1.61, 7.43, repro,
2006-09-25,0.60, -0.50, 4.12, 2.34, 1.58, 7.44, repro,
2006-09-26,-1.02, -0.55, 7.69, 2.39, 1.62, 7.52, repro,
2006-09-27,-1.29, 0.49, 10.15, 2.35, 1.59, 7.45, repro,
2006-09-28,-1.79, -0.38, 5.28, 2.33, 1.59, 7.37, repro,
2006-09-29,-1.79, -0.12, 6.25, 2.34, 1.59, 7.40, repro,
2006-09-30,-0.20, -0.56, 6.03, 2.40, 1.61, 7.54, repro,
2006-10-01,0.04, 0.00, 4.93, 2.34, 1.59, 7.42, repro,
2006-10-02,-0.02, 0.34, 4.61, 2.42, 1.61, 7.59, repro,
2006-10-03,-0.40, -1.23, 4.04, 2.42, 1.62, 7.62, repro,
2006-10-04,-1.11, -0.81, 10.31, 2.33, 1.59, 7.38, repro,
2006-10-05,-1.35, -0.94, 10.02, 2.33, 1.59, 7.40, repro,
2006-10-06,-1.17, -0.95, 12.23, 2.33, 1.59, 7.38, repro,
2006-10-07,-0.54, -1.24, 6.94, 2.41, 1.62, 7.51, repro,
2006-10-08,-0.73, -2.62, 8.36, 2.41, 1.62, 7.54, repro,
2006-10-09,-3.30, -1.74, 14.20, 2.35, 1.59, 7.38, repro,
2006-10-10,-2.61, -1.33, 0.84, 2.41, 1.63, 7.56, repro,
2006-10-11,-1.59, 0.13, 3.71, 2.41, 1.62, 7.54, repro,
2006-10-12,0.43, -0.90, 4.11, 2.34, 1.59, 7.40, repro,
2006-10-13,-0.75, -0.23, 3.13, 2.32, 1.56, 7.31, repro,
2006-10-14,-1.81, -0.64, 8.24, 2.38, 1.59, 7.48, repro,
2006-10-15,-0.45, 0.03, 13.52, 2.35, 1.58, 7.35, repro,
2006-10-16,-0.00, -0.30, 8.55, 2.37, 1.59, 7.44, repro,
2006-10-17,-1.05, -0.66, 10.30, 2.66, 1.73, 7.93, repro,
2006-10-18,0.34, -2.47, 8.76, 2.32, 1.56, 7.30, repro,
2006-10-19,-0.55, -1.04, 6.01, 2.53, 1.69, 7.88, repro,
2006-10-20,-0.40, 0.49, 7.00, 2.56, 1.71, 7.87, repro,
2006-10-21,-2.18, 0.17, 3.39, 2.56, 1.71, 7.89, repro,
2006-10-22,-1.77, 0.24, 7.61, 2.41, 1.61, 7.52, repro,
2006-10-23,-1.75, -0.37, 6.59, 2.35, 1.58, 7.37, repro,
2006-10-24,-1.01, 0.88, 6.48, 2.52, 1.69, 7.87, repro,
2006-10-25,-3.16, 0.37, 12.46, 2.61, 1.76, 8.01, repro,
2006-10-26,-2.22, -1.07, 12.83, 2.45, 1.63, 7.65, repro,
2006-10-27,-0.29, -0.25, 10.38, 2.32, 1.57, 7.35, repro,
2006-10-28,1.64, -0.34, 2.06, 2.50, 1.69, 8.07, repro,
2006-10-29,-0.33, 0.12, -2.72, 2.38, 1.59, 7.49, repro,
2006-10-30,-1.49, 0.22, 3.79, 2.29, 1.56, 7.28, repro,
2006-10-31,-0.75, -0.04, 3.87, 2.39, 1.60, 7.56, repro,
2006-11-01,-1.20, -1.00, 5.96, 2.49, 1.67, 7.79, repro,
2006-11-02,0.08, -0.93, 11.85, 2.42, 1.62, 7.59, repro,
2006-11-03,0.49, -1.05, 8.58, 2.37, 1.59, 7.48, repro,
2006-11-04,-0.65, -0.08, 4.54, 2.35, 1.61, 7.68, repro,
2006-11-05,-0.56, -1.64, 9.00, 2.34, 1.59, 7.48, repro,
2006-11-06,-1.95, -0.26, 10.05, 2.38, 1.60, 7.55, repro,
2006-11-07,-0.01, -1.24, 6.32, 2.41, 1.66, 7.84, repro,
2006-11-08,-1.55, -0.47, 7.57, 2.41, 1.61, 7.74, repro,
2006-11-09,-1.80, 0.04, 12.54, 2.41, 1.61, 7.75, repro,
2006-11-10,-0.90, -1.01, 8.28, 2.36, 1.60, 7.68, repro,
2006-11-11,-0.75, -0.74, 12.27, 2.43, 1.62, 7.84, repro,
2006-11-12,-0.58, -0.48, 11.88, 2.47, 1.67, 7.94, repro,
2006-11-13,-0.47, -0.42, 10.85, 2.57, 1.76, 8.36, repro,
2006-11-14,-2.38, -0.52, 14.00, 2.60, 1.75, 8.25, repro,
2006-11-15,-4.03, -2.08, 12.03, 2.78, 1.86, 8.71, repro,
2006-11-16,-1.00, -0.25, 8.27, 2.31, 1.56, 7.37, repro,
2006-11-17,-0.70, -0.38, 10.03, 2.35, 1.59, 7.46, repro,
2006-11-18,0.12, -0.32, 5.25, 2.31, 1.56, 7.34, repro,
2006-11-19,-2.15, -0.42, 11.17, 2.30, 1.55, 7.29, repro,
2006-11-20,-1.78, -1.69, 7.46, 2.30, 1.54, 7.28, repro,
2006-11-21,-0.95, 0.03, 6.96, 2.30, 1.56, 7.36, repro,
2006-11-22,0.86, -1.21, 0.14, 2.32, 1.56, 7.40, repro,
2006-11-23,-1.60, -0.34, 2.76, 2.36, 1.59, 7.44, repro,
2006-11-24,-0.85, -1.72, 1.97, 2.40, 1.63, 7.55, repro,
2006-11-25,-1.11, -2.04, 3.14, 2.34, 1.58, 7.42, repro,
2006-11-26,0.16, -2.43, 3.05, 2.36, 1.59, 7.49, repro,
2006-11-27,2.28, -1.03, 3.41, 2.36, 1.60, 7.53, repro,
2006-11-28,-0.99, -2.42, 2.54, 2.33, 1.56, 7.43, repro,
2006-11-29,-1.19, -0.84, 6.58, 2.30, 1.55, 7.32, repro,
2006-11-30,-1.56, -1.77, 6.21, 2.31, 1.56, 7.35, repro,
2006-12-01,-3.24, 0.77, 0.37, 2.31, 1.55, 7.32, repro,
2006-12-02,-1.55, -1.92, -2.62, 2.37, 1.60, 7.56, repro,
2006-12-03,-1.79, -1.39, 5.37, 2.36, 1.59, 7.53, repro,
2006-12-04,-22.83, 0.00, 32.36, 2.34, 1.59, 7.47, repro,
2006-12-05,-21.33, -4.02, 27.70, 2.37, 1.59, 7.47, repro,
2006-12-06,-1.70, -3.37, 12.34, 2.37, 1.59, 7.47, repro,
2006-12-07,-2.72, -1.74, 12.62, 2.38, 1.60, 7.54, repro,
2006-12-08,-0.24, -2.80, 18.83, 2.39, 1.60, 7.55, repro,
2006-12-09,-1.07, -2.45, 16.52, 2.41, 1.61, 7.58, repro,
2006-12-10,-2.50, -0.29, 13.81, 2.39, 1.61, 7.51, repro,
2006-12-11,-4.72, -0.90, 13.21, 2.31, 1.55, 7.28, repro,
2006-12-12,-4.32, -2.77, 18.27, 2.42, 1.61, 7.62, repro,
2006-12-13,-4.88, -0.44, 22.05, 2.51, 1.70, 7.98, repro,
2006-12-14,-1.55, -0.58, 11.03, 2.35, 1.56, 7.24, repro,
2006-12-15,-2.67, -0.16, 13.24, 2.49, 1.67, 7.76, repro,
2006-12-16,-2.73, 0.04, 8.38, 2.39, 1.61, 7.48, repro,
2006-12-17,-4.03, 0.04, 11.57, 2.48, 1.68, 7.95, repro,
2006-12-18,-3.08, -0.20, 6.71, 2.55, 1.74, 8.17, repro,
2006-12-19,-4.39, -0.41, 17.36, 2.52, 1.72, 8.23, repro,
2006-12-20,-4.56, -1.02, 7.90, 2.44, 1.67, 7.92, repro,
2006-12-21,-3.78, 0.38, 10.66, 2.41, 1.64, 7.64, repro,
2006-12-22,-3.09, -0.30, 11.23, 2.52, 1.70, 8.22, repro,
2006-12-23,-2.14, 0.31, 6.67, 2.52, 1.77, 8.20, repro,
2006-12-24,-0.28, -0.22, 3.32, 2.34, 1.57, 7.28, repro,
2006-12-25,-1.19, 0.05, 9.06, 2.43, 1.64, 7.64, repro,
2006-12-26,-2.21, 0.28, 5.22, 2.46, 1.68, 7.85, repro,
2006-12-27,-0.72, -1.11, 4.51, 2.47, 1.67, 7.83, repro,
2006-12-28,0.91, 0.52, 5.79, 2.58, 1.75, 8.38, repro,
2006-12-29,-4.59, 0.85, 9.68, 2.61, 1.73, 7.94, repro,
2006-12-30,-18.46, -2.43, 28.48, 2.56, 1.74, 7.95, repro,
2006-12-31,-19.75, -4.24, 28.07, 2.53, 1.74, 8.01, repro,
2007-01-01,-18.54, -1.06, 34.39, 2.63, 1.83, 8.59, repro,
2007-01-02,-14.20, -3.20, 34.56, 2.52, 1.72, 8.13, repro,
2007-01-03,-15.26, -2.77, 32.57, 2.57, 1.70, 8.01, repro,
2007-01-04,-14.09, -0.45, 29.22, 2.43, 1.64, 7.35, repro,
2007-01-05,-14.84, 0.08, 28.82, 2.53, 1.72, 8.14, repro,
2007-01-06,-11.89, -1.21, 24.30, 2.52, 1.67, 7.83, repro,
2007-01-07,-11.50, -1.73, 20.52, 2.38, 1.58, 7.40, repro,
2007-01-08,-11.47, -0.74, 20.71, 2.42, 1.62, 7.65, repro,
2007-01-09,-7.48, 0.58, 9.90, 2.36, 1.60, 7.58, repro,
2007-01-10,-6.94, -0.73, 10.72, 2.38, 1.58, 7.43, repro,
2007-01-11,-4.85, 1.15, 3.60, 2.38, 1.62, 7.65, repro,
2007-01-12,0.33, 0.61, 10.20, 2.29, 1.55, 7.25, repro,
2007-01-13,-0.71, 0.43, 0.10, 2.28, 1.53, 7.08, repro,
2007-01-14,-1.94, 0.78, -0.10, 2.27, 1.53, 7.07, repro,
2007-01-15,-1.42, -0.43, 1.84, 2.33, 1.62, 7.22, repro,
2007-01-16,-1.19, -0.14, 3.78, 2.34, 1.58, 7.30, repro,
2007-01-17,-1.66, -0.16, 3.02, 2.33, 1.59, 7.25, repro,
2007-01-18,-3.73, -0.17, 2.97, 2.41, 1.62, 7.35, repro,
2007-01-19,-3.96, 0.11, 4.94, 2.33, 1.60, 7.22, repro,
2007-01-20,-2.56, 0.72, 2.65, 2.31, 1.59, 7.15, repro,
2007-01-21,-4.81, 0.78, -0.88, 2.28, 1.54, 7.08, repro,
2007-01-22,-2.32, -0.34, 1.66, 2.27, 1.53, 7.02, repro,
2007-01-23,-4.62, 1.03, 3.04, 2.32, 1.55, 7.24, repro,
2007-01-24,-1.26, -0.50, -4.78, 2.34, 1.61, 7.24, repro,
2007-01-25,0.49, -0.58, 2.61, 2.33, 1.59, 7.25, repro,
2007-01-26,-0.87, -0.33, -2.72, 2.30, 1.56, 7.23, repro,
2007-01-27,-1.48, -1.93, 7.42, 2.32, 1.57, 7.29, repro,
2007-01-28,6.61, -1.24, 10.80, 2.28, 1.53, 7.04, repro,
2007-01-29,7.63, -1.74, 7.35, 2.30, 1.55, 7.15, repro,
2007-01-30,0.40, -0.91, 5.35, 2.28, 1.54, 7.09, repro,
2007-01-31,2.18, -2.29, -2.85, 2.30, 1.57, 7.27, repro,
2007-02-01,8.24, -1.56, 6.29, 2.33, 1.58, 7.21, repro,
2007-02-02,2.09, -1.96, 1.72, 2.31, 1.58, 7.29, repro,
2007-02-03,0.48, -0.17, 6.58, 2.31, 1.56, 7.29, repro,
2007-02-04,-2.47, -0.40, 1.09, 2.34, 1.58, 7.40, repro,
2007-02-05,4.09, 0.54, 2.88, 2.49, 1.70, 8.16, repro,
2007-02-06,6.45, -4.76, 13.44, 2.42, 1.68, 8.06, repro,
2007-02-07,6.52, -12.23, 26.58, 2.30, 1.58, 7.26, repro,
2007-02-08,-0.37, -0.95, 2.88, 2.37, 1.62, 7.43, repro,
2007-02-09,1.49, -0.90, 2.85, 2.37, 1.61, 7.41, repro,
2007-02-10,1.05, -2.70, -1.00, 2.39, 1.62, 7.76, repro,
2007-02-11,0.28, -1.83, 9.47, 2.39, 1.64, 7.80, repro,
2007-02-12,5.27, -2.41, 14.61, 2.43, 1.67, 7.84, repro,
2007-02-13,10.40, -5.08, 14.75, 2.39, 1.64, 7.72, repro,
2007-02-14,9.01, -1.21, 15.76, 2.32, 1.59, 7.57, repro,
2007-02-15,9.99, -2.48, 22.45, 2.35, 1.60, 7.50, repro,
2007-02-16,14.52, -5.00, 28.05, 2.31, 1.57, 7.23, repro,
2007-02-17,12.79, -3.59, 36.32, 2.37, 1.58, 7.21, repro,
2007-02-18,14.31, -6.18, 27.73, 2.34, 1.64, 7.28, repro,
2007-02-19,13.72, -6.64, 24.43, 2.27, 1.54, 7.10, repro,
2007-02-20,10.98, -7.48, 17.40, 2.31, 1.56, 7.17, repro,
2007-02-21,4.67, -3.01, 20.16, 2.27, 1.54, 7.07, repro,
2007-02-22,4.25, -2.97, 13.81, 2.27, 1.54, 7.07, repro,
2007-02-23,3.09, -3.00, 12.16, 2.36, 1.68, 7.45, repro,
2007-02-24,0.10, -0.34, 5.32, 2.26, 1.54, 7.09, repro,
2007-02-25,-2.81, 1.14, 1.15, 2.30, 1.55, 7.17, repro,
2007-02-26,0.73, 0.22, -4.60, 2.28, 1.55, 7.14, repro,
2007-02-27,1.18, -0.79, 4.89, 2.27, 1.54, 7.08, repro,
2007-02-28,1.12, -1.06, 3.31, 2.28, 1.55, 7.16, repro,
2007-03-01,0.92, -0.36, 3.60, 2.38, 1.60, 7.35, repro,
2007-03-02,-0.42, -0.74, -2.35, 2.42, 1.63, 7.44, repro,
2007-03-03,0.45, -0.61, -5.70, 2.33, 1.57, 7.26, repro,
2007-03-04,0.21, -0.14, -2.48, 2.32, 1.57, 7.20, repro,
2007-03-05,1.66, 0.01, 1.89, 2.33, 1.57, 7.24, repro,
2007-03-06,-2.16, 0.98, 8.51, 2.31, 1.58, 7.22, repro,
2007-03-07,0.20, 0.76, 13.24, 2.33, 1.57, 7.27, repro,
2007-03-08,-1.08, 0.87, 9.18, 2.32, 1.57, 7.22, repro,
2007-03-09,-1.46, 0.92, 5.74, 2.31, 1.57, 7.19, repro,
2007-03-10,-1.31, -0.96, 10.72, 2.38, 1.59, 7.33, repro,
2007-03-11,-8.75, 0.70, 18.58, 2.32, 1.57, 7.25, repro,
2007-03-12,-10.13, 0.40, 19.64, 2.31, 1.58, 7.26, repro,
2007-03-13,-3.37, 1.47, 0.54, 2.30, 1.62, 7.27, repro,
2007-03-14,-1.35, 0.55, -9.70, 2.32, 1.57, 7.26, repro,
2007-03-15,0.62, 0.45, -7.38, 2.33, 1.57, 7.27, repro,
2007-03-16,-0.16, 0.74, -2.06, 2.32, 1.57, 7.26, repro,
2007-03-17,-0.59, 1.42, 4.25, 2.28, 1.56, 7.20, repro,
2007-03-18,0.62, 0.98, 0.25, 2.28, 1.58, 7.31, repro,
2007-03-19,0.41, 0.99, 3.62, 2.28, 1.56, 7.19, repro,
2007-03-20,4.53, -0.73, 11.34, 2.34, 1.60, 7.33, repro,
2007-03-21,-3.54, 2.65, 9.78, 2.33, 1.59, 7.30, repro,
2007-03-22,-4.37, 2.96, 10.02, 2.33, 1.63, 7.35, repro,
2007-03-23,-5.61, 3.28, 8.06, 2.27, 1.59, 7.33, repro,
2007-03-24,-2.30, 2.81, 0.79, 2.29, 1.58, 7.39, repro,
2007-03-25,-0.74, 1.19, -3.22, 2.35, 1.65, 7.68, repro,
2007-03-26,-0.96, 1.10, -3.34, 2.31, 1.60, 7.56, repro,
2007-03-27,-0.90, 0.99, -4.26, 2.33, 1.61, 7.60, repro,
2007-03-28,-2.59, 2.35, 2.90, 2.51, 1.79, 8.22, repro,
2007-03-29,-1.65, 2.40, -5.76, 2.34, 1.68, 7.54, repro,
2007-03-30,-0.74, 0.68, -8.29, 2.26, 1.55, 7.14, repro,
2007-03-31,1.07, 0.41, -5.61, 2.28, 1.56, 7.28, repro,
2007-04-01,-0.02, 0.82, -3.50, 2.27, 1.55, 7.16, repro,
2007-04-02,-1.68, -0.58, -6.33, 2.26, 1.57, 7.19, repro,
2007-04-03,-0.18, -1.43, -7.04, 2.33, 1.59, 7.32, repro,
2007-04-04,-2.52, -2.39, -2.86, 2.31, 1.61, 7.60, repro,
2007-04-05,0.91, -3.39, -4.85, 2.27, 1.57, 7.26, repro,
2007-04-06,2.29, -2.03, 4.39, 2.29, 1.57, 7.25, repro,
2007-04-07,-0.35, -0.14, 7.85, 2.28, 1.56, 7.19, repro,
2007-04-08,0.35, -0.79, 5.00, 2.36, 1.62, 7.58, repro,
2007-04-09,-2.03, 1.46, -4.67, 2.26, 1.56, 7.17, repro,
2007-04-10,-1.01, -0.17, -0.78, 2.29, 1.58, 7.19, repro,
2007-04-11,0.59, -0.15, -9.61, 2.24, 1.54, 7.07, repro,
2007-04-12,-0.89, -1.05, -2.43, 2.26, 1.55, 7.14, repro,
2007-04-13,-2.14, 1.16, -7.10, 2.25, 1.56, 7.12, repro,
2007-04-14,-1.12, 0.05, 1.80, 2.27, 1.57, 7.19, repro,
2007-04-15,1.45, 0.04, 6.28, 2.25, 1.55, 7.09, repro,
2007-04-16,0.49, 1.01, -1.30, 2.24, 1.55, 7.05, repro,
2007-04-17,0.16, -0.53, -0.27, 2.26, 1.54, 7.07, repro,
2007-04-18,1.45, -3.28, -5.57, 2.26, 1.56, 7.16, repro,
2007-04-19,-1.47, -0.92, -0.95, 2.25, 1.56, 7.15, repro,
2007-04-20,1.82, -2.85, 1.76, 2.26, 1.56, 7.12, repro,
2007-04-21,-0.29, -1.53, -3.06, 2.25, 1.55, 7.10, repro,
2007-04-22,2.88, -1.83, 5.98, 2.27, 1.57, 7.16, repro,
2007-04-23,0.05, -2.80, 0.69, 2.33, 1.59, 7.34, repro,
2007-04-24,0.05, -2.09, -1.69, 2.31, 1.59, 7.28, repro,
2007-04-25,-1.91, -5.24, 5.03, 4.64, 3.14, 14.32, repro,
2007-06-20,2.14, -1.54, 2.61, 6.14, 4.66, 18.48, repro,
2007-06-21,-1.47, 0.81, 9.63, 2.28, 1.56, 7.09, repro,
2007-06-22,-0.87, -1.32, 5.81, 2.27, 1.56, 7.08, repro,
2007-06-23,-0.32, -0.54, 2.87, 2.28, 1.56, 7.09, repro,
2007-06-24,-0.43, -0.56, 1.18, 2.33, 1.60, 7.14, repro,
2007-06-25,0.13, -0.85, -3.76, 2.28, 1.57, 7.12, repro,
2007-06-26,-0.76, -0.92, -3.15, 2.29, 1.57, 7.13, repro,
2007-06-27,0.31, -1.54, -1.78, 2.28, 1.56, 7.06, repro,
2007-06-28,1.13, -1.69, -1.17, 2.28, 1.56, 7.12, repro,
2007-06-29,-0.05, -0.64, 2.35, 2.27, 1.56, 7.08, repro,
2007-06-30,0.97, -0.48, -1.02, 2.28, 1.57, 7.11, repro,
2007-07-01,0.60, -0.90, 3.12, 2.31, 1.57, 7.20, repro,
2007-07-02,1.81, -2.10, 6.48, 2.29, 1.57, 7.13, repro,
2007-07-03,0.82, -0.98, -1.32, 2.27, 1.56, 7.09, repro,
2007-07-04,-1.03, -0.92, 3.77, 2.27, 1.56, 7.10, repro,
2007-07-05,-0.00, -1.77, 2.26, 2.27, 1.56, 7.10, repro,
2007-07-06,1.11, -1.71, -2.21, 2.27, 1.57, 7.11, repro,
2007-07-07,0.30, -1.41, -2.46, 2.29, 1.57, 7.17, repro,
2007-07-08,0.21, -0.32, 0.30, 2.27, 1.56, 7.11, repro,
2007-07-09,0.38, -0.64, -1.75, 2.27, 1.57, 7.09, repro,
2007-07-10,-0.44, -0.90, -1.73, 2.27, 1.57, 7.12, repro,
2007-07-11,0.56, -1.45, 2.22, 2.26, 1.56, 7.07, repro,
2007-07-12,0.77, -1.42, 2.17, 2.28, 1.56, 7.07, repro,
2007-07-13,-0.39, -1.35, 3.37, 2.34, 1.60, 7.24, repro,
2007-07-14,-0.06, -0.58, 5.91, 2.32, 1.58, 7.27, repro,
2007-07-15,0.21, -1.33, 3.66, 2.28, 1.56, 7.10, repro,
2007-07-16,-0.21, 0.70, 4.59, 2.26, 1.56, 7.10, repro,
2007-07-17,0.09, -0.68, 9.12, 2.27, 1.56, 7.11, repro,
2007-07-18,-0.81, -1.61, 2.31, 2.27, 1.56, 7.10, repro,
2007-07-19,1.02, -1.56, 8.25, 2.26, 1.56, 7.04, repro,
2007-07-20,-0.38, -0.92, 8.21, 2.28, 1.56, 7.13, repro,
