PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,COPR
Station name,COPR_SCGN_CS2001
Begin Date, 2001-06-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.4149076512 North Latitude, -119.8795262315 East Longitude, -22.84570 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-06-30,0.00, 0.00, 0.00, 2.02, 1.78, 7.82, repro,
2001-07-01,2.48, -0.91, -0.51, 2.02, 1.77, 7.80, repro,
2001-07-02,1.30, -0.51, -7.77, 2.01, 1.72, 7.78, repro,
2001-07-03,0.86, 0.64, -3.22, 1.99, 1.76, 7.74, repro,
2001-07-04,1.46, -0.79, -7.29, 1.97, 1.72, 7.67, repro,
2001-07-05,0.47, 0.08, -1.35, 2.04, 1.82, 7.98, repro,
2001-07-06,2.77, -2.35, 1.94, 1.98, 1.71, 7.68, repro,
2001-07-07,2.07, -1.79, -5.03, 1.99, 1.75, 7.73, repro,
2001-07-16,0.65, -1.58, -5.65, 2.28, 2.05, 8.94, repro,
2001-07-17,0.24, -1.38, -1.84, 1.96, 1.69, 7.54, repro,
2001-07-18,1.34, -1.08, -8.92, 2.00, 1.74, 7.72, repro,
2001-07-19,1.20, -1.10, -8.95, 2.01, 1.76, 7.71, repro,
2001-07-20,0.29, -0.20, -6.72, 2.06, 1.77, 7.96, repro,
2001-07-21,1.07, -0.33, -6.41, 2.03, 1.83, 8.01, repro,
2001-07-22,1.40, -1.30, -7.22, 1.99, 1.70, 7.66, repro,
2001-07-23,1.06, -0.23, -3.17, 2.03, 1.82, 7.86, repro,
2001-07-24,2.27, -0.52, -2.40, 2.03, 1.73, 7.73, repro,
2001-07-25,1.89, -0.61, -4.53, 1.98, 1.71, 7.64, repro,
2001-07-26,1.51, -0.23, 0.05, 2.07, 1.77, 7.97, repro,
2001-07-27,0.38, -0.10, -3.20, 2.06, 1.84, 7.93, repro,
2001-07-28,0.53, -0.95, -11.89, 2.01, 1.75, 7.74, repro,
2001-07-29,0.11, -0.86, -11.90, 2.04, 1.81, 7.88, repro,
