PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,POBG
Station name,Polly_Butte
Begin Date, 2014-12-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.6871330120 North Latitude, -116.9237485270 East Longitude, 982.22720 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-12-11,-144.73, -372.63, 146.68, 4685.38, 2878.44, 7627.30, repro,
2014-12-12,0.00, 0.00, 0.00, 1.86, 1.65, 7.21, repro,
2014-12-13,0.49, 2.20, -2.59, 1.83, 1.59, 7.15, repro,
2014-12-14,0.49, 1.29, -5.70, 1.81, 1.57, 7.03, repro,
2014-12-15,-0.65, 0.59, 4.43, 1.89, 1.71, 7.51, repro,
2014-12-16,0.38, 0.96, -2.52, 1.87, 1.59, 7.15, repro,
2014-12-17,0.16, 0.93, -5.59, 1.84, 1.56, 7.06, repro,
2014-12-18,-0.85, 2.18, -6.17, 1.91, 1.60, 7.40, repro,
2014-12-19,-0.10, 1.41, -10.37, 1.82, 1.60, 7.10, repro,
2014-12-20,-0.07, 1.36, -5.06, 1.81, 1.55, 7.08, repro,
2014-12-21,-0.15, 2.02, -2.44, 1.86, 1.58, 7.17, repro,
2014-12-22,0.00, 1.98, 0.67, 1.79, 1.54, 6.96, repro,
2014-12-23,0.56, 2.44, -2.26, 1.89, 1.60, 7.33, repro,
2014-12-24,1.03, 1.64, -2.12, 1.86, 1.57, 7.35, repro,
2014-12-25,1.64, 1.74, -0.72, 1.82, 1.59, 7.21, repro,
2014-12-26,1.60, 0.92, 2.00, 1.86, 1.56, 7.31, repro,
2014-12-27,0.60, 1.45, 0.41, 1.85, 1.56, 7.27, repro,
2014-12-28,0.71, 1.27, -2.81, 1.79, 1.54, 6.96, repro,
2014-12-29,0.38, 1.75, -2.91, 1.86, 1.58, 7.14, repro,
2014-12-30,2.00, 2.26, -8.68, 1.87, 1.57, 7.34, repro,
2014-12-31,0.77, 0.96, -0.68, 1.81, 1.54, 7.03, repro,
2015-01-01,1.24, 0.93, -2.03, 1.81, 1.54, 7.01, repro,
2015-01-02,0.24, 0.74, 0.98, 1.88, 1.62, 7.20, repro,
2015-01-03,0.46, 1.11, -13.26, 1.80, 1.54, 7.01, repro,
2015-01-04,0.64, 1.72, -7.45, 1.84, 1.56, 7.14, repro,
2015-01-05,0.64, 2.23, -4.13, 1.82, 1.58, 7.10, supp6,
2015-01-06,-0.05, 2.59, -7.33, 1.99, 1.68, 7.56, repro,
2015-01-07,0.15, 1.45, -7.18, 1.87, 1.58, 7.32, repro,
2015-01-08,1.39, 1.39, -3.60, 1.82, 1.57, 7.06, repro,
2015-01-09,0.87, 0.84, -3.84, 1.88, 1.69, 7.32, repro,
2015-01-10,-1.56, 0.46, 3.65, 1.82, 1.57, 7.08, repro,
2015-01-11,-1.52, 1.21, -2.48, 1.93, 1.72, 7.48, repro,
2015-01-12,-0.23, 1.09, -14.34, 1.81, 1.56, 7.02, repro,
2015-01-13,0.21, 1.83, -13.45, 1.82, 1.57, 7.09, repro,
2015-01-14,1.11, 1.19, -3.20, 1.82, 1.57, 7.08, repro,
2015-01-15,-0.10, 0.09, -1.55, 1.82, 1.57, 7.09, repro,
2015-01-16,-0.88, 0.65, 0.89, 1.87, 1.58, 7.24, repro,
2015-01-17,-0.68, 1.70, -0.71, 2.01, 1.65, 7.66, repro,
2015-01-18,-0.10, 0.74, -1.09, 1.82, 1.57, 7.06, repro,
2015-01-19,0.11, 0.68, -2.30, 1.83, 1.58, 7.11, repro,
2015-01-20,-0.86, 1.47, 0.02, 1.81, 1.57, 7.05, repro,
2015-01-21,-0.93, 1.20, -1.88, 1.81, 1.56, 7.06, repro,
2015-01-22,-0.78, 0.76, 0.21, 1.82, 1.56, 7.05, repro,
2015-01-23,-0.21, -0.02, -1.74, 2.02, 1.75, 7.66, repro,
2015-01-24,-1.23, -1.06, 4.36, 1.93, 1.63, 7.35, repro,
2015-01-25,-2.67, -0.29, 8.32, 1.81, 1.56, 7.02, repro,
2015-01-26,0.73, -1.90, -2.61, 1.82, 1.55, 7.03, repro,
2015-01-27,-0.96, 1.25, -4.97, 1.89, 1.62, 7.25, repro,
2015-01-28,-1.90, 0.25, -6.16, 1.87, 1.57, 7.18, repro,
2015-01-29,-1.63, 0.06, -2.28, 1.87, 1.57, 7.15, repro,
2015-01-30,-0.81, -0.04, -8.47, 1.87, 1.57, 7.15, repro,
2015-01-31,-1.10, 0.72, -2.40, 1.84, 1.56, 7.07, repro,
2015-02-01,0.02, 0.16, -0.02, 1.83, 1.55, 7.03, repro,
2015-02-02,-1.21, 0.96, 0.35, 1.89, 1.57, 7.18, repro,
2015-02-03,-1.05, 0.53, 0.60, 1.89, 1.57, 7.20, repro,
2015-02-04,-1.51, 0.33, 2.39, 1.84, 1.55, 7.05, repro,
2015-02-05,-0.44, -0.29, 2.75, 1.89, 1.58, 7.22, repro,
2015-02-06,0.47, 0.97, 0.63, 1.92, 1.61, 7.28, repro,
2015-02-07,-1.47, -0.02, 1.21, 1.93, 1.56, 7.42, repro,
2015-02-08,-1.72, -0.31, 0.08, 1.85, 1.53, 7.07, repro,
2015-02-09,-1.12, -0.27, -1.80, 1.82, 1.53, 7.01, repro,
2015-02-10,-0.98, 0.79, 2.06, 1.95, 1.62, 7.32, repro,
2015-02-11,-0.34, 0.24, 0.12, 2.05, 1.72, 7.67, repro,
2015-02-12,-1.13, 0.66, -3.68, 1.86, 1.61, 7.20, repro,
2015-02-13,0.09, 1.81, -9.67, 1.87, 1.55, 7.16, repro,
2015-02-14,-0.62, 1.54, -2.87, 1.81, 1.54, 7.01, repro,
2015-02-15,-0.45, 1.34, 3.07, 1.82, 1.53, 6.97, repro,
2015-02-16,-1.90, 0.77, 0.31, 1.87, 1.54, 7.09, repro,
2015-02-17,-1.05, 1.19, -0.91, 1.82, 1.54, 7.01, repro,
2015-02-18,0.11, 1.42, -4.48, 1.82, 1.54, 7.02, repro,
2015-02-19,-1.27, 0.30, -1.05, 1.83, 1.58, 7.16, repro,
2015-02-20,-1.10, 1.03, 4.14, 1.83, 1.56, 7.09, repro,
2015-02-21,-1.07, 1.58, -0.59, 1.83, 1.53, 7.03, repro,
2015-02-22,-2.12, 1.38, 1.21, 1.85, 1.56, 7.07, repro,
2015-02-23,-0.79, 2.17, -7.41, 1.84, 1.56, 7.05, repro,
2015-02-24,-0.19, 1.30, -9.26, 1.85, 1.57, 7.11, repro,
2015-02-25,-0.23, 1.24, -4.34, 1.83, 1.56, 7.02, repro,
2015-02-26,-0.07, 1.19, -2.26, 1.87, 1.60, 7.09, repro,
2015-02-27,-1.63, 2.33, -0.75, 1.91, 1.65, 7.24, repro,
2015-02-28,0.19, 1.72, 1.68, 1.86, 1.56, 7.12, repro,
2015-03-01,-0.50, 2.82, -6.32, 1.88, 1.60, 7.18, repro,
2015-03-02,-0.59, 1.98, -11.17, 1.87, 1.60, 7.16, repro,
2015-03-03,-0.29, 0.77, -6.49, 1.84, 1.55, 6.98, repro,
2015-03-04,0.19, 1.11, -8.36, 1.84, 1.55, 7.03, repro,
2015-03-05,0.20, 1.86, -6.71, 1.91, 1.58, 7.37, repro,
2015-03-06,0.23, 1.62, -12.10, 1.91, 1.57, 7.37, repro,
2015-03-07,-0.22, 0.86, -4.87, 1.85, 1.55, 7.05, repro,
2015-03-08,-0.13, 0.06, 1.61, 1.83, 1.55, 6.97, repro,
2015-03-09,-0.42, 0.67, 4.26, 1.84, 1.56, 7.05, repro,
2015-03-10,0.12, 0.91, -5.48, 1.86, 1.57, 7.13, repro,
2015-03-11,-0.88, 0.70, -6.10, 1.85, 1.56, 7.11, repro,
2015-03-12,-1.22, 0.10, -2.07, 1.92, 1.64, 7.55, repro,
2015-03-13,1.86, 1.10, -2.85, 1.85, 1.59, 7.07, repro,
2015-03-14,-0.45, 0.29, -0.11, 1.85, 1.56, 7.08, repro,
2015-03-15,0.26, 2.10, -3.01, 1.85, 1.57, 7.12, repro,
2015-03-16,-0.77, 1.55, -8.19, 1.86, 1.57, 7.12, repro,
2015-03-17,0.01, 1.27, -4.00, 1.88, 1.60, 7.16, repro,
2015-03-18,-1.41, 0.91, 1.66, 1.86, 1.59, 7.15, repro,
2015-03-19,-0.70, 0.09, -3.75, 1.85, 1.56, 7.06, repro,
2015-03-20,-1.28, 1.83, -3.66, 1.90, 1.59, 7.23, repro,
2015-03-21,-1.39, 1.11, -2.76, 1.89, 1.61, 7.29, repro,
2015-03-22,-1.52, 1.49, 1.90, 1.87, 1.63, 7.34, repro,
2015-03-23,-0.89, 1.32, -5.06, 1.87, 1.59, 7.21, repro,
2015-03-24,-1.30, 1.10, -1.47, 1.85, 1.58, 7.14, repro,
2015-03-25,-0.68, 1.30, -0.24, 1.88, 1.61, 7.29, repro,
2015-03-26,-0.85, 1.70, -3.91, 1.85, 1.56, 7.06, repro,
2015-03-27,-0.65, 1.80, -3.24, 1.92, 1.60, 7.37, repro,
2015-03-28,-0.40, 2.08, -0.85, 1.95, 1.65, 7.60, repro,
2015-03-29,-0.50, 2.26, 0.30, 1.98, 1.62, 7.55, repro,
2015-03-30,-0.21, 2.30, -4.30, 1.97, 1.59, 7.43, repro,
2015-03-31,-1.72, 2.37, -2.26, 2.00, 1.68, 7.78, repro,
2015-04-01,-1.09, 2.26, 1.72, 1.97, 1.63, 7.59, repro,
2015-04-02,-1.18, 0.71, -5.46, 1.91, 1.57, 7.29, repro,
2015-04-03,-1.70, 2.02, -4.75, 2.02, 1.67, 7.88, repro,
2015-04-04,-2.51, 1.46, 1.85, 1.86, 1.59, 7.23, repro,
2015-04-05,-2.66, 1.98, -2.37, 1.86, 1.60, 7.22, repro,
2015-04-06,-1.98, 2.46, 3.14, 1.83, 1.56, 7.09, repro,
2015-04-07,-1.34, 0.54, -1.97, 1.86, 1.59, 7.23, repro,
2015-04-08,-2.03, 1.25, -5.94, 1.97, 1.68, 7.68, repro,
2015-04-09,-2.58, 1.14, -0.98, 1.84, 1.56, 7.08, repro,
2015-04-10,-2.03, 0.55, -0.69, 1.91, 1.63, 7.36, repro,
2015-04-11,-0.82, 1.32, 0.16, 1.89, 1.63, 7.38, repro,
2015-04-12,-0.67, 2.37, 5.00, 1.83, 1.57, 7.13, repro,
2015-04-13,-1.73, 0.82, 1.62, 1.95, 1.66, 7.45, repro,
2015-04-14,-1.43, 2.09, 2.07, 1.89, 1.57, 7.21, repro,
2015-04-15,-1.56, 2.30, 0.26, 1.91, 1.61, 7.32, repro,
2015-04-16,-0.31, 2.31, 4.20, 1.99, 1.65, 7.66, repro,
2015-04-17,-1.80, 2.46, 5.85, 1.89, 1.57, 7.23, repro,
2015-04-18,-1.93, 2.19, 4.91, 1.94, 1.56, 7.35, repro,
2015-04-19,-2.48, 1.96, 6.78, 1.95, 1.58, 7.46, repro,
2015-04-20,-2.39, 1.44, 9.25, 1.89, 1.56, 7.21, repro,
2015-04-21,-2.86, 2.14, 4.13, 1.91, 1.55, 7.14, repro,
2015-04-22,-1.63, 1.77, 6.51, 1.97, 1.56, 7.39, repro,
2015-04-23,-2.67, 1.19, 7.45, 1.87, 1.52, 7.06, repro,
2015-04-24,-2.87, 2.09, 4.63, 1.87, 1.52, 7.06, repro,
2015-04-25,-1.84, 2.25, 3.58, 1.85, 1.52, 7.03, repro,
2015-04-26,-2.18, 2.00, -2.32, 1.87, 1.54, 7.13, repro,
2015-04-27,-1.30, 2.31, 0.44, 1.87, 1.54, 7.11, repro,
2015-04-28,-0.06, 2.68, 0.89, 1.93, 1.56, 7.40, repro,
2015-04-29,-1.38, 3.19, 6.88, 1.92, 1.56, 7.31, repro,
2015-04-30,-0.93, 2.54, 3.65, 1.87, 1.58, 7.13, repro,
2015-05-01,-1.06, 2.06, -0.75, 1.88, 1.60, 7.25, repro,
2015-05-02,-1.43, 2.49, 4.33, 1.93, 1.56, 7.40, repro,
2015-05-03,-0.65, 2.17, 3.94, 2.05, 1.58, 7.89, repro,
2015-05-04,-0.80, 2.03, -0.33, 1.91, 1.55, 7.28, repro,
2015-05-05,-1.00, 3.22, -5.08, 1.83, 1.53, 7.03, repro,
2015-05-06,-0.63, 2.34, -1.68, 1.85, 1.55, 7.14, repro,
2015-05-07,-1.65, 2.25, 2.11, 1.92, 1.57, 7.40, repro,
2015-05-08,-0.68, 3.14, -0.20, 1.87, 1.54, 7.18, repro,
2015-05-09,-1.72, 1.93, -1.11, 1.85, 1.54, 7.13, repro,
2015-05-10,-1.37, 1.49, -3.13, 1.90, 1.56, 7.32, repro,
2015-05-11,-1.14, 2.65, -3.19, 1.85, 1.54, 7.10, repro,
2015-05-12,-1.67, 2.05, -0.67, 1.94, 1.57, 7.41, repro,
2015-05-13,-1.14, 1.79, -1.83, 1.93, 1.56, 7.39, repro,
2015-05-14,-0.95, 1.27, -1.60, 1.87, 1.54, 7.15, repro,
2015-05-15,-1.51, 1.26, -2.35, 1.84, 1.54, 7.10, repro,
2015-05-16,-1.51, 2.74, -3.28, 1.84, 1.53, 7.05, repro,
2015-05-17,-1.62, 0.96, -2.04, 1.97, 1.68, 7.72, repro,
2015-05-18,-1.18, 1.13, -3.60, 1.86, 1.55, 7.16, repro,
2015-05-19,-1.04, 1.91, -11.37, 1.97, 1.58, 7.49, repro,
2015-05-20,-1.84, 1.61, -10.27, 1.85, 1.54, 7.08, repro,
2015-05-21,-2.56, 1.68, -3.60, 1.84, 1.54, 7.05, repro,
2015-05-22,-2.16, 0.72, 1.75, 1.84, 1.54, 7.05, repro,
2015-05-23,-1.23, 1.21, -7.88, 1.85, 1.55, 7.10, repro,
2015-05-24,-2.14, 0.37, -3.92, 1.85, 1.54, 7.03, repro,
2015-05-25,-2.05, 1.13, -3.76, 1.85, 1.55, 7.05, repro,
2015-05-26,-2.01, 1.02, -3.42, 1.84, 1.53, 6.99, repro,
2015-05-27,-1.41, 1.01, -3.51, 1.83, 1.53, 6.98, repro,
2015-05-28,-2.09, 1.16, -2.39, 1.91, 1.57, 7.36, repro,
2015-05-29,-2.14, 1.19, -3.37, 1.85, 1.54, 7.04, repro,
2015-05-30,-3.04, 1.05, -6.23, 1.85, 1.55, 7.05, repro,
2015-05-31,-2.09, 1.21, -3.47, 1.84, 1.54, 6.99, repro,
2015-06-01,-2.73, -0.06, -3.29, 1.86, 1.59, 7.15, repro,
2015-06-02,-2.12, -0.49, -2.70, 1.83, 1.54, 7.02, repro,
2015-06-03,-2.73, -0.24, -1.54, 1.91, 1.56, 7.25, repro,
2015-06-04,-2.41, 0.32, 1.21, 1.86, 1.59, 7.19, repro,
2015-06-05,-2.50, 0.79, -5.60, 1.86, 1.59, 7.07, repro,
2015-06-06,-2.03, 0.39, -1.84, 1.84, 1.54, 6.99, repro,
2015-06-07,-1.06, 1.96, 2.54, 1.98, 1.71, 7.52, repro,
2015-06-08,-2.20, 1.04, -1.70, 1.84, 1.55, 7.02, repro,
2015-06-09,-3.42, 0.48, 1.23, 1.93, 1.61, 7.41, repro,
2015-06-10,-2.69, 0.34, -1.78, 1.83, 1.54, 6.96, repro,
2015-06-11,-3.08, 1.77, -2.70, 1.93, 1.59, 7.12, repro,
2015-06-12,-2.24, 1.12, -3.63, 1.84, 1.55, 7.01, repro,
2015-06-13,-2.04, 0.91, -0.35, 1.84, 1.56, 7.01, repro,
2015-06-14,-2.94, 1.94, 0.05, 1.85, 1.55, 7.04, repro,
2015-06-15,-3.28, 1.63, -0.92, 1.85, 1.58, 7.11, repro,
2015-06-16,-1.91, 1.92, -4.26, 1.84, 1.55, 6.99, repro,
2015-06-17,-2.25, 1.42, 1.09, 1.86, 1.60, 7.07, repro,
2015-06-18,-2.13, 1.28, 2.94, 1.88, 1.64, 7.27, repro,
2015-06-19,-2.37, 0.35, -0.06, 1.87, 1.60, 7.18, repro,
2015-06-20,-2.67, 1.51, 3.90, 1.84, 1.56, 7.01, repro,
2015-06-21,-1.95, 1.74, 3.85, 1.82, 1.55, 6.96, repro,
2015-06-22,-1.46, 2.08, 6.29, 1.88, 1.56, 7.12, repro,
2015-06-23,-1.91, 2.45, 2.99, 1.93, 1.59, 7.23, repro,
2015-06-24,-2.72, 1.01, 5.45, 1.90, 1.57, 7.14, repro,
2015-06-25,-2.96, 1.12, -0.77, 1.88, 1.60, 7.12, repro,
2015-06-26,-3.15, 1.20, 0.50, 1.89, 1.58, 7.18, repro,
2015-06-27,-1.69, 1.39, 0.17, 1.83, 1.54, 6.91, repro,
2015-06-28,-2.04, 3.03, -3.09, 1.83, 1.55, 6.93, repro,
2015-06-29,0.68, 2.74, 2.86, 1.84, 1.55, 6.99, repro,
2015-06-30,-3.10, 1.37, 7.69, 1.91, 1.57, 7.18, repro,
2015-07-01,-3.50, 2.51, -1.72, 1.90, 1.58, 7.26, repro,
2015-07-02,-1.88, 2.23, -0.76, 1.89, 1.57, 7.18, repro,
2015-07-03,-2.31, 1.68, 1.87, 1.83, 1.56, 6.97, repro,
2015-07-04,-2.92, 2.68, 1.32, 1.84, 1.55, 6.97, repro,
2015-07-05,-3.29, 1.72, 1.80, 1.84, 1.56, 7.04, repro,
2015-07-06,-2.42, 1.72, 3.29, 1.89, 1.59, 7.10, repro,
2015-07-07,-3.37, 2.07, 3.38, 1.85, 1.56, 7.01, repro,
2015-07-08,-1.69, 1.39, -2.31, 1.84, 1.55, 6.99, repro,
2015-07-09,-1.96, 1.72, 3.31, 1.84, 1.56, 6.99, repro,
2015-07-10,-2.95, 2.13, 8.08, 1.87, 1.60, 7.10, repro,
2015-07-11,-2.66, 1.37, -2.87, 1.87, 1.61, 7.10, repro,
2015-07-12,-3.70, 1.95, 6.97, 1.98, 1.70, 7.57, repro,
2015-07-13,-2.47, 2.32, 6.09, 1.84, 1.55, 6.98, repro,
2015-07-14,-1.44, 2.48, 4.00, 1.84, 1.56, 6.98, repro,
2015-07-15,-2.60, 1.87, 4.94, 1.83, 1.55, 6.93, repro,
2015-07-16,-3.17, 2.25, 9.44, 1.98, 1.74, 7.47, repro,
2015-07-17,-2.53, 2.23, 3.78, 1.83, 1.55, 6.95, repro,
2015-07-18,-2.04, 4.04, 8.64, 1.85, 1.56, 6.98, repro,
2015-07-19,-1.37, 3.61, 16.19, 1.91, 1.60, 7.21, repro,
2015-07-20,-1.66, 1.55, 6.03, 1.83, 1.56, 6.97, repro,
2015-07-21,-2.42, 1.67, 8.23, 1.83, 1.56, 6.98, repro,
2015-07-22,-3.14, 2.20, 7.64, 1.84, 1.56, 6.96, repro,
2015-07-23,-3.21, 0.63, 7.70, 1.84, 1.55, 6.97, repro,
2015-07-24,-3.47, 1.03, 9.01, 1.91, 1.63, 7.25, repro,
2015-07-25,-2.50, 2.15, 4.20, 1.84, 1.55, 6.92, repro,
2015-07-26,-2.48, 2.14, 8.71, 1.83, 1.56, 6.93, repro,
2015-07-27,-1.92, 2.63, 5.45, 1.84, 1.56, 6.98, repro,
2015-07-28,-3.04, 1.70, 5.16, 1.90, 1.58, 7.25, repro,
2015-07-29,-5.52, 2.93, 9.88, 2.08, 1.70, 7.95, repro,
2015-07-30,-0.75, 2.18, 6.06, 2.07, 1.70, 7.84, repro,
2015-07-31,-2.77, 0.75, 4.46, 1.91, 1.64, 7.19, repro,
2015-08-01,-2.31, 2.36, 9.36, 1.85, 1.56, 6.99, repro,
2015-08-02,-1.79, 0.36, 4.62, 1.84, 1.56, 6.98, repro,
2015-08-03,-2.02, 1.90, 7.25, 1.87, 1.58, 7.14, repro,
2015-08-04,-3.86, 0.69, 10.32, 1.85, 1.60, 7.13, repro,
2015-08-05,-3.42, 2.34, 5.02, 1.86, 1.59, 7.10, repro,
2015-08-06,-2.91, 1.90, 4.94, 1.85, 1.60, 7.10, repro,
2015-08-07,-2.79, 1.34, 11.50, 1.87, 1.60, 7.14, repro,
2015-08-08,-2.91, 0.68, 12.19, 1.88, 1.62, 7.19, repro,
2015-08-09,-2.61, 1.83, 9.07, 1.94, 1.67, 7.42, repro,
2015-08-10,-3.45, 1.92, 8.62, 1.86, 1.60, 7.13, repro,
2015-08-11,-1.81, 1.31, 7.86, 1.85, 1.60, 7.11, repro,
2015-08-12,-0.88, 2.73, 4.22, 1.87, 1.62, 7.16, repro,
2015-08-13,-2.79, 2.34, 5.93, 1.86, 1.62, 7.22, repro,
2015-08-14,-0.83, 2.01, 9.78, 1.86, 1.62, 7.17, repro,
2015-08-15,-2.71, 1.76, 9.98, 1.84, 1.58, 7.11, repro,
2015-08-16,-2.64, 2.00, 12.20, 1.84, 1.57, 7.05, repro,
2015-08-17,-1.42, 2.10, 14.32, 1.83, 1.57, 7.00, repro,
2015-08-18,-2.80, 0.01, 15.14, 1.83, 1.57, 6.98, repro,
2015-08-19,-2.66, 0.94, 11.27, 1.83, 1.57, 7.03, repro,
2015-08-20,-2.78, 1.66, 4.11, 1.84, 1.58, 7.08, repro,
2015-08-21,-2.75, 2.99, 7.31, 1.84, 1.58, 7.10, repro,
2015-08-22,-2.21, 0.69, 6.40, 1.84, 1.58, 7.08, repro,
2015-08-23,-1.38, 0.90, 8.09, 1.86, 1.59, 7.10, repro,
2015-08-24,-2.84, 1.31, 5.61, 1.83, 1.57, 7.05, repro,
2015-08-25,-3.03, 1.90, 2.82, 1.86, 1.61, 7.22, repro,
2015-08-26,-2.89, 2.35, 2.84, 1.84, 1.58, 7.05, repro,
2015-08-27,-2.48, 2.24, 4.64, 1.84, 1.58, 7.06, repro,
2015-08-28,-2.48, 1.81, 7.19, 1.83, 1.57, 7.03, repro,
2015-08-29,-2.15, 1.03, 13.47, 1.83, 1.57, 7.00, repro,
2015-08-30,-2.05, 0.11, 10.97, 1.83, 1.57, 7.03, repro,
2015-08-31,-2.35, 1.38, 10.38, 1.84, 1.57, 7.04, repro,
2015-09-01,-2.27, 1.49, 8.72, 1.90, 1.61, 7.25, repro,
2015-09-02,-2.45, 1.75, 5.68, 1.88, 1.60, 7.21, repro,
2015-09-03,-2.46, 1.34, 6.90, 1.83, 1.58, 7.08, repro,
2015-09-04,-2.17, 1.54, 4.99, 1.90, 1.62, 7.22, repro,
2015-09-05,-2.90, 1.75, 2.42, 2.00, 1.73, 7.52, repro,
2015-09-06,-1.92, 2.45, 0.28, 2.04, 1.77, 7.78, repro,
2015-09-07,-1.68, 1.89, 5.49, 2.04, 1.71, 7.60, repro,
2015-09-08,-2.79, 0.54, 10.33, 2.20, 1.86, 8.19, repro,
2015-09-09,-0.20, 1.24, 2.17, 2.21, 1.89, 8.25, repro,
2015-09-10,-2.03, 2.78, 7.89, 2.01, 1.74, 7.58, repro,
2015-09-11,-1.91, 0.95, -3.91, 2.07, 1.82, 7.81, repro,
2015-09-12,-1.83, 2.45, 5.35, 2.04, 1.81, 7.83, repro,
2015-09-13,-1.75, 4.56, 4.94, 2.19, 1.97, 8.35, repro,
2015-09-14,-1.56, 1.18, 5.05, 2.08, 1.84, 7.95, repro,
2015-09-15,-1.05, 2.41, 10.61, 2.12, 1.90, 8.15, repro,
2015-09-16,-1.82, 0.28, 14.95, 2.05, 1.81, 7.84, repro,
2015-09-17,-1.51, 1.70, 6.27, 2.06, 1.82, 7.88, repro,
2015-09-18,-1.10, 2.33, 2.36, 2.06, 1.82, 7.96, repro,
2015-09-19,-0.81, 1.76, 7.11, 2.13, 1.96, 8.52, repro,
2015-09-20,-1.41, 3.07, 8.06, 2.09, 1.90, 8.08, repro,
2015-09-21,-1.89, 2.08, 13.28, 2.12, 1.93, 8.57, repro,
2015-09-22,-2.98, 2.89, 5.60, 2.17, 1.94, 8.35, repro,
2015-09-23,-1.28, 1.78, -0.33, 2.06, 1.83, 7.99, repro,
2015-09-24,-2.06, 2.08, 0.47, 2.11, 1.87, 8.34, repro,
2015-09-25,-2.63, 2.11, 8.86, 2.08, 1.86, 8.12, repro,
2015-09-26,-4.13, 0.24, 7.21, 2.08, 1.85, 8.09, repro,
2015-09-27,-2.78, 0.15, 10.46, 2.05, 1.84, 7.91, repro,
2015-09-28,-2.14, 0.37, 12.90, 2.21, 1.87, 8.33, repro,
2015-09-29,-2.63, 0.88, 3.34, 2.07, 1.84, 8.01, repro,
2015-09-30,-1.46, 1.73, 9.18, 2.18, 1.95, 8.64, repro,
2015-10-01,-1.09, 2.06, 3.73, 2.14, 1.90, 8.44, repro,
2015-10-02,-2.78, 2.76, 1.16, 2.11, 1.92, 8.23, repro,
2015-10-03,-2.65, 2.95, 3.47, 2.10, 1.88, 8.17, repro,
2015-10-04,-2.97, 2.54, 10.50, 2.14, 1.88, 8.15, repro,
2015-10-05,-1.85, 0.98, 7.82, 2.06, 1.82, 7.95, repro,
2015-10-06,-1.28, 2.09, 3.57, 2.10, 1.89, 7.99, repro,
2015-10-07,-2.63, 1.94, 4.14, 2.15, 1.84, 8.13, repro,
2015-10-08,-2.58, 1.47, -2.14, 2.12, 1.96, 8.48, repro,
2015-10-09,-1.66, 2.42, 6.35, 2.11, 1.89, 8.24, repro,
2015-10-10,-0.45, 3.95, 6.05, 2.07, 1.82, 7.91, repro,
2015-10-11,-1.79, 1.31, 9.66, 2.06, 1.84, 7.98, repro,
2015-10-12,-2.07, 1.77, 10.20, 2.06, 1.85, 8.14, repro,
2015-10-13,-0.42, 2.99, 9.60, 2.10, 2.02, 8.57, repro,
2015-10-14,-1.91, 3.93, 6.71, 2.08, 1.87, 8.23, repro,
2015-10-15,-0.76, 3.42, 1.27, 2.10, 1.95, 8.22, repro,
2015-10-16,-3.90, 1.37, 3.24, 2.10, 1.94, 8.07, repro,
2015-10-17,-2.46, 2.58, 10.06, 2.30, 2.05, 8.85, repro,
2015-10-18,-4.44, 1.56, 11.57, 2.07, 1.90, 7.96, repro,
2015-10-19,-2.70, 1.14, 8.62, 2.07, 1.85, 8.02, repro,
2015-10-20,-2.53, 1.99, 6.95, 2.10, 1.89, 8.13, repro,
2015-10-21,-2.80, 1.99, -1.49, 2.04, 1.84, 7.94, repro,
2015-10-22,-2.63, 2.48, 8.96, 2.06, 1.89, 8.12, repro,
2015-10-23,-2.58, 1.46, 7.97, 2.03, 1.82, 7.81, repro,
2015-10-24,-2.48, 2.79, 7.86, 2.05, 1.85, 8.02, repro,
2015-10-25,-3.30, 2.54, 5.71, 2.05, 1.84, 7.88, repro,
2015-10-26,-2.16, 2.46, 4.12, 2.15, 1.88, 8.17, repro,
2015-10-27,-2.62, 2.85, 9.41, 2.20, 1.94, 8.49, repro,
2015-10-28,-2.17, 3.58, 16.50, 2.27, 1.97, 8.76, repro,
2015-10-29,-2.09, 3.10, 10.20, 2.48, 2.24, 9.86, repro,
2015-10-30,-2.11, 2.27, 17.09, 2.20, 1.96, 8.42, repro,
2015-10-31,-1.32, 3.13, 9.78, 2.21, 1.98, 8.45, repro,
2015-11-01,-2.35, 2.64, 2.04, 2.59, 2.42, 10.75, repro,
2015-11-02,-3.42, 5.23, 8.76, 2.50, 2.18, 9.34, repro,
2015-11-03,-3.73, -0.65, 8.25, 2.27, 1.96, 8.60, repro,
2015-11-04,-1.92, 1.32, 11.13, 2.69, 2.26, 9.77, repro,
2015-11-05,-2.59, -2.86, 1.80, 2.53, 2.24, 9.88, repro,
2015-11-06,-1.43, 2.06, 2.99, 3.01, 2.99, 12.28, repro,
2015-11-07,-0.59, -1.41, 6.88, 3.37, 2.78, 11.84, repro,
2015-11-08,-0.76, 2.79, 14.66, 2.26, 1.93, 8.37, repro,
2015-11-09,-2.32, 1.86, 10.22, 2.35, 2.00, 8.83, repro,
2015-11-10,4.98, 0.24, -3.60, 2.87, 2.61, 11.74, repro,
2015-11-11,-1.89, 0.43, 4.01, 2.73, 2.39, 10.29, repro,
2015-11-12,-3.19, -0.70, 12.36, 2.76, 2.57, 10.95, repro,
