PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BILS
Station name,BILS
Begin Date, 2011-11-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.5393449791 North Latitude, -124.2525256419 East Longitude, 38.37717 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-11-08,0.00, 0.00, 0.00, 2.22, 1.51, 6.98, repro,
2011-11-09,-0.73, 0.28, 2.83, 2.25, 1.53, 7.00, repro,
2011-11-10,-0.65, 0.49, 0.19, 2.25, 1.53, 6.99, repro,
2011-11-11,-1.69, -0.13, 18.34, 2.19, 1.50, 6.90, repro,
2011-11-12,-1.47, -0.90, 13.57, 2.22, 1.51, 6.95, repro,
2011-11-13,1.33, -3.32, 11.09, 2.19, 1.49, 6.83, repro,
2011-11-14,-1.25, -2.79, 10.98, 2.25, 1.55, 7.09, repro,
2011-11-15,-0.67, -0.61, 9.29, 2.19, 1.49, 6.85, repro,
2011-11-16,0.03, 0.94, 6.88, 2.24, 1.56, 7.24, repro,
2011-11-17,-1.38, -0.18, 11.50, 2.23, 1.51, 7.00, repro,
2011-11-18,2.18, -2.54, 8.06, 2.71, 1.79, 8.62, repro,
2011-11-19,0.02, -0.48, 7.33, 2.24, 1.55, 7.12, repro,
2011-11-20,-0.91, 0.76, 6.30, 2.18, 1.49, 6.86, repro,
2011-11-21,-0.93, -0.35, 4.87, 2.19, 1.50, 6.92, repro,
2011-11-22,-1.89, 0.33, 9.47, 2.19, 1.50, 6.91, repro,
2011-11-23,-1.97, -1.19, 9.52, 2.55, 1.79, 8.25, repro,
2011-11-24,-1.10, 0.13, 11.67, 2.21, 1.51, 6.94, repro,
2011-11-25,-1.47, 1.15, 4.59, 2.21, 1.52, 6.97, repro,
2011-11-26,-1.44, 1.76, 1.70, 2.20, 1.50, 6.91, repro,
2011-11-27,-0.07, 1.61, -1.03, 2.19, 1.50, 6.88, repro,
2011-11-28,-3.33, -0.23, 7.47, 2.47, 1.71, 7.97, repro,
2011-11-29,-2.19, 1.09, 6.72, 2.18, 1.50, 6.86, repro,
2011-11-30,-1.55, 0.90, 3.11, 2.30, 1.54, 7.17, repro,
2011-12-01,-0.79, 1.87, 0.75, 2.21, 1.51, 6.96, repro,
2011-12-02,-1.37, 0.40, 2.16, 2.26, 1.57, 7.15, repro,
2011-12-03,-1.24, 0.13, -3.83, 2.27, 1.59, 7.20, repro,
2011-12-04,0.41, 0.92, -4.21, 2.21, 1.53, 6.99, repro,
2011-12-05,-0.25, 0.85, -0.47, 2.19, 1.53, 6.96, repro,
2011-12-06,-0.96, 0.47, 4.24, 2.23, 1.53, 7.04, repro,
2011-12-07,-1.11, 0.26, -1.15, 2.22, 1.53, 6.99, repro,
2011-12-08,-0.05, 1.28, 2.71, 2.20, 1.53, 6.96, repro,
2011-12-09,0.02, 1.46, -0.22, 2.21, 1.53, 7.00, repro,
2011-12-10,-0.54, 1.90, 1.76, 2.23, 1.53, 7.06, repro,
2011-12-11,-1.72, 0.87, 5.29, 2.20, 1.53, 7.03, repro,
2011-12-12,-1.08, 1.41, -1.31, 2.22, 1.53, 7.03, repro,
2011-12-13,-0.48, 0.99, 7.49, 2.21, 1.55, 7.06, repro,
2011-12-14,-0.16, 0.99, 1.26, 2.18, 1.51, 6.88, repro,
2011-12-15,-0.83, 0.17, 2.70, 2.28, 1.56, 7.18, repro,
2011-12-16,-1.21, 1.23, -3.49, 2.24, 1.51, 6.95, repro,
2011-12-17,-2.07, 1.72, -0.90, 2.13, 1.47, 6.73, repro,
2011-12-18,-1.38, 1.53, 1.91, 2.17, 1.50, 6.87, repro,
2011-12-19,-1.72, 0.30, 4.96, 2.27, 1.60, 7.34, repro,
2011-12-20,0.23, 0.88, 6.19, 2.21, 1.56, 7.06, repro,
2011-12-21,-0.64, 1.38, 2.66, 2.14, 1.47, 6.73, repro,
2011-12-22,-0.65, 2.08, -3.34, 2.14, 1.46, 6.69, repro,
2011-12-23,-0.02, 0.68, -4.21, 2.19, 1.52, 6.89, repro,
2011-12-24,-1.36, 1.86, -3.44, 2.21, 1.54, 6.98, repro,
2011-12-25,-2.28, 0.23, 4.90, 2.20, 1.51, 6.88, repro,
2011-12-26,-2.00, -0.37, 1.81, 2.20, 1.50, 6.83, repro,
2011-12-27,-1.31, 0.55, 6.29, 2.20, 1.50, 6.84, repro,
2011-12-28,-1.49, 1.18, 6.52, 2.18, 1.51, 6.87, repro,
2011-12-29,-1.87, -0.05, 8.29, 2.16, 1.51, 6.81, repro,
2011-12-30,-0.36, -0.03, 8.27, 2.20, 1.52, 6.90, repro,
2011-12-31,0.04, -1.07, 1.31, 2.16, 1.47, 6.77, repro,
2012-01-01,-0.79, 0.59, -2.88, 2.17, 1.47, 6.81, repro,
2012-01-02,0.47, 0.91, 6.76, 2.16, 1.47, 6.76, repro,
2012-01-03,-2.09, 0.17, 6.60, 2.17, 1.51, 6.82, repro,
2012-01-04,-1.50, -1.03, 3.97, 2.20, 1.51, 6.89, repro,
2012-01-05,0.04, -0.20, 4.61, 2.20, 1.52, 6.94, repro,
2012-01-06,0.54, 0.33, 2.37, 2.16, 1.46, 6.77, repro,
2012-01-07,-0.18, -1.06, -0.13, 2.16, 1.46, 6.74, repro,
2012-01-08,-0.85, -1.54, 3.14, 2.14, 1.47, 6.74, repro,
2012-01-09,-0.00, -1.04, 3.08, 2.15, 1.48, 6.81, repro,
2012-01-10,-0.71, -0.41, -0.58, 2.17, 1.50, 6.86, repro,
2012-01-11,0.09, 1.30, 0.36, 2.18, 1.50, 6.88, repro,
2012-01-12,0.07, 0.51, 0.88, 2.16, 1.47, 6.79, repro,
2012-01-13,-0.68, 0.71, -3.86, 2.18, 1.47, 6.82, repro,
2012-01-14,0.00, -0.18, -3.90, 2.14, 1.48, 6.78, repro,
2012-01-15,0.03, -0.14, 12.48, 2.14, 1.48, 6.77, repro,
2012-01-16,-0.44, -0.69, 2.83, 2.15, 1.47, 6.78, repro,
2012-01-17,-1.17, -2.08, 14.11, 2.15, 1.47, 6.79, repro,
2012-01-18,-1.32, 0.03, 4.68, 2.76, 1.90, 8.74, repro,
2012-01-19,-1.41, 0.48, 11.10, 2.38, 1.61, 7.40, repro,
2012-01-20,-2.71, -0.47, 10.04, 2.13, 1.47, 6.74, repro,
2012-01-21,-0.50, 0.48, 13.73, 2.16, 1.50, 6.92, repro,
2012-01-22,-1.17, -0.61, 11.55, 2.14, 1.48, 6.78, repro,
2012-01-23,0.31, -0.88, 9.35, 2.18, 1.50, 6.87, repro,
2012-01-24,0.41, -1.56, 11.20, 2.17, 1.48, 6.84, repro,
2012-01-25,-0.12, 0.92, 4.45, 2.21, 1.51, 6.93, repro,
2012-01-26,-0.80, 1.27, 2.53, 2.25, 1.56, 7.01, repro,
2012-01-27,-0.56, 1.84, -4.05, 2.16, 1.49, 6.82, repro,
2012-01-28,-0.75, 1.89, -4.52, 2.14, 1.47, 6.77, repro,
2012-01-29,-1.67, 1.35, 9.53, 2.15, 1.47, 6.78, repro,
2012-01-30,-2.80, 0.98, 9.85, 2.19, 1.50, 6.92, repro,
2012-01-31,-1.69, 0.51, 5.52, 2.22, 1.56, 7.31, repro,
2012-02-01,-1.15, 0.97, 6.79, 2.13, 1.47, 6.76, repro,
2012-02-02,-0.10, 0.72, -2.99, 2.17, 1.55, 7.16, repro,
2012-02-03,0.92, 1.64, -3.74, 2.15, 1.47, 6.77, repro,
2012-02-04,-0.04, 0.17, 1.23, 2.16, 1.48, 6.79, repro,
2012-02-05,-2.28, 1.28, 5.85, 2.19, 1.50, 6.89, repro,
2012-02-06,0.78, 0.41, 3.89, 2.24, 1.56, 7.30, repro,
2012-02-07,0.82, 0.83, 1.21, 2.23, 1.51, 6.96, repro,
2012-02-08,-2.07, -0.47, 3.85, 2.15, 1.48, 6.79, repro,
2012-02-09,-1.69, 0.78, -0.62, 2.20, 1.51, 6.87, repro,
2012-02-10,-1.07, 0.19, 0.40, 2.19, 1.51, 6.85, repro,
2012-02-11,-1.20, 1.39, 0.69, 2.20, 1.51, 6.89, repro,
2012-02-12,-1.71, -0.27, 8.70, 2.20, 1.50, 6.86, repro,
2012-02-13,-1.76, -0.35, 2.40, 2.16, 1.49, 6.76, repro,
2012-02-14,-1.43, -0.27, 7.94, 2.19, 1.51, 6.89, repro,
2012-02-15,-0.74, 0.27, 5.88, 2.18, 1.50, 6.85, repro,
2012-02-16,-0.92, 1.09, 0.12, 2.17, 1.50, 6.79, repro,
2012-02-17,-2.49, -0.87, 3.02, 2.17, 1.49, 6.77, repro,
2012-02-18,-1.10, 1.10, 10.34, 2.40, 1.61, 7.41, repro,
2012-02-19,-1.50, 0.44, -2.16, 2.16, 1.50, 6.80, repro,
2012-02-20,-2.51, -0.31, 4.13, 2.19, 1.50, 6.85, repro,
2012-02-21,-2.47, -0.07, 10.45, 2.25, 1.54, 7.07, repro,
2012-02-22,-2.03, 1.33, 8.99, 2.26, 1.53, 7.04, repro,
2012-02-23,-1.96, 1.39, 1.88, 2.22, 1.51, 6.90, repro,
2012-02-24,0.05, 1.45, 4.93, 2.17, 1.47, 6.81, repro,
2012-02-25,-0.40, -0.54, -1.47, 2.18, 1.48, 6.87, repro,
2012-02-26,-1.03, 0.72, 1.02, 2.19, 1.49, 6.87, repro,
2012-02-27,0.45, 1.47, 2.78, 2.21, 1.49, 6.90, repro,
2012-02-28,0.03, -0.25, 3.28, 2.20, 1.49, 6.87, repro,
2012-02-29,0.59, -2.85, 13.66, 2.16, 1.48, 6.79, repro,
2012-03-01,0.54, 0.44, 7.20, 2.19, 1.50, 6.86, repro,
2012-03-02,0.12, -0.49, 7.28, 2.23, 1.52, 7.00, repro,
2012-03-03,-0.45, -0.02, 6.38, 2.16, 1.47, 6.80, repro,
2012-03-04,-1.86, 0.35, 2.49, 2.17, 1.47, 6.82, repro,
2012-03-05,-0.76, 0.75, 1.52, 2.16, 1.47, 6.76, repro,
2012-03-06,-0.28, 0.84, 4.06, 2.26, 1.53, 7.11, repro,
2012-03-07,0.20, 2.21, -0.76, 2.20, 1.51, 6.96, repro,
2012-03-08,0.67, 1.22, 0.22, 2.22, 1.51, 6.97, repro,
2012-03-09,1.41, 0.34, 1.80, 2.21, 1.50, 6.93, repro,
2012-03-10,2.36, 1.56, 4.81, 2.19, 1.50, 6.90, repro,
2012-03-11,-0.11, 0.32, 12.44, 2.21, 1.51, 6.92, repro,
2012-03-12,2.66, -6.85, 17.64, 2.26, 1.57, 7.28, repro,
2012-03-13,2.05, -4.98, 9.72, 2.22, 1.48, 6.90, repro,
2012-03-14,-1.32, -2.16, 1.40, 2.20, 1.49, 6.89, repro,
2012-03-15,0.24, 0.26, 4.53, 2.29, 1.55, 7.23, repro,
2012-03-16,0.81, -0.32, 6.81, 2.15, 1.46, 6.76, repro,
2012-03-17,-0.41, -0.28, 9.42, 2.16, 1.47, 6.79, repro,
2012-03-18,0.64, 0.09, 6.46, 2.20, 1.51, 6.93, repro,
2012-03-19,0.56, 0.30, 2.47, 2.17, 1.49, 6.82, repro,
2012-03-20,0.51, 0.63, 6.78, 2.15, 1.46, 6.74, repro,
2012-03-21,0.63, -0.22, 1.24, 2.15, 1.47, 6.75, repro,
2012-03-22,-1.21, 0.87, -3.55, 2.20, 1.49, 6.87, repro,
2012-03-23,1.55, 1.70, -4.48, 2.19, 1.50, 6.91, repro,
2012-03-25,1.23, 0.18, 2.19, 2.16, 1.47, 6.75, repro,
2012-03-26,0.22, -0.07, 4.40, 2.17, 1.48, 6.82, repro,
2012-03-27,-0.45, 0.87, 7.31, 2.17, 1.47, 6.79, repro,
2012-03-28,0.53, -0.32, 5.55, 2.18, 1.50, 6.89, repro,
2012-03-29,0.86, 0.41, 4.33, 2.22, 1.54, 7.24, repro,
2012-03-30,0.43, -0.36, 5.10, 2.22, 1.52, 6.95, repro,
2012-03-31,0.61, 0.43, 5.87, 2.14, 1.46, 6.71, repro,
2012-04-01,1.07, 0.90, 4.19, 2.16, 1.48, 6.83, repro,
2012-04-02,-0.08, 2.88, -0.71, 2.14, 1.46, 6.72, repro,
2012-04-03,0.00, 1.12, 5.19, 2.13, 1.47, 6.77, repro,
2012-04-04,0.95, 2.36, -4.36, 2.13, 1.46, 6.71, repro,
2012-04-05,0.88, 1.95, -2.54, 2.14, 1.47, 6.75, repro,
2012-04-06,2.01, 2.22, -0.31, 2.15, 1.46, 6.74, repro,
2012-04-07,0.85, 3.55, -1.00, 2.13, 1.46, 6.74, repro,
2012-04-08,-0.88, 2.03, -1.99, 2.12, 1.46, 6.74, repro,
2012-04-09,0.81, 2.77, -6.54, 2.16, 1.49, 6.85, repro,
2012-04-10,0.92, 1.02, -8.08, 2.13, 1.44, 6.69, repro,
2012-04-11,0.64, 2.52, 2.16, 2.20, 1.48, 6.92, repro,
2012-04-12,0.82, 3.37, 4.52, 2.19, 1.50, 6.97, repro,
2012-04-13,0.52, 1.20, 3.15, 2.13, 1.46, 6.77, repro,
2012-04-14,-0.23, 2.08, 4.56, 2.11, 1.45, 6.70, repro,
2012-04-15,-0.05, 1.37, -3.94, 2.13, 1.46, 6.76, repro,
2012-04-16,0.51, 1.29, -2.72, 2.14, 1.47, 6.78, repro,
2012-04-17,0.59, 1.81, -2.35, 2.15, 1.46, 6.78, repro,
2012-04-18,1.61, 2.95, 2.12, 2.15, 1.46, 6.80, repro,
2012-04-19,-0.53, 1.62, 0.08, 2.14, 1.46, 6.72, repro,
2012-04-20,0.18, 2.51, -3.48, 2.14, 1.46, 6.76, repro,
2012-04-21,0.70, 1.33, -7.00, 2.27, 1.57, 7.26, repro,
2012-04-22,-0.69, 2.61, 1.46, 3.16, 2.01, 9.72, repro,
2012-04-23,1.90, 3.76, -0.62, 2.18, 1.47, 6.83, repro,
2012-04-24,0.78, 2.47, 3.65, 2.18, 1.49, 6.89, repro,
2012-04-25,7.39, 5.39, 8.54, 6.75, 4.39, 19.67, repro,
2012-04-26,1.28, 0.98, -1.46, 2.15, 1.46, 6.76, repro,
2012-04-27,0.50, 1.24, 0.18, 2.23, 1.48, 6.90, repro,
2012-04-28,1.76, 2.09, -6.83, 2.14, 1.46, 6.75, repro,
2012-04-29,3.34, 2.09, -0.91, 2.15, 1.46, 6.77, repro,
2012-04-30,1.06, 2.11, 1.07, 2.14, 1.45, 6.73, repro,
2012-05-01,0.20, 2.34, 0.41, 2.17, 1.49, 6.89, repro,
2012-05-02,0.54, 1.87, -0.78, 2.20, 1.49, 6.89, repro,
2012-05-03,0.99, 1.60, -1.66, 2.13, 1.46, 6.72, repro,
2012-05-04,1.46, 2.51, -1.37, 2.19, 1.52, 7.17, repro,
2012-05-05,1.54, 2.99, -4.90, 2.13, 1.45, 6.70, repro,
2012-05-06,1.65, 2.86, -8.95, 2.16, 1.48, 6.82, repro,
2012-05-07,0.18, 1.75, -7.92, 2.18, 1.49, 6.80, repro,
2012-05-08,-2.74, 3.03, 0.72, 2.17, 1.50, 6.95, repro,
2012-05-09,1.78, 3.07, -4.30, 2.14, 1.46, 6.74, repro,
2012-05-10,2.52, 1.92, -1.65, 2.15, 1.48, 6.92, repro,
2012-05-11,2.31, 3.06, -4.20, 2.11, 1.45, 6.68, repro,
2012-05-12,0.73, 2.49, -2.55, 2.14, 1.46, 6.72, repro,
2012-05-13,0.24, 2.42, -6.26, 2.37, 1.66, 7.45, repro,
2012-05-14,0.54, 2.69, -3.64, 2.15, 1.46, 6.74, repro,
2012-05-15,0.39, 3.19, -0.86, 2.14, 1.45, 6.70, repro,
2012-05-16,1.83, 1.31, 3.02, 2.16, 1.46, 6.78, repro,
2012-05-17,0.77, 0.89, 1.81, 2.13, 1.46, 6.74, repro,
2012-05-18,2.19, -0.05, -0.85, 2.18, 1.49, 6.88, repro,
2012-05-19,1.35, 2.00, -5.94, 2.18, 1.49, 6.85, repro,
2012-05-20,1.18, 2.20, 3.80, 2.19, 1.50, 6.93, repro,
2012-05-21,1.04, 3.17, 6.24, 2.20, 1.51, 6.97, repro,
2012-05-22,0.42, 2.67, 1.52, 2.18, 1.50, 6.90, repro,
2012-05-23,1.82, 1.58, 3.45, 2.17, 1.49, 6.86, repro,
2012-05-24,1.10, 1.28, 6.41, 2.17, 1.48, 6.81, repro,
2012-05-25,0.40, 0.69, -2.31, 2.19, 1.49, 6.87, repro,
2012-05-26,1.90, 1.38, 0.96, 2.18, 1.50, 6.90, repro,
2012-05-27,-0.16, 1.80, 1.74, 2.21, 1.52, 6.97, repro,
2012-05-28,-0.61, 1.24, -1.40, 2.14, 1.46, 6.78, repro,
2012-05-29,-0.01, 0.09, -2.28, 2.14, 1.45, 6.73, repro,
2012-05-30,-0.52, -0.11, -2.47, 2.17, 1.46, 6.76, repro,
2012-05-31,0.11, 0.83, 3.35, 2.49, 1.73, 8.04, repro,
2012-06-01,-3.31, 0.34, 10.23, 2.16, 1.48, 6.86, repro,
2012-06-02,-1.35, -0.65, -0.85, 2.20, 1.49, 6.89, repro,
2012-06-03,-2.06, -1.82, -0.85, 2.13, 1.47, 6.76, repro,
2012-06-04,-0.86, -0.52, -0.32, 2.14, 1.45, 6.72, repro,
2012-06-05,-3.00, -2.50, -5.82, 2.18, 1.47, 6.83, repro,
2012-06-06,-0.79, -1.79, -0.70, 2.12, 1.45, 6.67, repro,
2012-06-07,0.16, 0.99, 2.86, 2.13, 1.46, 6.76, repro,
2012-06-08,0.04, -0.65, 0.08, 2.15, 1.46, 6.79, repro,
2012-06-09,-0.12, -0.69, 4.68, 2.12, 1.44, 6.66, repro,
2012-06-10,-0.79, 1.20, 2.72, 2.15, 1.46, 6.73, repro,
2012-06-11,0.14, 1.96, -2.88, 2.16, 1.46, 6.76, repro,
2012-06-12,-1.44, 1.16, 3.33, 2.15, 1.46, 6.80, repro,
2012-06-13,-2.21, 0.76, 4.20, 2.14, 1.45, 6.75, repro,
2012-06-14,-1.32, -0.11, 0.71, 2.16, 1.47, 6.82, repro,
2012-06-15,-1.06, 0.95, 1.83, 2.14, 1.45, 6.69, repro,
2012-06-16,-3.32, -0.65, 6.03, 2.14, 1.45, 6.74, repro,
2012-06-17,-1.61, 2.17, 2.62, 2.14, 1.46, 6.76, repro,
2012-06-18,-3.77, -0.84, 4.60, 2.14, 1.45, 6.76, repro,
2012-06-19,-2.16, -0.82, -7.84, 2.17, 1.48, 6.84, repro,
2012-06-20,0.82, 0.24, 5.32, 2.15, 1.45, 6.74, repro,
2012-06-21,-2.15, -2.63, -1.94, 2.16, 1.46, 6.76, repro,
2012-06-22,-4.49, -1.66, 9.34, 2.14, 1.46, 6.73, repro,
2012-06-23,-2.95, 1.16, 1.18, 2.36, 1.61, 7.52, repro,
2012-06-24,-3.08, -2.34, -1.95, 2.15, 1.46, 6.77, repro,
2012-06-25,-3.04, -1.42, 2.06, 2.15, 1.46, 6.74, repro,
2012-06-26,-1.87, -0.78, 2.36, 2.15, 1.46, 6.75, repro,
2012-06-27,-1.83, -0.55, 1.65, 2.14, 1.46, 6.72, repro,
2012-06-28,-4.15, -2.00, 4.34, 2.13, 1.46, 6.74, repro,
2012-06-29,-5.07, -3.51, -1.54, 2.14, 1.45, 6.77, repro,
2012-06-30,-4.96, -3.04, -0.91, 2.17, 1.46, 6.83, repro,
2012-07-01,-4.20, -4.17, -3.33, 2.16, 1.46, 6.76, repro,
2012-07-02,-2.79, -2.18, 1.27, 2.16, 1.46, 6.76, repro,
2012-07-03,-1.99, -1.66, -0.69, 2.15, 1.47, 6.80, repro,
2012-07-04,-1.98, 0.12, -6.91, 2.14, 1.45, 6.72, repro,
2012-07-05,-0.04, 1.40, 1.72, 2.17, 1.49, 6.91, repro,
2012-07-06,-0.40, -0.23, 2.98, 2.18, 1.49, 6.92, repro,
2012-07-07,0.24, 0.42, 6.43, 2.15, 1.45, 6.71, repro,
2012-07-08,-2.02, 0.13, 3.50, 2.14, 1.46, 6.72, repro,
2012-07-09,-4.06, -2.87, -1.73, 2.13, 1.45, 6.69, repro,
2012-07-10,-3.71, -0.49, -3.92, 2.15, 1.45, 6.75, repro,
2012-07-11,-3.43, -1.62, 0.77, 2.23, 1.54, 7.06, repro,
2012-07-12,-3.78, -2.61, -2.36, 2.16, 1.46, 6.75, repro,
2012-07-13,-3.38, -1.47, 10.62, 2.20, 1.48, 6.90, repro,
2012-07-14,-1.50, -1.11, -3.81, 2.13, 1.45, 6.71, repro,
2012-07-15,-3.38, -2.20, -4.51, 2.15, 1.46, 6.79, repro,
2012-07-16,-0.32, 1.12, -11.66, 2.17, 1.46, 6.85, repro,
2012-07-17,-1.39, -2.00, 6.23, 2.14, 1.45, 6.72, repro,
2012-07-18,-3.11, -3.12, 6.48, 2.16, 1.45, 6.74, repro,
2012-07-19,-4.19, -3.58, 1.12, 2.15, 1.47, 6.80, repro,
2012-07-20,-3.52, -4.67, 1.41, 2.17, 1.48, 6.86, repro,
2012-07-21,-3.55, -1.81, -3.41, 2.15, 1.46, 6.75, repro,
2012-07-22,-2.41, -3.70, 1.59, 2.15, 1.46, 6.77, repro,
2012-07-23,-5.09, -5.23, 1.80, 2.16, 1.46, 6.76, repro,
2012-07-24,-3.86, -0.36, -2.44, 2.19, 1.49, 6.88, repro,
2012-07-25,-3.18, -2.03, 5.63, 2.13, 1.46, 6.77, repro,
2012-07-26,-2.65, -2.98, -2.93, 2.13, 1.45, 6.72, repro,
2012-07-27,-1.87, -3.36, -2.04, 2.15, 1.46, 6.77, repro,
2012-07-28,-1.43, -2.34, 11.63, 2.17, 1.45, 6.78, repro,
2012-07-29,-3.06, -1.36, 9.02, 2.15, 1.46, 6.77, repro,
2012-07-30,-5.60, -3.23, 2.44, 2.14, 1.47, 6.77, repro,
2012-07-31,-6.34, -1.04, 5.97, 2.64, 1.80, 8.30, repro,
2012-08-01,-3.27, -0.79, 2.12, 2.17, 1.49, 6.95, repro,
2012-08-02,-3.96, -2.43, 10.19, 2.16, 1.46, 6.78, repro,
2012-08-03,-2.54, -0.80, 13.06, 2.22, 1.47, 6.84, repro,
2012-08-04,-1.67, 0.53, 13.40, 2.15, 1.46, 6.77, repro,
2012-08-05,0.28, 1.04, 13.18, 2.14, 1.47, 6.82, repro,
2012-08-06,-1.65, 1.26, 7.89, 2.15, 1.45, 6.75, repro,
2012-08-07,-1.68, -0.21, 9.21, 2.18, 1.50, 6.99, repro,
2012-08-08,-0.18, 1.64, 4.95, 2.20, 1.49, 6.95, repro,
2012-08-09,-1.24, 1.36, 7.52, 2.17, 1.46, 6.76, repro,
2012-08-10,-2.06, 0.98, 5.39, 2.13, 1.46, 6.74, repro,
2012-08-11,-1.52, 1.32, 10.31, 2.14, 1.45, 6.70, repro,
2012-08-12,-2.35, 0.52, 6.99, 2.14, 1.45, 6.72, repro,
2012-08-13,-1.76, 0.17, 17.02, 2.15, 1.45, 6.72, repro,
2012-08-14,-3.46, -0.49, 10.37, 2.18, 1.47, 6.82, repro,
2012-08-15,-2.08, -0.77, 12.42, 2.15, 1.46, 6.80, repro,
2012-08-16,-1.45, 0.37, 8.32, 2.19, 1.48, 6.86, repro,
2012-08-17,-0.66, 1.42, 11.77, 2.14, 1.45, 6.75, repro,
2012-08-18,-2.08, -0.27, 14.59, 2.17, 1.45, 6.82, repro,
2012-08-19,-2.75, 0.72, 7.59, 2.17, 1.45, 6.77, repro,
2012-08-20,-2.24, -0.06, 13.69, 2.17, 1.46, 6.85, repro,
2012-08-21,-3.80, 0.00, 3.91, 2.13, 1.46, 6.73, repro,
2012-08-22,-2.16, 0.20, 7.53, 2.14, 1.46, 6.75, repro,
2012-08-23,-2.20, 0.07, 15.37, 2.15, 1.45, 6.79, repro,
2012-08-24,-3.53, 0.04, 13.72, 2.15, 1.45, 6.73, repro,
2012-08-25,-5.61, -3.81, 7.84, 2.18, 1.47, 6.85, repro,
2012-08-26,-5.88, -0.51, 16.67, 2.17, 1.46, 6.82, repro,
2012-08-27,-2.70, 0.28, 12.38, 2.21, 1.51, 7.05, repro,
2012-08-28,-3.14, -0.39, 13.47, 2.17, 1.50, 7.01, repro,
2012-08-29,-3.47, 0.02, 10.67, 2.17, 1.49, 6.99, repro,
2012-08-30,-3.64, -0.44, 12.23, 2.17, 1.46, 6.77, repro,
2012-08-31,-2.48, -0.41, 9.78, 2.13, 1.45, 6.71, repro,
2012-09-01,-3.39, 0.32, 7.64, 2.13, 1.45, 6.70, repro,
2012-09-02,-4.54, -1.91, 5.09, 2.16, 1.48, 6.82, repro,
2012-09-03,-2.61, -0.68, 4.48, 2.15, 1.47, 6.78, repro,
2012-09-04,-5.44, -2.18, 9.26, 2.18, 1.48, 6.82, repro,
2012-09-05,-5.11, -0.91, 10.10, 2.17, 1.47, 6.80, repro,
2012-09-06,-2.44, 0.73, 10.49, 2.17, 1.47, 6.81, repro,
2012-09-07,-2.25, 1.52, 12.57, 2.16, 1.51, 6.98, repro,
2012-09-08,-0.20, 1.83, 12.73, 2.17, 1.51, 7.00, repro,
2012-09-09,-3.52, 1.16, 8.59, 2.14, 1.46, 6.73, repro,
2012-09-10,-3.11, 0.98, 10.28, 2.20, 1.49, 6.89, repro,
2012-09-11,-2.25, 1.38, 3.10, 2.19, 1.49, 6.88, repro,
2012-09-12,-1.15, 1.12, 7.71, 2.17, 1.49, 6.85, repro,
2012-09-13,-2.27, 1.34, 5.34, 2.23, 1.54, 7.04, repro,
2012-09-14,-0.95, 1.12, 3.70, 2.19, 1.53, 7.05, repro,
2012-09-15,-1.25, 1.43, 3.89, 2.16, 1.46, 6.81, repro,
2012-09-16,-1.65, 0.58, 4.44, 2.15, 1.45, 6.70, repro,
2012-09-17,-2.56, 0.32, 7.93, 2.16, 1.46, 6.77, repro,
2012-09-18,-1.60, -1.62, 12.32, 2.14, 1.46, 6.75, repro,
2012-09-19,-2.93, -1.11, 13.92, 2.14, 1.47, 6.76, repro,
2012-09-20,-5.36, -1.35, 12.60, 2.15, 1.45, 6.77, repro,
2012-09-21,-3.29, 0.13, 6.23, 2.15, 1.45, 6.73, repro,
2012-09-22,-3.04, -1.15, 9.78, 2.16, 1.46, 6.77, repro,
2012-09-23,-2.99, -2.18, 6.41, 2.15, 1.46, 6.77, repro,
2012-09-24,-2.11, -5.40, 4.89, 2.59, 1.82, 8.32, repro,
2012-09-25,-3.27, -1.38, 10.51, 2.22, 1.53, 7.02, repro,
2012-09-26,-2.58, -1.89, 4.06, 2.14, 1.47, 6.77, repro,
2012-09-27,-3.39, -1.30, 11.25, 2.19, 1.48, 6.85, repro,
2012-09-28,-2.51, 0.83, 18.62, 2.94, 1.89, 8.84, repro,
2012-09-29,-3.97, -3.17, 12.68, 2.14, 1.47, 6.76, repro,
2012-09-30,-4.62, -2.01, 8.17, 2.19, 1.52, 7.05, repro,
2012-10-01,-2.49, -1.55, 6.73, 2.19, 1.49, 6.90, repro,
2012-10-02,-3.44, -1.52, 13.02, 2.14, 1.46, 6.76, repro,
2012-10-03,-1.77, -1.12, 7.40, 2.14, 1.46, 6.73, repro,
2012-10-04,-1.20, 0.19, 9.56, 2.14, 1.46, 6.74, repro,
2012-10-05,-1.32, 0.61, 16.40, 2.17, 1.52, 6.94, repro,
2012-10-06,-1.61, 1.48, 7.91, 2.14, 1.46, 6.74, repro,
2012-10-07,-1.07, 2.45, 13.57, 2.20, 1.52, 6.99, repro,
2012-10-08,-3.85, -0.81, 11.63, 2.20, 1.49, 6.89, repro,
2012-10-09,-4.11, -0.55, 14.48, 2.21, 1.49, 6.90, repro,
2012-10-10,-1.94, -0.99, 13.75, 2.19, 1.49, 6.90, repro,
2012-10-11,-4.20, 0.20, 9.71, 2.15, 1.48, 6.80, repro,
