PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P504
Station name,SOrocopiaMCS2005
Begin Date, 2005-04-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.5164103695 North Latitude, -115.7658473429 East Longitude, 84.01061 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-04-29,0.00, 0.00, 0.00, 1.99, 1.69, 7.63, repro,
2005-04-30,-3.27, -0.70, -3.39, 1.97, 1.64, 7.42, repro,
2005-05-01,-2.95, -1.35, -6.93, 2.01, 1.67, 7.75, repro,
2005-05-06,-2.74, -2.44, -4.21, 2.26, 1.98, 8.85, repro,
2005-05-07,-2.64, -0.74, -2.06, 1.95, 1.64, 7.42, repro,
2005-05-08,-2.31, -0.72, -3.12, 1.97, 1.62, 7.41, repro,
2005-05-09,-2.71, -2.03, 2.72, 1.98, 1.65, 7.50, repro,
2005-05-10,-1.75, -1.99, 11.88, 2.05, 1.68, 7.92, repro,
2005-05-11,-2.30, -0.94, 2.74, 2.04, 1.72, 7.96, repro,
2005-05-12,-1.82, -2.15, -5.04, 2.07, 1.75, 8.13, repro,
2005-05-13,-2.36, -1.55, -3.11, 2.02, 1.76, 7.94, repro,
2005-05-14,-1.83, -1.54, 1.43, 2.10, 1.78, 8.06, repro,
2005-05-15,-2.97, -1.49, -4.33, 2.06, 1.75, 7.90, repro,
2005-05-16,0.73, 5.27, 17.21, 4.07, 3.36, 15.00, repro,
2005-05-17,-1.72, -0.16, 1.95, 2.06, 1.72, 7.80, repro,
2005-05-18,-1.92, -2.26, 3.55, 2.06, 1.72, 7.76, repro,
2005-05-19,-2.53, -1.74, -2.71, 2.00, 1.71, 7.60, repro,
2005-05-20,-2.55, -2.30, -3.59, 2.04, 1.75, 7.79, repro,
2005-06-25,-28.07, -24.19, 2.71, 119.10, 436.51, 1135.16, repro,
2005-06-26,-3.26, -0.86, 4.00, 2.02, 1.67, 7.65, repro,
2005-06-27,-2.26, -0.95, -4.91, 1.97, 1.65, 7.49, repro,
2005-06-28,-2.18, -0.13, -9.26, 2.09, 1.74, 7.92, repro,
2005-06-29,-2.30, -0.22, 0.44, 2.01, 1.68, 7.59, repro,
2005-06-30,-1.65, -0.33, 10.41, 2.96, 2.43, 11.22, repro,
2005-07-04,1.66, -0.31, -10.19, 3.57, 2.80, 13.02, repro,
2005-07-05,-3.09, 0.50, -3.19, 4.55, 3.44, 16.37, repro,
2005-07-06,-2.64, -1.09, 7.17, 3.26, 2.63, 12.44, repro,
2005-07-12,-7.18, -9.21, 23.60, 32.26, 103.72, 232.24, repro,
2005-07-13,-1.47, 0.98, -8.40, 4.30, 3.67, 17.08, repro,
2005-07-14,-2.56, 0.65, 3.94, 2.52, 2.06, 9.52, repro,
2005-07-15,-0.19, 0.96, -13.32, 4.74, 3.60, 17.47, repro,
2005-07-16,-0.70, -2.01, 4.89, 5.41, 4.08, 20.73, repro,
2005-07-24,-4.51, -0.15, -2.68, 2.79, 2.25, 10.51, repro,
2005-07-25,-3.82, -0.88, 7.13, 2.00, 1.68, 7.57, repro,
2005-07-26,-2.73, 0.16, -2.33, 2.04, 1.77, 7.91, repro,
2005-08-05,0.19, -1.33, -14.14, 3.06, 2.47, 11.60, repro,
2005-08-06,-3.86, -1.78, -6.34, 2.16, 1.82, 8.32, repro,
2005-08-09,-2.03, 1.35, -1.36, 2.39, 2.05, 8.99, repro,
2005-08-10,-3.10, 1.42, -9.95, 2.06, 1.78, 7.79, repro,
2005-08-11,-3.46, -0.51, -7.00, 2.05, 1.77, 7.71, repro,
2005-08-12,-2.69, -0.10, -4.04, 2.16, 1.89, 8.10, repro,
2005-08-13,-4.35, 3.21, 1.60, 2.04, 1.70, 7.76, repro,
2005-08-14,-1.54, 1.74, -4.67, 2.09, 1.75, 7.85, repro,
2005-08-15,-5.70, 0.83, -7.59, 2.10, 1.81, 8.02, repro,
2005-08-16,-2.31, 1.00, -2.16, 2.01, 1.72, 7.70, repro,
2005-08-17,-2.35, 0.82, -4.06, 2.07, 1.79, 8.05, repro,
2005-08-18,-3.06, 3.89, 2.61, 2.04, 1.73, 7.71, repro,
2005-08-19,-3.32, 1.70, 0.49, 2.04, 1.73, 7.70, repro,
2005-08-20,-3.96, 1.24, -6.88, 2.08, 1.76, 7.86, repro,
2005-08-21,-0.92, 2.68, -15.63, 2.56, 2.09, 9.57, repro,
2005-08-28,-3.42, 1.54, 3.93, 3.47, 2.67, 12.51, repro,
2005-08-30,-2.43, 0.32, 6.85, 2.96, 2.34, 10.86, repro,
2005-09-01,-2.15, 0.64, -1.80, 2.48, 2.01, 9.23, repro,
2005-09-02,-3.96, 1.97, -5.96, 1.98, 1.67, 7.55, repro,
2005-09-03,-2.89, 0.00, -10.55, 2.01, 1.69, 7.62, repro,
2005-09-04,-4.43, -0.17, 8.09, 2.04, 1.74, 7.74, repro,
2005-09-05,-2.97, 1.03, -4.00, 1.97, 1.65, 7.46, repro,
2005-09-06,-1.33, -0.39, -9.14, 2.05, 1.75, 7.74, repro,
2005-09-07,-1.78, -0.30, -5.83, 2.31, 1.87, 8.59, repro,
2005-09-08,-3.42, 2.53, 0.01, 2.30, 1.84, 8.57, repro,
2005-09-09,-3.00, 2.18, -2.27, 2.04, 1.67, 7.70, repro,
2005-09-10,-3.25, 1.17, -6.48, 2.02, 1.66, 7.63, repro,
2005-09-11,-1.42, 2.30, -2.13, 2.02, 1.65, 7.61, repro,
2005-09-12,-4.11, 3.28, -5.07, 2.02, 1.65, 7.60, repro,
2005-09-13,-2.86, 1.19, -2.63, 2.10, 1.74, 7.93, repro,
2005-09-14,-1.88, 1.38, -2.52, 2.04, 1.69, 7.70, repro,
2005-09-15,-2.85, 1.44, -6.36, 2.05, 1.71, 7.81, repro,
2005-09-16,-1.92, 1.00, 1.20, 2.05, 1.69, 7.80, repro,
2005-09-17,-2.06, 0.88, -7.54, 1.96, 1.64, 7.44, repro,
2005-09-18,-1.53, 1.02, -1.94, 1.97, 1.65, 7.46, repro,
2005-09-19,-0.58, 0.94, -9.00, 2.02, 1.67, 7.71, repro,
2005-09-20,-2.46, 1.55, -1.94, 2.03, 1.72, 7.91, repro,
2005-09-21,-1.88, 2.31, -4.59, 2.00, 1.69, 7.62, repro,
2005-09-22,-1.89, 1.43, -8.21, 1.98, 1.65, 7.57, repro,
2005-09-23,-2.11, 1.56, -10.93, 1.96, 1.64, 7.44, repro,
2005-09-24,-0.90, 1.40, -6.71, 1.99, 1.68, 7.57, repro,
2005-09-25,-1.59, 1.07, -2.77, 1.98, 1.67, 7.56, repro,
2005-09-26,-1.07, 1.30, -3.77, 1.98, 1.69, 7.60, repro,
2005-09-27,0.60, 2.20, -6.71, 1.99, 1.72, 7.72, repro,
2005-09-28,0.82, 1.03, -11.75, 2.03, 1.67, 7.75, repro,
2005-09-29,0.82, 2.30, 0.93, 2.04, 1.66, 7.66, repro,
2005-09-30,-1.89, 1.17, 6.39, 1.96, 1.64, 7.43, repro,
2005-10-01,-2.61, 1.75, 0.84, 1.96, 1.65, 7.47, repro,
2005-10-02,-2.54, 1.30, 0.69, 2.00, 1.70, 7.72, repro,
2005-10-03,-1.34, 1.61, -10.46, 1.98, 1.68, 7.57, repro,
2005-10-04,-0.99, 1.17, -1.09, 2.01, 1.70, 7.69, repro,
2005-10-05,-1.48, 1.20, -5.88, 2.03, 1.64, 7.72, repro,
2005-10-06,-1.43, 0.38, -2.97, 1.98, 1.65, 7.44, repro,
2005-10-07,-2.27, 1.15, 0.52, 2.04, 1.65, 7.74, repro,
2005-10-08,-2.43, 1.84, 9.82, 1.97, 1.64, 7.46, repro,
2005-10-09,2.73, -0.85, -2.61, 1.97, 1.63, 7.43, repro,
2005-10-10,-0.29, 2.28, -10.87, 1.99, 1.64, 7.48, repro,
2005-10-11,-2.71, -0.05, 0.60, 1.99, 1.67, 7.55, repro,
2005-10-12,-0.52, 0.25, 1.75, 2.01, 1.73, 7.79, repro,
2005-10-13,1.28, 1.06, -11.50, 2.01, 1.68, 7.52, repro,
2005-10-14,-1.31, 1.95, 4.09, 1.97, 1.64, 7.43, repro,
2005-10-15,-2.08, 0.40, 7.13, 2.08, 1.74, 8.08, repro,
2005-10-16,-3.34, 0.51, 2.29, 2.00, 1.68, 7.57, repro,
2005-10-17,-4.19, 2.04, 10.46, 2.06, 1.76, 7.99, repro,
2005-10-18,-2.71, 0.02, -2.14, 2.17, 1.83, 8.57, repro,
2005-10-19,-1.47, 1.29, -3.88, 2.12, 1.73, 8.21, repro,
2005-10-20,-2.04, -0.38, -3.32, 2.20, 1.76, 8.46, repro,
2005-10-21,-2.62, 0.00, -4.00, 2.14, 1.79, 8.42, repro,
2005-10-22,-2.60, 0.42, -3.30, 2.01, 1.66, 7.69, repro,
2005-10-23,-1.40, 0.72, -1.84, 1.99, 1.69, 7.61, repro,
2005-10-24,-1.51, -0.57, -5.94, 2.00, 1.75, 7.80, repro,
2005-10-25,-0.64, -0.70, -5.25, 2.00, 1.69, 7.65, repro,
2005-10-26,-0.90, -0.33, -2.23, 2.02, 1.75, 7.83, repro,
2005-10-27,-1.78, 0.06, 2.11, 1.99, 1.68, 7.55, repro,
2005-10-28,-0.98, -1.32, -9.16, 1.97, 1.64, 7.47, repro,
2005-10-29,-0.62, -0.07, -2.56, 2.01, 1.72, 7.74, repro,
2005-10-30,-0.95, 0.07, -1.86, 1.96, 1.63, 7.43, repro,
2005-10-31,0.97, 4.00, -11.10, 2.09, 1.72, 7.97, repro,
2005-11-01,-1.28, 1.85, -3.94, 2.27, 1.89, 8.61, repro,
2005-11-02,-1.27, 0.68, -3.93, 2.09, 1.90, 8.14, repro,
2005-11-03,-1.52, 1.21, -2.05, 2.01, 1.73, 7.65, repro,
2005-11-04,-1.13, 1.76, -4.91, 2.04, 1.80, 7.80, repro,
2005-11-05,-1.64, 1.82, -1.25, 2.04, 1.83, 7.93, repro,
2005-11-06,-1.34, 1.32, -4.21, 2.08, 1.88, 8.05, repro,
2005-11-07,-1.42, 1.75, -0.94, 2.06, 1.85, 8.02, repro,
2005-11-08,-1.99, 0.54, -5.47, 2.05, 1.82, 7.91, repro,
2005-11-09,-0.82, 0.87, -7.33, 2.08, 1.87, 8.11, repro,
2005-11-10,0.35, 1.65, -11.98, 2.21, 1.89, 8.63, repro,
2005-11-11,1.12, 0.02, -1.90, 2.13, 1.83, 8.17, repro,
2005-11-12,-2.18, 0.14, -2.35, 1.95, 1.70, 7.48, repro,
2005-11-13,-1.99, 0.92, -5.09, 2.12, 1.82, 8.15, repro,
2005-11-14,-1.14, 1.89, -10.81, 2.01, 1.74, 7.66, repro,
2005-11-15,-2.25, 1.72, -3.86, 1.97, 1.64, 7.47, repro,
2005-11-16,-0.76, 0.60, -13.13, 1.98, 1.69, 7.58, repro,
2005-11-17,-2.12, 0.24, -5.84, 1.95, 1.64, 7.46, repro,
2005-11-18,-0.22, 1.39, -6.65, 1.96, 1.65, 7.48, repro,
2005-11-19,-1.50, 0.52, -4.68, 1.94, 1.64, 7.41, repro,
2005-11-20,-0.96, 1.18, -12.51, 1.97, 1.68, 7.53, repro,
2005-11-21,-0.98, -1.49, -6.48, 2.04, 1.72, 7.92, repro,
2005-11-22,-1.74, -0.31, -8.99, 2.00, 1.75, 7.84, repro,
2005-11-23,-2.31, -0.22, -6.92, 2.01, 1.73, 7.74, repro,
2005-11-24,-2.45, -0.16, 0.88, 1.94, 1.64, 7.41, repro,
2005-11-25,-2.85, -0.49, 1.76, 2.00, 1.69, 7.69, repro,
2005-11-26,-1.53, -0.12, 0.55, 2.05, 1.77, 7.98, repro,
2005-11-27,1.97, -1.42, -6.48, 2.00, 1.69, 7.67, repro,
2005-11-28,-2.26, 0.92, -4.69, 2.11, 1.77, 8.23, repro,
2005-11-29,-1.73, -0.60, -4.98, 1.98, 1.68, 7.56, repro,
2005-11-30,-2.29, 0.89, -6.27, 1.98, 1.66, 7.51, repro,
2005-12-01,-2.23, -0.09, -3.08, 1.99, 1.68, 7.66, repro,
2005-12-02,-3.23, -0.28, -8.81, 1.98, 1.66, 7.56, repro,
2005-12-03,-1.52, -0.20, -5.14, 2.00, 1.70, 7.69, repro,
2005-12-04,-3.39, 0.99, -2.95, 1.94, 1.63, 7.37, repro,
2005-12-05,-1.81, -0.15, -12.92, 1.98, 1.67, 7.52, repro,
2005-12-06,-2.63, -0.48, -5.91, 2.01, 1.66, 7.55, repro,
2005-12-07,-1.77, 0.15, -10.76, 2.02, 1.71, 7.75, repro,
2005-12-08,-2.73, 0.11, -12.27, 1.99, 1.71, 7.68, repro,
2005-12-09,-1.23, -0.82, -8.33, 1.97, 1.67, 7.52, repro,
2005-12-10,-2.80, -0.59, -4.08, 1.97, 1.66, 7.48, repro,
2005-12-11,-2.01, -0.29, -4.85, 1.96, 1.63, 7.42, repro,
2005-12-12,-2.27, -0.82, -2.94, 1.97, 1.63, 7.47, repro,
2005-12-13,-2.97, 0.60, -3.58, 1.95, 1.63, 7.44, repro,
2005-12-14,-1.85, -0.48, -9.31, 1.96, 1.67, 7.54, repro,
2005-12-15,-2.19, -0.28, -9.81, 1.99, 1.69, 7.59, repro,
2005-12-16,-2.54, -0.42, -0.42, 1.97, 1.63, 7.45, repro,
2005-12-17,-2.30, -0.72, 1.01, 2.01, 1.69, 7.65, repro,
2005-12-18,-2.40, 0.65, -8.74, 2.00, 1.78, 7.64, repro,
2005-12-19,-0.77, -0.22, -10.46, 2.05, 1.78, 7.78, repro,
2005-12-20,-1.93, 0.22, -13.69, 1.97, 1.75, 7.61, repro,
2005-12-21,-1.04, -0.63, -7.26, 1.98, 1.76, 7.56, repro,
2005-12-22,-2.91, 1.14, -6.04, 2.01, 1.79, 7.66, repro,
2005-12-23,-2.29, 0.23, -2.30, 2.05, 1.77, 7.85, repro,
2005-12-24,-3.22, 1.09, 2.52, 2.12, 1.82, 8.23, repro,
2005-12-25,-2.77, -0.75, -2.19, 2.00, 1.72, 7.60, repro,
2005-12-26,-2.56, -0.46, 0.60, 1.99, 1.69, 7.60, repro,
2005-12-27,-0.81, 0.32, 0.10, 2.01, 1.72, 7.61, repro,
2005-12-28,-2.77, 0.44, -6.19, 1.98, 1.67, 7.52, repro,
2005-12-29,-2.39, 0.05, -1.23, 2.13, 1.81, 8.25, repro,
2005-12-30,-2.21, -0.39, 0.77, 2.15, 1.84, 8.13, repro,
2005-12-31,-3.24, 0.02, 7.85, 2.20, 1.90, 8.54, repro,
2006-01-01,-1.53, 1.73, -0.99, 2.10, 1.77, 7.97, repro,
2006-01-02,-2.72, 0.02, 0.05, 2.05, 1.74, 7.79, repro,
2006-01-03,-3.26, -1.03, -9.44, 2.16, 1.86, 8.22, repro,
2006-01-04,-1.99, 0.69, -6.22, 2.10, 1.85, 7.95, repro,
2006-01-05,-3.14, 1.35, 0.47, 2.06, 1.79, 7.80, repro,
2006-01-06,-0.91, -0.68, -8.84, 2.14, 1.84, 8.10, repro,
2006-01-07,-1.75, -0.05, 3.43, 2.02, 1.72, 7.63, repro,
2006-01-08,-2.68, 0.63, 7.46, 2.06, 1.78, 7.70, repro,
2006-01-09,-2.96, 0.21, 1.95, 2.14, 1.82, 8.07, repro,
2006-01-10,-2.20, 0.52, -1.08, 2.14, 1.84, 8.11, repro,
2006-01-11,-1.98, 0.49, 2.81, 2.10, 1.78, 8.01, repro,
2006-01-12,-2.42, 0.24, -2.99, 2.03, 1.73, 7.66, repro,
2006-01-13,-2.56, 0.43, 0.74, 2.14, 1.81, 8.05, repro,
2006-01-14,-4.02, 0.45, 0.17, 2.01, 1.66, 7.56, repro,
2006-01-15,-3.12, -0.70, 0.80, 2.01, 1.67, 7.61, repro,
2006-01-16,-0.49, -1.02, -7.43, 2.04, 1.76, 7.85, repro,
2006-01-17,-0.87, -0.80, -6.96, 2.04, 1.71, 7.62, repro,
2006-01-18,-2.28, 0.02, -4.39, 1.99, 1.65, 7.48, repro,
2006-01-19,-1.93, -0.30, -3.74, 2.03, 1.68, 7.73, repro,
2006-01-20,-1.79, 0.16, -5.88, 2.01, 1.68, 7.71, repro,
2006-01-21,-2.18, 0.45, -1.06, 1.98, 1.64, 7.45, repro,
2006-01-22,-1.60, -0.16, -2.63, 1.98, 1.65, 7.51, repro,
2006-01-23,-0.49, 0.82, -0.11, 1.98, 1.64, 7.56, repro,
2006-01-24,-0.78, -0.24, 0.62, 2.01, 1.67, 7.70, repro,
2006-01-25,-3.66, -0.36, -2.40, 1.91, 1.62, 7.30, repro,
2006-01-26,-2.55, -0.29, -6.21, 1.92, 1.62, 7.33, repro,
2006-01-27,-2.16, -0.24, -2.40, 1.90, 1.60, 7.24, repro,
2006-01-28,-2.70, 0.76, -5.73, 1.90, 1.62, 7.31, repro,
2006-01-29,-2.32, 0.08, -5.11, 1.91, 1.61, 7.32, repro,
2006-01-30,-2.25, -0.00, -7.57, 1.92, 1.61, 7.33, repro,
2006-01-31,-1.07, 0.76, -0.63, 1.93, 1.62, 7.40, repro,
2006-02-01,-2.08, -0.57, -1.01, 1.93, 1.62, 7.44, repro,
2006-02-02,-2.26, -0.29, 3.58, 1.90, 1.60, 7.30, repro,
2006-02-03,-2.44, -0.99, 0.64, 2.00, 1.64, 7.65, repro,
2006-02-04,-2.14, -1.30, -2.43, 1.92, 1.60, 7.39, repro,
2006-02-05,-2.21, -0.14, -6.08, 1.94, 1.60, 7.40, repro,
2006-02-06,-2.48, -0.06, -6.66, 1.93, 1.61, 7.44, repro,
2006-02-07,-1.96, -0.83, -7.43, 1.92, 1.60, 7.40, repro,
2006-02-08,-1.96, -0.38, -8.71, 1.91, 1.60, 7.37, repro,
2006-02-09,-2.55, 0.81, -4.32, 1.99, 1.62, 7.64, repro,
2006-02-10,-3.21, -0.10, -4.93, 2.07, 1.62, 7.85, repro,
2006-02-11,-2.76, -0.45, -13.86, 1.94, 1.60, 7.42, repro,
2006-02-12,-2.28, 0.02, -10.62, 1.94, 1.59, 7.42, repro,
2006-02-13,-3.41, 0.77, -2.94, 1.93, 1.59, 7.43, repro,
2006-02-14,-2.76, -0.29, 0.31, 1.93, 1.58, 7.39, repro,
2006-02-15,-3.11, 0.45, 0.44, 1.93, 1.58, 7.39, repro,
2006-02-16,-2.23, 0.17, -2.03, 1.93, 1.60, 7.41, repro,
2006-02-17,-3.50, 0.30, -6.61, 1.94, 1.60, 7.39, repro,
2006-02-18,-3.38, -0.19, -8.54, 1.93, 1.61, 7.40, repro,
2006-02-19,-3.03, 0.65, -10.18, 1.94, 1.62, 7.47, repro,
2006-02-20,-2.84, 0.26, -1.17, 1.94, 1.61, 7.42, repro,
2006-02-21,-2.40, 0.40, 1.76, 1.93, 1.60, 7.34, repro,
2006-02-22,-1.65, 1.37, 0.83, 1.93, 1.60, 7.32, repro,
2006-02-23,-2.53, 0.55, -3.43, 1.93, 1.60, 7.34, repro,
2006-02-24,-2.10, 0.89, -3.73, 1.92, 1.62, 7.40, repro,
2006-02-25,-2.90, 0.92, -3.78, 1.93, 1.62, 7.36, repro,
2006-02-26,-3.11, 1.04, -6.07, 1.92, 1.62, 7.38, repro,
2006-02-27,-0.97, 0.31, -6.82, 1.93, 1.63, 7.37, repro,
2006-02-28,-2.09, 1.35, 8.75, 1.97, 1.66, 7.48, repro,
2006-03-01,-2.40, -0.91, -1.23, 2.03, 1.74, 7.65, repro,
2006-03-02,-2.75, 0.58, -1.58, 1.92, 1.62, 7.32, repro,
2006-03-03,-3.83, -1.22, -0.69, 2.04, 1.69, 7.78, repro,
2006-03-04,-3.97, 0.31, -5.27, 1.94, 1.67, 7.49, repro,
2006-03-05,-2.46, 0.56, -5.23, 1.90, 1.61, 7.28, repro,
2006-03-06,-2.53, 0.28, -9.68, 1.90, 1.63, 7.31, repro,
2006-03-07,-1.46, 0.90, -12.08, 1.91, 1.62, 7.37, repro,
2006-03-08,0.30, 1.59, -6.55, 1.91, 1.63, 7.41, repro,
2006-03-09,-2.53, -0.07, 3.56, 1.92, 1.62, 7.36, repro,
2006-03-10,-4.05, -1.90, -3.07, 1.91, 1.62, 7.31, repro,
2006-03-11,-3.76, 0.38, 3.46, 1.94, 1.65, 7.40, repro,
2006-03-12,-3.02, -0.22, -2.07, 1.96, 1.65, 7.42, repro,
2006-03-13,-2.50, 1.55, -0.67, 1.98, 1.66, 7.48, repro,
2006-03-14,-2.62, 0.47, 1.68, 1.96, 1.66, 7.42, repro,
2006-03-15,-2.91, -0.22, -3.01, 1.97, 1.70, 7.51, repro,
2006-03-16,-1.90, -0.52, -3.99, 2.02, 1.73, 7.67, repro,
2006-03-17,-3.47, -1.12, 0.04, 2.00, 1.70, 7.59, repro,
2006-03-18,-3.19, 0.77, -4.12, 1.94, 1.67, 7.40, repro,
2006-03-19,-2.88, -1.00, -2.93, 1.92, 1.67, 7.34, repro,
2006-03-20,-3.32, 0.25, 2.53, 2.00, 1.69, 7.67, repro,
2006-03-21,-3.50, 0.60, -7.06, 1.93, 1.66, 7.39, repro,
2006-03-22,-3.61, -1.62, -6.87, 1.93, 1.67, 7.40, repro,
2006-03-23,-3.84, -0.52, -1.12, 2.04, 1.75, 7.88, repro,
2006-03-24,-2.61, 0.11, -1.79, 2.00, 1.70, 7.67, repro,
2006-03-25,-3.97, -0.00, 0.25, 2.00, 1.69, 7.63, repro,
2006-03-26,-1.93, 0.65, -1.50, 2.00, 1.69, 7.63, repro,
2006-03-27,-2.04, -0.44, 0.49, 1.99, 1.69, 7.60, repro,
2006-03-28,-1.86, -0.63, -0.87, 1.93, 1.66, 7.48, repro,
2006-03-29,-2.43, 1.59, 5.32, 1.90, 1.69, 7.50, repro,
2006-03-30,-2.89, -0.96, 4.05, 1.89, 1.65, 7.42, repro,
2006-03-31,-4.32, -1.57, 5.11, 1.88, 1.64, 7.33, repro,
2006-04-01,-2.58, -0.40, -0.45, 1.87, 1.63, 7.29, repro,
2006-04-02,-2.64, -0.44, 2.13, 1.88, 1.63, 7.33, repro,
2006-04-03,-2.57, 1.94, -4.04, 1.91, 1.69, 7.55, repro,
2006-04-04,-2.93, -0.01, 2.32, 1.88, 1.65, 7.43, repro,
2006-04-05,-4.37, -1.79, 24.60, 1.94, 1.73, 7.80, repro,
2006-04-06,-2.26, -0.95, -4.80, 1.90, 1.68, 7.47, repro,
2006-04-07,-2.03, -0.27, -3.17, 1.99, 1.76, 7.70, repro,
2006-04-08,-1.36, 0.92, -6.27, 2.01, 1.68, 7.82, repro,
2006-04-09,-2.22, -1.01, -0.37, 1.88, 1.63, 7.33, repro,
2006-04-10,-1.15, -0.09, -2.52, 1.89, 1.64, 7.41, repro,
2006-04-11,-1.30, -0.44, 0.34, 1.96, 1.65, 7.72, repro,
2006-04-12,-1.98, -0.46, -2.07, 1.96, 1.65, 7.71, repro,
2006-04-13,-1.10, -1.16, -0.08, 1.88, 1.62, 7.31, repro,
2006-04-14,-2.20, -0.99, 5.11, 1.90, 1.63, 7.39, repro,
2006-04-15,-1.49, -0.24, 12.10, 1.97, 1.72, 7.69, repro,
2006-04-16,-2.34, -0.94, 1.37, 1.88, 1.63, 7.32, repro,
2006-04-17,-3.13, -0.71, 5.63, 1.89, 1.63, 7.37, repro,
2006-04-18,-1.26, -1.03, 0.23, 1.92, 1.69, 7.65, repro,
2006-04-19,-1.43, -0.42, 3.44, 1.88, 1.63, 7.36, repro,
2006-04-20,-2.19, -0.26, 4.45, 1.91, 1.66, 7.50, repro,
2006-04-21,-2.56, 1.05, -0.85, 1.90, 1.64, 7.42, repro,
2006-04-22,-1.49, -0.94, -3.23, 1.89, 1.64, 7.38, repro,
2006-04-23,-1.72, -0.87, 2.45, 1.92, 1.68, 7.58, repro,
2006-04-24,-2.44, -0.59, -0.11, 1.91, 1.68, 7.51, repro,
2006-04-25,-3.33, -0.10, -3.26, 1.90, 1.68, 7.50, repro,
2006-04-26,-3.41, 0.50, -4.82, 1.90, 1.68, 7.48, repro,
2006-04-27,-3.36, -2.05, -5.89, 1.96, 1.70, 7.60, repro,
2006-04-28,-2.05, -1.19, -5.58, 1.98, 1.71, 7.67, repro,
2006-04-29,-2.10, -1.52, -0.83, 1.90, 1.64, 7.43, repro,
2006-04-30,-2.91, -1.68, -2.34, 1.92, 1.69, 7.57, repro,
2006-05-01,-2.76, -1.30, 3.27, 1.94, 1.64, 7.62, repro,
2006-05-02,-1.89, -0.96, -6.36, 1.90, 1.63, 7.40, repro,
2006-05-03,-1.40, -0.18, 1.39, 1.91, 1.64, 7.44, repro,
2006-05-04,-1.99, -1.09, -3.97, 1.91, 1.64, 7.42, repro,
2006-05-05,-1.11, -0.74, -6.11, 1.90, 1.63, 7.40, repro,
2006-05-06,-2.14, -0.28, -3.04, 1.88, 1.62, 7.33, repro,
2006-05-07,-2.24, -0.88, 1.39, 1.88, 1.63, 7.37, repro,
2006-05-08,-2.01, -0.89, -3.44, 1.97, 1.76, 7.79, repro,
2006-05-09,-1.74, -0.96, 7.78, 1.98, 1.65, 7.65, repro,
2006-05-10,-2.81, -1.33, 2.41, 1.92, 1.68, 7.54, repro,
2006-05-11,-2.00, -0.45, -1.15, 1.93, 1.75, 7.68, repro,
2006-05-12,-1.56, -0.43, 0.99, 1.89, 1.63, 7.39, repro,
2006-05-13,-1.99, -1.08, 0.24, 1.89, 1.63, 7.43, repro,
2006-05-14,-1.25, -0.42, -6.31, 1.96, 1.66, 7.62, repro,
2006-05-15,-2.15, -0.24, -2.97, 1.91, 1.65, 7.53, repro,
2006-05-16,-2.08, -0.97, -3.46, 1.92, 1.66, 7.50, repro,
2006-05-17,-1.25, -0.29, 3.20, 1.93, 1.67, 7.52, repro,
2006-05-18,-2.44, -0.91, -1.98, 1.95, 1.69, 7.69, repro,
2006-05-19,-2.16, -0.57, 4.20, 2.03, 1.68, 7.85, repro,
2006-05-20,-1.97, -0.95, 11.21, 1.99, 1.65, 7.71, repro,
2006-05-21,-3.19, -1.32, -3.53, 2.02, 1.66, 7.75, repro,
2006-05-22,-1.71, -0.98, 5.34, 1.96, 1.65, 7.60, repro,
2006-05-23,-1.98, -1.73, -1.31, 2.00, 1.67, 7.76, repro,
2006-05-24,-2.95, -0.75, -1.44, 2.01, 1.68, 7.80, repro,
2006-05-25,-2.89, -0.24, 5.02, 2.11, 1.70, 8.16, repro,
2006-05-26,-2.60, -0.93, 5.54, 2.06, 1.68, 8.00, repro,
2006-05-27,-2.40, -1.72, 9.76, 1.96, 1.63, 7.53, repro,
2006-05-28,-2.03, -0.59, 3.58, 1.98, 1.65, 7.61, repro,
2006-05-29,-3.14, -0.58, 2.80, 2.09, 1.79, 8.12, repro,
2006-05-30,-2.54, -0.47, 3.43, 2.05, 1.71, 7.91, repro,
2006-05-31,-3.53, -0.84, -1.15, 2.04, 1.71, 7.89, repro,
2006-06-01,-1.95, -0.29, -3.18, 1.99, 1.67, 7.71, repro,
2006-06-02,-2.09, -0.22, -1.46, 2.09, 1.74, 8.01, repro,
2006-06-03,-4.47, 1.23, 2.35, 2.20, 1.85, 8.37, repro,
2006-06-06,7.21, -4.66, 39.33, 7.25, 5.27, 27.42, repro,
2006-06-07,-2.10, -1.23, 8.42, 2.03, 1.68, 7.78, repro,
2006-06-08,-4.44, -2.35, -0.61, 2.06, 1.73, 7.92, repro,
2006-06-09,-4.62, 0.29, 9.81, 2.01, 1.69, 7.84, repro,
2006-06-10,-3.39, -0.05, 4.51, 1.98, 1.66, 7.66, repro,
2006-06-11,-2.67, 0.58, 3.21, 1.99, 1.68, 7.74, repro,
2006-06-12,-3.02, 0.23, 10.95, 2.00, 1.67, 7.72, repro,
2006-06-13,-0.19, 1.00, 5.55, 2.03, 1.66, 7.79, repro,
