PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ACU5
Station name,AcushNet_5
Begin Date, 2006-03-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.7435641144 North Latitude, -70.8869549990 East Longitude, 5.23488 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-03-31,0.00, 0.00, 0.00, 2.21, 1.78, 7.67, repro,
2006-04-01,-23.15, -0.16, 58.85, 2.13, 1.69, 7.55, repro,
2006-04-02,-21.47, -1.75, 49.34, 2.21, 1.76, 7.94, repro,
2006-04-03,-21.54, -0.83, 48.71, 2.16, 1.73, 7.75, repro,
2006-04-04,-22.06, -0.73, 50.01, 2.15, 1.73, 7.69, repro,
2006-04-05,-20.29, 0.11, 53.52, 2.29, 1.86, 8.13, repro,
2006-04-06,-22.91, -2.01, 52.09, 2.41, 1.92, 8.44, repro,
2006-04-07,-20.93, -0.78, 45.74, 2.22, 1.76, 7.91, repro,
2006-04-08,-21.95, -1.52, 48.68, 2.18, 1.76, 7.87, repro,
2006-04-09,-22.62, -1.59, 45.58, 2.11, 1.69, 7.51, repro,
2006-04-10,-21.34, -2.57, 49.27, 2.17, 1.73, 7.72, repro,
2006-04-11,-20.47, -1.65, 44.20, 2.18, 1.75, 7.71, repro,
2006-04-12,-20.14, -2.16, 40.75, 2.22, 1.79, 7.95, repro,
2006-04-13,-22.63, 0.16, 55.33, 2.11, 1.70, 7.52, repro,
2006-04-14,-21.66, -1.22, 48.47, 2.15, 1.71, 7.57, repro,
2006-04-15,-22.29, -0.11, 57.31, 2.21, 1.76, 7.85, repro,
2006-04-16,-21.59, -1.97, 51.51, 2.11, 1.67, 7.39, repro,
2006-04-17,-21.70, -1.18, 50.39, 2.14, 1.70, 7.59, repro,
2006-04-18,-22.51, -0.99, 52.04, 2.21, 1.75, 7.89, repro,
2006-04-19,-21.61, -2.05, 50.35, 2.13, 1.70, 7.57, repro,
2006-04-20,-21.48, -1.58, 45.80, 2.15, 1.70, 7.62, repro,
2006-04-21,-20.66, -2.09, 43.22, 2.10, 1.68, 7.43, repro,
2006-04-22,-21.05, -2.28, 42.88, 2.11, 1.67, 7.46, repro,
2006-04-23,-21.48, -2.17, 44.65, 2.13, 1.69, 7.65, repro,
2006-04-24,-21.98, -1.89, 50.27, 2.14, 1.70, 7.67, repro,
2006-04-25,-21.09, -1.28, 52.69, 2.14, 1.69, 7.60, repro,
2006-04-26,-20.74, -1.24, 50.09, 2.06, 1.64, 7.35, repro,
2006-04-27,-22.15, -0.67, 48.21, 2.19, 1.76, 7.92, repro,
2006-04-28,-20.98, -1.61, 46.40, 2.19, 1.73, 7.83, repro,
2006-04-29,-21.42, -1.85, 43.98, 2.18, 1.71, 7.80, repro,
2006-04-30,-21.00, -3.00, 41.60, 2.12, 1.68, 7.51, repro,
2006-05-01,-20.57, -2.12, 41.50, 2.11, 1.68, 7.50, repro,
2006-05-02,-21.18, -1.86, 44.98, 2.13, 1.71, 7.68, repro,
2006-05-03,-20.96, -0.40, 51.83, 2.12, 1.66, 7.46, repro,
2006-05-04,-22.97, -1.23, 53.34, 2.12, 1.70, 7.59, repro,
2006-05-05,-21.18, -2.46, 44.44, 2.12, 1.70, 7.66, repro,
2006-05-06,-22.00, -2.20, 46.33, 2.18, 1.75, 7.76, repro,
2006-05-07,-21.78, -1.83, 49.78, 2.12, 1.69, 7.58, repro,
2006-05-08,-21.63, -2.06, 49.24, 2.13, 1.69, 7.64, repro,
2006-05-09,-21.95, 0.11, 51.07, 2.12, 1.71, 7.52, repro,
2006-05-10,-21.63, -1.23, 48.65, 2.10, 1.70, 7.57, repro,
2006-05-11,-20.86, -1.09, 48.78, 2.08, 1.67, 7.50, repro,
2006-05-12,-21.42, -0.96, 47.46, 2.11, 1.68, 7.53, repro,
2006-05-13,-23.89, -1.62, 59.73, 2.22, 1.73, 7.97, repro,
2006-05-14,-19.09, -1.72, 48.40, 2.12, 1.68, 7.53, repro,
2006-05-15,-20.24, -2.71, 41.79, 2.17, 1.74, 7.91, repro,
2006-05-16,-20.95, -1.60, 57.15, 2.16, 1.75, 7.77, repro,
2006-05-17,-21.66, -0.35, 57.44, 2.25, 1.74, 7.83, repro,
2006-05-18,-21.59, -1.80, 51.89, 2.12, 1.68, 7.62, repro,
2006-05-19,-22.85, -0.45, 56.38, 2.18, 1.70, 7.73, repro,
2006-05-20,-22.46, -1.82, 47.17, 2.09, 1.68, 7.54, repro,
2006-05-21,-21.02, -1.49, 54.21, 2.14, 1.70, 7.62, repro,
2006-05-22,-23.91, -2.29, 56.34, 2.16, 1.70, 7.74, repro,
2006-05-23,-21.69, -1.90, 47.97, 2.10, 1.66, 7.51, repro,
2006-05-24,-22.82, -1.84, 41.88, 2.12, 1.68, 7.57, repro,
2006-05-25,-23.91, -1.66, 54.12, 2.16, 1.72, 7.66, repro,
2006-05-26,-21.64, -1.59, 51.85, 2.19, 1.75, 7.79, repro,
2006-05-27,-20.93, -1.71, 49.02, 2.39, 1.95, 8.69, repro,
2006-05-28,-20.40, -1.73, 43.59, 2.14, 1.71, 7.59, repro,
2006-05-29,-22.72, -0.93, 46.73, 2.23, 1.76, 7.90, repro,
2006-05-30,-21.60, -2.78, 50.03, 2.12, 1.72, 7.77, repro,
2006-05-31,-21.57, -1.92, 47.83, 2.14, 1.69, 7.67, repro,
2006-06-01,-23.02, -0.63, 56.10, 2.19, 1.76, 7.86, repro,
2006-06-02,-21.12, -1.32, 39.67, 2.18, 1.77, 7.82, repro,
2006-06-03,-23.60, -0.56, 45.40, 2.18, 1.78, 8.02, repro,
2006-06-04,-21.47, -2.49, 54.32, 2.14, 1.73, 7.78, repro,
2006-06-05,-22.93, -1.37, 52.41, 2.23, 1.76, 8.03, repro,
2006-06-06,-23.29, -0.38, 52.67, 2.28, 1.80, 8.07, repro,
2006-06-07,-21.84, -0.16, 60.66, 3.09, 2.44, 10.79, repro,
2006-06-19,-20.87, -0.77, 47.49, 2.18, 1.76, 7.83, repro,
2006-06-20,-22.32, -1.25, 51.21, 2.20, 1.79, 8.01, repro,
2006-06-21,-20.76, -0.11, 55.26, 2.24, 1.77, 7.79, repro,
2006-06-22,-21.54, 1.00, 51.79, 2.17, 1.73, 7.67, repro,
2006-06-23,-22.40, -1.20, 49.61, 2.16, 1.74, 7.73, repro,
2006-06-24,-22.27, -2.00, 50.70, 2.10, 1.68, 7.58, repro,
2006-06-25,-21.30, -1.29, 48.86, 2.17, 1.72, 7.71, repro,
2006-06-26,-21.61, -0.41, 45.14, 2.26, 1.81, 7.96, repro,
2006-06-27,-22.27, -0.28, 56.05, 2.13, 1.72, 7.67, repro,
2006-06-28,-22.55, -0.14, 52.21, 2.21, 1.78, 8.01, repro,
2006-06-29,-24.02, 0.53, 50.83, 2.14, 1.71, 7.71, repro,
2006-06-30,-21.66, -1.57, 55.27, 2.16, 1.73, 7.64, repro,
2006-07-01,-21.42, -1.67, 53.78, 2.08, 1.67, 7.44, repro,
2006-07-02,-19.68, 0.43, 45.09, 2.11, 1.68, 7.56, repro,
2006-07-03,-21.75, -1.20, 45.31, 2.14, 1.70, 7.64, repro,
2006-07-04,-22.49, -0.49, 50.96, 2.15, 1.71, 7.70, repro,
2006-07-05,-20.26, -0.14, 48.16, 2.11, 1.70, 7.62, repro,
2006-07-06,-20.18, -2.19, 42.96, 2.10, 1.70, 7.59, repro,
2006-07-07,-20.96, -1.62, 49.20, 2.10, 1.69, 7.56, repro,
2006-07-08,-21.47, -0.11, 46.45, 2.17, 1.71, 7.66, repro,
2006-07-09,-22.13, -0.49, 66.12, 2.12, 1.68, 7.59, repro,
2006-07-10,-18.09, -0.45, 51.56, 2.25, 1.82, 8.11, repro,
2006-07-11,-18.71, -0.70, 41.58, 2.12, 1.69, 7.66, repro,
2006-07-12,-21.60, -2.51, 47.07, 2.15, 1.72, 7.81, repro,
2006-07-13,-21.83, 0.59, 44.06, 2.15, 1.71, 7.78, repro,
2006-07-14,-21.67, 0.44, 55.44, 2.18, 1.72, 7.67, repro,
2006-07-15,-20.55, 0.91, 54.85, 2.12, 1.68, 7.58, repro,
2006-07-16,-22.44, -0.07, 41.91, 2.14, 1.71, 7.73, repro,
2006-07-17,-22.12, 0.90, 49.32, 2.18, 1.71, 7.84, repro,
2006-07-18,-21.61, -0.63, 51.04, 2.12, 1.69, 7.62, repro,
2006-07-19,-22.75, -1.86, 49.92, 2.30, 1.88, 8.42, repro,
2006-07-20,-20.82, -0.32, 48.26, 2.16, 1.71, 7.70, repro,
2006-07-21,-20.08, -2.29, 40.81, 2.10, 1.69, 7.55, repro,
2006-07-22,-18.43, 0.47, 47.03, 2.20, 1.72, 7.97, repro,
2006-07-23,-21.23, -0.19, 53.17, 2.11, 1.69, 7.52, repro,
2006-07-24,-21.38, -0.97, 49.66, 2.11, 1.69, 7.58, repro,
2006-07-25,-22.15, 0.40, 55.93, 2.21, 1.79, 7.95, repro,
2006-07-26,-19.74, -0.23, 53.81, 2.16, 1.72, 7.66, repro,
2006-07-27,-22.11, 0.96, 50.21, 2.14, 1.70, 7.65, repro,
2006-07-28,-21.43, -0.22, 46.56, 2.13, 1.69, 7.61, repro,
2006-07-29,-21.30, -0.36, 51.98, 2.17, 1.72, 7.71, repro,
2006-07-30,-22.09, -1.02, 49.06, 2.11, 1.69, 7.57, repro,
2006-07-31,-20.20, -1.22, 47.07, 2.19, 1.73, 7.67, repro,
2006-08-01,-21.54, -1.37, 48.40, 2.13, 1.70, 7.66, repro,
2006-08-02,-19.96, -2.59, 47.78, 2.47, 1.90, 8.46, repro,
2006-08-03,-19.25, -2.81, 42.02, 2.34, 1.93, 8.26, repro,
2006-08-04,-23.39, -2.59, 63.15, 2.27, 1.89, 8.18, repro,
2006-08-05,-21.16, -1.55, 46.49, 2.17, 1.71, 7.69, repro,
2006-08-06,-21.18, -1.70, 48.34, 2.15, 1.69, 7.66, repro,
2006-08-07,-19.08, -0.69, 41.00, 2.19, 1.74, 7.91, repro,
2006-08-08,-20.41, -3.62, 41.89, 2.15, 1.72, 7.67, repro,
2006-08-09,-20.55, -2.87, 50.73, 2.12, 1.68, 7.54, repro,
2006-08-10,-23.35, -0.59, 52.47, 2.13, 1.67, 7.46, repro,
2006-08-11,-23.15, -0.82, 52.54, 2.13, 1.69, 7.54, repro,
2006-08-12,-22.72, -1.43, 47.69, 2.12, 1.67, 7.50, repro,
2006-08-13,-21.15, -0.69, 50.73, 2.17, 1.71, 7.60, repro,
2006-08-14,-21.89, -0.08, 53.16, 2.23, 1.80, 8.04, repro,
2006-08-15,-20.53, -0.99, 53.07, 2.18, 1.74, 7.85, repro,
2006-08-16,-21.84, -0.26, 45.36, 2.14, 1.71, 7.60, repro,
2006-08-17,-22.13, -2.55, 50.74, 2.20, 1.78, 7.86, repro,
2006-08-18,-21.83, -0.99, 48.21, 2.34, 1.87, 8.44, repro,
2006-08-19,-21.29, -2.21, 43.85, 2.09, 1.67, 7.49, repro,
2006-08-20,-23.13, -1.93, 47.59, 2.28, 1.79, 7.98, repro,
2006-08-21,-20.64, -0.59, 46.51, 2.41, 1.91, 8.52, repro,
2006-08-22,-21.19, -2.38, 43.78, 2.19, 1.74, 7.77, repro,
2006-08-23,-20.29, 0.14, 46.40, 2.31, 1.80, 8.16, repro,
2006-08-24,-24.40, 1.00, 51.23, 2.21, 1.77, 7.81, repro,
2006-08-25,-21.92, -1.26, 56.67, 2.18, 1.76, 7.84, repro,
2006-08-26,-22.01, -0.25, 52.95, 2.19, 1.74, 7.84, repro,
2006-08-27,-20.00, -1.38, 49.58, 2.28, 1.75, 8.04, repro,
2006-08-28,-22.12, -1.76, 53.02, 2.28, 1.76, 8.09, repro,
2006-08-29,-21.66, -1.45, 53.07, 2.29, 1.75, 8.06, repro,
2006-08-30,-23.12, -1.33, 56.81, 2.16, 1.70, 7.65, repro,
2006-08-31,-22.02, -2.25, 50.35, 2.26, 1.74, 8.00, repro,
2006-09-01,-21.52, -1.58, 49.47, 2.27, 1.74, 8.01, repro,
2006-09-02,-21.59, -2.57, 41.74, 2.20, 1.69, 7.83, repro,
2006-09-03,-24.36, -2.70, 54.56, 2.18, 1.73, 8.04, repro,
2006-09-04,-20.81, -0.67, 47.44, 2.19, 1.71, 7.84, repro,
2006-09-05,-23.42, -1.85, 48.73, 2.34, 1.80, 8.21, repro,
2006-09-06,-23.69, -1.93, 51.19, 2.31, 1.77, 8.12, repro,
2006-09-07,-23.06, -1.23, 53.26, 2.37, 1.85, 8.35, repro,
2006-09-08,-22.92, -1.73, 55.33, 2.30, 1.77, 8.19, repro,
2006-09-09,-22.35, -1.34, 52.38, 2.16, 1.71, 7.79, repro,
2006-09-10,-22.53, -1.54, 53.75, 2.11, 1.69, 7.54, repro,
2006-09-11,-21.97, -2.52, 45.89, 2.13, 1.68, 7.61, repro,
2006-09-12,-22.65, -1.29, 47.02, 2.20, 1.74, 7.94, repro,
2006-09-13,-21.72, -1.96, 46.71, 2.25, 1.75, 8.03, repro,
2006-09-14,-23.14, -2.76, 46.06, 2.23, 1.76, 7.91, repro,
2006-09-15,-18.93, -1.70, 42.32, 2.16, 1.74, 7.69, repro,
2006-09-16,-22.87, -1.12, 54.78, 2.19, 1.73, 7.74, repro,
2006-09-17,-22.41, -1.57, 45.69, 2.16, 1.69, 7.64, repro,
2006-09-18,-21.45, -0.71, 53.03, 2.17, 1.70, 7.75, repro,
2006-09-19,-22.94, -0.11, 51.76, 2.12, 1.67, 7.57, repro,
2006-09-20,-21.43, -0.03, 48.33, 2.10, 1.70, 7.73, repro,
2006-09-21,-21.73, -0.92, 53.91, 2.23, 1.73, 7.91, repro,
2006-09-22,-22.24, -2.56, 49.83, 2.29, 1.83, 8.19, repro,
2006-09-23,-20.91, -1.08, 50.32, 2.18, 1.73, 7.79, repro,
2006-09-24,-21.71, -1.38, 56.88, 2.14, 1.70, 7.70, repro,
2006-09-25,-21.71, -0.15, 57.72, 2.13, 1.69, 7.62, repro,
2006-09-26,-21.64, -0.56, 53.56, 2.16, 1.69, 7.71, repro,
2006-09-27,-23.70, -1.72, 46.91, 2.19, 1.71, 7.81, repro,
2006-09-28,-22.14, -0.80, 53.58, 2.24, 1.71, 8.15, repro,
2006-09-29,-21.04, -0.61, 36.04, 2.47, 1.94, 8.87, repro,
2006-09-30,-21.07, -1.58, 48.86, 2.15, 1.68, 7.63, repro,
2006-10-01,-19.98, -0.95, 41.65, 2.16, 1.68, 7.57, repro,
2006-10-02,-21.88, -1.68, 43.09, 2.25, 1.76, 7.78, repro,
2006-10-03,-22.88, -1.93, 47.74, 2.25, 1.75, 7.76, repro,
2006-10-04,-22.01, -1.46, 40.79, 2.34, 1.86, 8.39, repro,
2006-10-05,-21.82, -2.72, 41.91, 2.12, 1.66, 7.55, repro,
2006-10-06,-21.79, -1.69, 45.52, 2.21, 1.73, 7.84, repro,
2006-10-07,-22.90, -3.78, 47.04, 2.22, 1.77, 7.93, repro,
2006-10-08,-22.57, -1.67, 50.93, 2.27, 1.79, 8.08, repro,
2006-10-09,-22.57, -0.35, 45.40, 2.40, 1.90, 8.62, repro,
2006-10-10,-21.09, -2.18, 56.74, 2.89, 2.15, 9.70, repro,
2006-10-11,-22.02, -1.62, 42.60, 2.25, 1.71, 7.93, repro,
2006-10-12,-22.40, -0.44, 62.27, 2.18, 1.70, 7.81, repro,
2006-10-13,-21.41, -1.02, 51.79, 2.13, 1.66, 7.50, repro,
2006-10-14,-21.41, -1.33, 43.88, 2.27, 1.75, 8.22, repro,
2006-10-15,-23.90, -1.63, 47.89, 2.22, 1.68, 7.77, repro,
2006-10-16,-21.57, -1.43, 47.23, 2.36, 1.76, 8.24, repro,
2006-10-17,-20.99, -1.33, 46.14, 2.23, 1.68, 7.79, repro,
2006-10-18,-19.80, -2.18, 47.07, 2.20, 1.68, 7.66, repro,
2006-10-19,-21.71, -0.24, 50.90, 2.31, 1.72, 8.11, repro,
2006-10-20,-22.85, -1.43, 40.28, 2.39, 1.83, 8.65, repro,
2006-10-21,-21.16, -1.49, 53.88, 2.29, 1.70, 7.81, repro,
2006-10-22,-22.78, -1.09, 46.50, 2.33, 1.78, 8.25, repro,
2006-10-23,-22.28, -2.01, 42.74, 2.49, 1.90, 8.84, repro,
2006-10-24,-21.15, 2.11, 54.71, 2.57, 1.89, 8.90, repro,
2006-10-25,-20.37, -0.93, 44.74, 2.35, 1.75, 8.18, repro,
2006-10-26,-21.08, -1.29, 47.49, 2.32, 1.74, 8.06, repro,
2006-10-27,-22.68, -1.78, 44.59, 2.25, 1.70, 8.04, repro,
2006-10-28,-18.90, -0.48, 46.58, 2.39, 1.76, 8.31, repro,
2006-10-29,-22.38, -1.10, 47.82, 2.21, 1.72, 7.86, repro,
2006-10-30,-20.85, -0.54, 51.27, 2.10, 1.64, 7.44, repro,
2006-10-31,-21.80, -1.30, 46.08, 2.16, 1.67, 7.74, repro,
2006-11-01,-21.90, -2.14, 50.07, 2.34, 1.73, 8.22, repro,
2006-11-02,-21.12, -1.75, 48.77, 2.22, 1.74, 7.92, repro,
2006-11-03,-22.96, -1.18, 40.81, 2.47, 1.96, 8.73, repro,
2006-11-04,-22.05, -1.85, 34.71, 2.45, 1.89, 8.71, repro,
2006-11-05,-21.05, -1.77, 36.30, 2.52, 2.00, 8.92, repro,
2006-11-06,-21.26, -0.84, 36.88, 2.13, 1.64, 7.57, repro,
2006-11-07,-21.06, -1.57, 38.67, 2.33, 1.76, 8.47, repro,
2006-11-08,-22.81, -0.37, 52.54, 2.24, 1.70, 7.99, repro,
2006-11-09,-20.94, -0.69, 45.24, 2.36, 1.74, 8.33, repro,
2006-11-10,-21.80, -0.26, 48.84, 2.19, 1.70, 7.86, repro,
2006-11-11,-21.39, -1.92, 38.27, 2.20, 1.67, 7.85, repro,
2006-11-12,-21.03, -0.63, 48.80, 2.28, 1.77, 7.94, repro,
2006-11-13,-21.91, -0.78, 40.61, 2.25, 1.77, 8.00, repro,
2006-11-14,-22.25, -0.23, 33.78, 2.19, 1.68, 7.65, repro,
2006-11-15,-20.17, -2.77, 39.61, 2.15, 1.67, 7.54, repro,
2006-11-16,-20.87, -1.06, 48.23, 2.31, 1.77, 8.02, repro,
2006-11-17,-23.37, -1.70, 54.59, 2.23, 1.74, 7.82, repro,
2006-11-18,-21.27, -0.89, 43.46, 2.15, 1.68, 7.54, repro,
2006-11-19,-22.35, -1.94, 47.70, 2.18, 1.69, 7.63, repro,
2006-11-20,-21.23, -0.97, 39.43, 2.25, 1.70, 7.76, repro,
2006-11-21,-21.10, -1.95, 36.43, 2.24, 1.75, 7.90, repro,
2006-11-22,-20.83, -2.58, 35.83, 2.16, 1.70, 7.68, repro,
2006-11-23,-21.40, -2.64, 36.98, 2.21, 1.68, 7.70, repro,
2006-11-24,-23.16, -2.44, 40.99, 2.25, 1.73, 7.93, repro,
2006-11-25,-21.31, -1.98, 33.90, 2.13, 1.68, 7.62, repro,
2006-11-26,-21.81, -2.14, 39.46, 2.10, 1.69, 7.57, repro,
2006-11-27,-21.35, -1.59, 35.73, 2.18, 1.70, 7.68, repro,
2006-11-28,-21.25, -1.60, 39.46, 2.13, 1.67, 7.52, repro,
2006-11-29,-21.10, -1.65, 40.23, 2.26, 1.83, 8.26, repro,
2006-11-30,-21.24, -1.17, 35.30, 2.12, 1.63, 7.41, repro,
2006-12-01,-22.22, 0.27, 37.77, 2.20, 1.75, 7.91, repro,
2006-12-02,-21.88, 0.05, 47.62, 2.52, 1.94, 8.78, repro,
2006-12-03,-21.56, -0.51, 36.03, 2.17, 1.68, 7.56, repro,
2006-12-04,-20.57, -1.19, 37.87, 2.18, 1.70, 7.52, repro,
2006-12-05,-20.99, -0.31, 30.73, 2.28, 1.70, 7.63, repro,
2006-12-06,-21.07, -1.51, 36.26, 2.20, 1.70, 7.54, repro,
2006-12-07,-23.14, -0.01, 32.13, 2.24, 1.72, 7.72, repro,
2006-12-08,-21.13, -0.47, 38.97, 2.21, 1.67, 7.58, repro,
2006-12-09,-19.80, -0.69, 41.30, 2.16, 1.69, 7.52, repro,
2006-12-10,-21.43, -1.74, 45.99, 2.23, 1.73, 7.66, repro,
2006-12-11,-21.58, -1.59, 37.51, 2.19, 1.72, 7.77, repro,
2006-12-12,-20.90, -1.56, 34.89, 2.31, 1.80, 8.17, repro,
2006-12-13,-20.57, -1.22, 43.80, 2.25, 1.73, 7.77, repro,
2006-12-14,-22.84, 0.06, 49.22, 2.24, 1.71, 7.71, repro,
2006-12-15,-22.06, -1.25, 49.95, 2.26, 1.70, 7.70, repro,
2006-12-16,-20.65, -1.17, 44.97, 2.25, 1.73, 7.79, repro,
2006-12-17,-22.06, -1.82, 47.73, 2.20, 1.70, 7.68, repro,
2006-12-18,-21.63, -1.16, 43.97, 2.28, 1.81, 8.18, repro,
2006-12-19,-19.06, -2.99, 48.32, 2.24, 1.74, 7.88, repro,
2006-12-20,-20.71, -1.11, 41.41, 2.24, 1.79, 7.94, repro,
2006-12-21,-21.28, -0.42, 50.18, 2.14, 1.64, 7.49, repro,
2006-12-22,-20.90, -2.08, 40.13, 2.25, 1.73, 7.86, repro,
2006-12-23,-21.69, -0.54, 40.39, 2.16, 1.68, 7.67, repro,
2006-12-24,-19.97, -0.94, 44.45, 2.12, 1.64, 7.47, repro,
2006-12-25,-22.08, -2.18, 45.03, 2.28, 1.72, 7.86, repro,
2006-12-26,-21.53, -1.27, 43.51, 2.24, 1.72, 7.79, repro,
2006-12-27,-20.48, -1.61, 45.33, 2.20, 1.69, 7.65, repro,
2006-12-28,-21.81, -3.68, 47.01, 2.28, 1.82, 8.21, repro,
2006-12-29,-22.41, -2.60, 38.17, 2.28, 1.78, 8.08, repro,
2006-12-30,-21.40, -3.26, 33.75, 2.35, 1.75, 8.07, repro,
2006-12-31,-20.63, -2.11, 40.53, 2.28, 1.78, 8.18, repro,
2007-01-01,-22.29, -1.04, 38.85, 2.34, 1.75, 8.11, repro,
2007-01-02,-20.19, -2.77, 46.32, 2.19, 1.70, 7.74, repro,
2007-01-03,-23.06, -1.78, 48.18, 2.16, 1.65, 7.62, repro,
2007-01-04,-20.23, -1.94, 46.93, 2.23, 1.66, 7.62, repro,
2007-01-05,-23.38, -1.29, 56.84, 2.19, 1.67, 7.67, repro,
2007-01-06,-23.02, -3.09, 53.11, 2.22, 1.65, 7.65, repro,
2007-01-07,-21.48, -2.98, 44.08, 2.13, 1.64, 7.61, repro,
2007-01-08,-23.85, -0.81, 52.13, 2.23, 1.70, 7.93, repro,
2007-01-09,-21.43, -1.15, 49.41, 2.23, 1.68, 7.85, repro,
2007-01-10,-21.53, -1.32, 43.12, 2.25, 1.70, 7.85, repro,
2007-01-11,-20.70, -3.68, 38.34, 2.23, 1.72, 7.88, repro,
2007-01-12,-21.59, -3.02, 40.37, 2.11, 1.63, 7.55, repro,
2007-01-13,-21.05, -3.06, 39.56, 2.10, 1.61, 7.38, repro,
2007-01-14,-21.57, -2.27, 39.10, 2.11, 1.62, 7.40, repro,
2007-01-15,-21.39, -1.56, 45.68, 2.14, 1.62, 7.51, repro,
2007-01-16,-20.56, -0.53, 43.55, 2.19, 1.70, 7.75, repro,
2007-01-17,-22.28, -2.61, 36.43, 2.10, 1.60, 7.32, repro,
2007-01-18,-20.16, -2.35, 38.23, 2.20, 1.65, 7.66, repro,
2007-01-19,-19.92, -2.69, 44.28, 2.32, 1.82, 7.98, repro,
2007-01-20,-22.27, -0.63, 40.55, 2.15, 1.68, 7.53, repro,
2007-01-21,-20.98, -1.85, 40.09, 2.15, 1.61, 7.36, repro,
2007-01-22,-19.92, -1.23, 41.32, 2.15, 1.66, 7.44, repro,
2007-01-23,-22.05, -0.73, 34.87, 2.09, 1.64, 7.41, repro,
2007-01-24,-20.91, -0.44, 40.51, 2.08, 1.60, 7.26, repro,
2007-01-25,-21.89, -2.30, 38.96, 2.10, 1.68, 7.58, repro,
2007-01-26,-21.88, -0.37, 37.56, 2.12, 1.65, 7.39, repro,
2007-01-27,-21.83, -0.89, 37.42, 2.12, 1.67, 7.45, repro,
2007-01-28,-20.28, -0.57, 41.31, 2.13, 1.64, 7.39, repro,
2007-01-29,-22.06, -0.66, 36.10, 2.15, 1.69, 7.58, repro,
2007-01-30,-22.36, -1.68, 43.40, 2.09, 1.63, 7.34, repro,
2007-01-31,-22.38, -1.31, 38.15, 2.14, 1.68, 7.56, repro,
2007-02-01,-20.74, -0.89, 36.92, 2.26, 1.73, 7.83, repro,
2007-02-02,-20.82, -0.85, 34.20, 2.29, 1.83, 8.11, repro,
2007-02-03,-22.59, -0.07, 46.21, 2.14, 1.70, 7.62, repro,
2007-02-04,-22.21, -1.46, 47.60, 2.18, 1.76, 7.73, repro,
2007-02-05,-22.71, -1.60, 36.29, 2.07, 1.64, 7.30, repro,
2007-02-06,-20.94, -1.70, 33.48, 2.26, 1.90, 8.24, repro,
2007-02-07,-21.64, -0.69, 43.58, 2.17, 1.70, 7.59, repro,
2007-02-08,-22.48, -0.19, 35.31, 2.22, 1.75, 7.80, repro,
2007-02-09,-20.43, -0.26, 31.53, 2.19, 1.74, 7.72, repro,
2007-02-10,-22.10, -0.36, 39.02, 2.17, 1.75, 7.79, repro,
2007-02-11,-21.61, -1.86, 34.35, 2.18, 1.77, 7.76, repro,
2007-02-12,-21.18, -2.09, 37.55, 2.08, 1.63, 7.27, repro,
2007-02-13,-20.21, -1.23, 31.40, 2.14, 1.74, 7.69, repro,
2007-02-14,-20.95, -0.44, 31.34, 2.09, 1.65, 7.37, repro,
2007-02-15,-20.88, 0.14, 42.02, 2.08, 1.65, 7.29, repro,
2007-02-16,-22.25, -1.01, 52.13, 2.12, 1.71, 7.51, repro,
2007-02-17,-20.56, -0.15, 46.09, 2.25, 1.75, 7.87, repro,
2007-02-18,-21.55, 0.21, 41.72, 2.13, 1.72, 7.60, repro,
2007-02-19,-20.18, -0.11, 42.69, 2.11, 1.69, 7.46, repro,
2007-02-20,-21.41, -1.28, 40.64, 2.06, 1.66, 7.27, repro,
2007-02-21,-20.30, -0.45, 45.00, 2.09, 1.63, 7.20, repro,
2007-02-22,-21.41, -0.18, 36.30, 2.08, 1.63, 7.23, repro,
2007-02-23,-22.80, -1.01, 32.87, 2.20, 1.81, 7.86, repro,
2007-02-24,-21.55, -1.36, 41.21, 2.08, 1.68, 7.33, repro,
2007-02-25,-21.05, -1.74, 38.28, 2.04, 1.63, 7.21, repro,
2007-02-26,-22.34, -1.18, 38.87, 2.08, 1.67, 7.39, repro,
2007-02-27,-20.44, -1.59, 33.84, 2.08, 1.63, 7.22, repro,
2007-02-28,-21.48, -0.29, 33.94, 2.04, 1.62, 7.19, repro,
2007-03-01,-20.94, -1.20, 37.56, 2.20, 1.67, 7.57, repro,
2007-03-02,-21.16, -0.89, 44.77, 2.15, 1.63, 7.39, repro,
2007-03-03,-21.11, -0.53, 39.44, 2.12, 1.66, 7.35, repro,
2007-03-04,-20.50, -0.45, 42.20, 2.06, 1.62, 7.18, repro,
2007-03-05,-22.75, -0.10, 43.04, 2.60, 2.11, 9.49, repro,
2007-03-06,-20.63, -2.29, 39.37, 2.09, 1.62, 7.15, repro,
2007-03-07,-20.41, -1.78, 34.88, 2.08, 1.62, 7.24, repro,
2007-03-08,-20.61, -1.34, 35.85, 2.08, 1.63, 7.27, repro,
2007-03-09,-19.49, -2.91, 36.98, 2.12, 1.64, 7.31, repro,
2007-03-10,-20.06, -2.06, 32.00, 2.07, 1.63, 7.21, repro,
2007-03-11,-21.58, -2.70, 37.13, 2.11, 1.65, 7.31, repro,
2007-03-12,-21.69, -2.76, 38.76, 2.16, 1.66, 7.42, repro,
