PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BET1
Station name,Bethel_Waas
Begin Date, 2008-04-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 60.7879161095 North Latitude, -161.8417245061 East Longitude, 51.74388 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-04-11,0.00, 0.00, 0.00, 3.58, 2.44, 12.19, repro,
2008-04-12,0.36, -0.60, 2.45, 2.33, 1.56, 7.41, repro,
2008-04-13,-1.59, -1.35, 11.34, 2.30, 1.55, 7.33, repro,
2008-04-14,1.02, -0.92, 12.77, 2.31, 1.55, 7.31, repro,
2008-04-15,1.03, -0.74, 7.12, 2.35, 1.59, 7.42, repro,
2008-04-16,0.67, 0.82, 6.10, 2.39, 1.60, 7.60, repro,
2008-04-17,0.88, -0.04, -1.98, 2.35, 1.56, 7.47, repro,
2008-04-18,1.74, 0.27, -5.96, 2.34, 1.55, 7.36, repro,
2008-04-19,0.95, -0.37, -4.04, 2.30, 1.56, 7.32, repro,
2008-04-20,0.37, -0.76, -0.88, 2.37, 1.58, 7.42, repro,
2008-04-21,1.79, -0.98, -4.67, 2.32, 1.56, 7.34, repro,
2008-04-22,2.68, -0.39, -1.85, 2.37, 1.58, 7.53, repro,
2008-04-23,3.16, -0.11, -0.70, 2.38, 1.58, 7.54, repro,
2008-04-24,1.19, -0.90, 2.44, 2.37, 1.58, 7.52, repro,
2008-04-25,1.61, -0.80, -1.51, 2.30, 1.56, 7.32, repro,
2008-04-26,1.42, -1.01, 3.10, 2.43, 1.62, 7.51, repro,
2008-04-27,2.71, -1.73, 4.66, 2.42, 1.61, 7.61, repro,
2008-04-28,2.35, -0.78, -0.08, 2.40, 1.61, 7.57, repro,
2008-04-29,2.20, -1.46, 7.61, 2.50, 1.67, 8.04, repro,
2008-04-30,2.48, -0.45, -0.08, 2.29, 1.55, 7.26, repro,
2008-05-01,2.20, -0.02, 1.91, 2.32, 1.56, 7.32, repro,
2008-05-02,1.32, -0.66, 2.18, 2.32, 1.55, 7.35, repro,
2008-05-03,1.26, -0.31, 4.04, 2.33, 1.56, 7.42, repro,
2008-05-04,1.46, -1.11, 5.67, 2.38, 1.60, 7.56, repro,
2008-05-05,2.16, -1.05, 4.58, 2.32, 1.56, 7.39, repro,
2008-05-06,0.60, -0.59, -1.71, 2.33, 1.60, 7.44, repro,
