PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LKHG
Station name,Lake_Henshaw_GPS
Begin Date, 2015-06-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.2360069918 North Latitude, -116.7587656998 East Longitude, 823.28078 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-06-12,0.00, 0.00, 0.00, 1.91, 1.66, 7.59, repro,
2015-06-13,0.21, 1.63, 2.77, 1.99, 1.69, 7.78, repro,
2015-06-14,-0.22, 2.34, -4.34, 1.91, 1.66, 7.64, repro,
2015-06-15,0.18, -0.27, -0.37, 1.91, 1.69, 7.77, repro,
2015-06-16,1.77, -0.83, -3.83, 1.91, 1.67, 7.62, repro,
2015-06-17,0.67, 0.91, 3.70, 1.94, 1.72, 7.79, repro,
2015-06-18,0.20, 2.08, -5.65, 1.95, 1.75, 7.98, repro,
2015-06-19,0.44, 1.61, 0.15, 1.94, 1.74, 7.91, repro,
2015-06-20,1.16, 0.62, 2.32, 1.91, 1.67, 7.63, repro,
2015-06-21,3.00, -0.10, 2.97, 1.93, 1.68, 7.68, repro,
2015-06-22,1.48, 0.56, 9.56, 1.90, 1.67, 7.58, repro,
2015-06-23,2.46, 2.38, 3.08, 2.01, 1.71, 7.89, repro,
2015-06-24,-0.44, 1.22, -2.85, 1.97, 1.73, 7.85, repro,
2015-06-25,1.21, 2.39, 1.52, 1.93, 1.69, 7.66, repro,
2015-06-26,0.54, -1.23, 6.86, 1.96, 1.68, 7.82, repro,
2015-06-27,1.38, 0.39, 0.59, 1.89, 1.64, 7.46, repro,
2015-06-28,0.04, -0.21, 1.06, 1.89, 1.64, 7.51, repro,
2015-06-29,1.33, 1.55, -5.02, 1.91, 1.67, 7.68, repro,
2015-06-30,-0.68, 2.20, 3.48, 2.00, 1.70, 7.96, repro,
2015-07-01,0.64, 0.97, 6.95, 1.97, 1.69, 7.91, repro,
2015-07-02,0.37, 0.53, 8.70, 1.93, 1.66, 7.74, repro,
2015-07-03,0.44, 0.05, 6.91, 1.89, 1.66, 7.54, repro,
2015-07-04,1.90, 0.90, 3.59, 1.90, 1.67, 7.64, repro,
2015-07-05,0.20, 1.41, 4.50, 1.93, 1.69, 7.74, repro,
2015-07-06,1.37, 1.04, -4.55, 1.91, 1.67, 7.61, repro,
2015-07-07,-0.05, -2.87, -1.58, 1.91, 1.67, 7.63, repro,
2015-07-08,2.81, -0.70, -7.12, 1.92, 1.70, 7.76, repro,
2015-07-09,1.24, -0.29, 2.04, 1.92, 1.69, 7.73, repro,
2015-07-10,2.70, 1.53, 6.11, 1.92, 1.68, 7.67, repro,
2015-07-11,2.98, 0.84, -4.99, 1.94, 1.70, 7.70, repro,
2015-07-12,1.86, 1.64, -2.92, 1.90, 1.65, 7.55, repro,
2015-07-13,1.80, -0.44, 0.21, 1.89, 1.66, 7.54, repro,
2015-07-14,3.61, 1.20, -5.44, 1.92, 1.70, 7.73, repro,
2015-07-15,0.84, 0.94, -1.42, 1.98, 1.70, 7.71, repro,
2015-07-16,0.90, 2.96, -3.50, 1.96, 1.75, 7.77, repro,
2015-07-17,-0.74, 0.25, 7.07, 1.90, 1.64, 7.46, repro,
2015-07-18,-1.02, 2.96, 12.04, 1.92, 1.67, 7.71, repro,
2015-07-19,0.08, 2.88, -1.20, 2.05, 1.79, 8.28, repro,
2015-07-20,3.55, 2.18, -0.87, 1.96, 1.74, 7.86, repro,
2015-07-21,1.70, 2.16, 3.82, 1.90, 1.68, 7.62, repro,
2015-07-22,0.19, -0.46, 1.37, 1.91, 1.67, 7.56, repro,
2015-07-23,-0.57, 1.11, 2.73, 1.92, 1.71, 7.78, repro,
2015-07-24,0.07, 1.99, -4.25, 1.90, 1.67, 7.51, repro,
2015-07-25,1.47, 0.98, 3.46, 1.90, 1.67, 7.59, repro,
2015-07-26,-1.14, -1.62, 8.79, 1.92, 1.71, 7.61, repro,
2015-07-27,1.06, 1.37, 1.75, 1.96, 1.70, 7.68, repro,
2015-07-28,1.34, 2.84, 7.50, 1.99, 1.71, 8.02, repro,
2015-07-29,1.18, 5.55, -2.23, 1.98, 1.71, 7.90, repro,
2015-07-30,0.71, 2.61, 14.58, 1.97, 1.69, 7.73, repro,
2015-07-31,-0.76, -0.70, 13.38, 1.90, 1.65, 7.48, repro,
2015-08-01,-0.91, 1.88, 14.07, 1.93, 1.69, 7.70, repro,
2015-08-02,1.66, -0.30, 12.05, 1.90, 1.68, 7.65, repro,
2015-08-03,-0.43, 1.33, 6.37, 1.94, 1.71, 7.83, repro,
2015-08-04,0.04, 2.59, 6.26, 1.92, 1.70, 7.77, repro,
2015-08-05,-0.09, 1.82, 10.36, 1.96, 1.73, 7.93, repro,
2015-08-06,1.22, 0.04, 10.72, 1.95, 1.72, 7.87, repro,
2015-08-07,1.28, 1.62, 11.25, 1.99, 1.78, 8.07, repro,
2015-08-08,2.40, 2.06, 11.88, 1.97, 1.73, 7.85, repro,
2015-08-09,1.13, 2.31, 10.55, 2.02, 1.77, 8.06, repro,
2015-08-10,0.71, 1.01, 3.91, 1.96, 1.77, 7.94, repro,
2015-08-11,2.63, 2.81, 8.12, 1.95, 1.74, 7.91, repro,
2015-08-12,4.35, 0.98, 10.40, 1.93, 1.70, 7.80, repro,
2015-08-13,0.98, 0.63, 9.72, 1.97, 1.75, 8.08, repro,
2015-08-14,0.21, 0.70, 10.16, 1.90, 1.66, 7.64, repro,
2015-08-15,0.28, 1.43, 14.76, 1.89, 1.67, 7.63, repro,
2015-08-16,0.65, 1.87, 14.21, 1.92, 1.69, 7.74, repro,
2015-08-17,1.63, 0.64, 9.95, 1.90, 1.68, 7.60, repro,
2015-08-18,0.29, -0.80, 6.76, 1.91, 1.68, 7.67, repro,
2015-08-19,1.18, 0.47, 8.91, 1.90, 1.67, 7.64, repro,
2015-08-20,0.20, 0.98, 2.71, 1.95, 1.71, 7.79, repro,
2015-08-21,0.90, 1.24, 13.88, 1.96, 1.74, 7.92, repro,
2015-08-22,3.65, 2.20, 6.77, 1.92, 1.69, 7.73, repro,
2015-08-23,2.53, 0.32, 4.51, 1.89, 1.66, 7.56, repro,
2015-08-24,1.56, 2.38, -4.19, 1.91, 1.68, 7.73, repro,
2015-08-25,0.90, 2.50, 12.21, 1.91, 1.70, 7.80, repro,
2015-08-26,1.79, 2.68, -6.36, 1.91, 1.68, 7.74, repro,
2015-08-27,1.44, 2.29, 2.44, 1.91, 1.69, 7.71, repro,
2015-08-28,0.16, 0.89, 4.85, 1.91, 1.67, 7.67, repro,
2015-08-29,1.30, 2.90, 11.10, 1.91, 1.68, 7.72, repro,
2015-08-30,1.55, 1.98, 7.43, 1.92, 1.69, 7.77, repro,
2015-08-31,0.25, 0.02, 10.16, 1.95, 1.73, 7.91, repro,
2015-09-01,1.20, 0.96, 6.61, 1.97, 1.73, 7.96, repro,
2015-09-02,2.77, 1.21, 9.86, 1.97, 1.73, 7.93, repro,
2015-09-03,3.95, 1.66, 7.60, 1.92, 1.70, 7.80, repro,
2015-09-04,-1.51, -3.17, 8.84, 2.34, 2.25, 10.10, repro,
2015-09-05,-1.37, -0.43, -0.02, 1.92, 1.71, 7.88, repro,
2015-09-06,1.78, 2.52, 5.40, 1.92, 1.71, 7.74, repro,
2015-09-07,0.13, 3.06, 7.27, 1.93, 1.72, 7.93, repro,
2015-09-08,3.58, 1.72, -1.69, 2.12, 1.90, 8.63, repro,
2015-09-09,2.10, 4.35, 2.85, 2.01, 1.76, 8.40, repro,
2015-09-10,2.14, 3.68, 0.10, 1.97, 1.76, 8.03, repro,
2015-09-11,2.30, 1.79, 0.94, 2.02, 1.80, 8.13, repro,
2015-09-12,2.81, 2.41, -0.77, 1.97, 1.76, 8.03, repro,
2015-09-13,3.26, 1.80, 9.61, 2.02, 1.81, 8.19, repro,
2015-09-14,1.95, 0.49, 3.88, 2.01, 1.81, 8.13, repro,
2015-09-15,0.86, 0.19, 0.25, 2.04, 1.83, 8.41, repro,
2015-09-16,1.43, 2.12, 8.31, 1.99, 1.80, 8.15, repro,
2015-09-17,3.45, 3.00, 2.29, 1.99, 1.78, 8.05, repro,
2015-09-18,2.79, 2.62, 7.13, 2.00, 1.79, 8.15, repro,
2015-09-19,3.10, -0.12, 5.78, 2.02, 1.83, 8.33, repro,
2015-09-20,1.70, 2.44, 7.90, 2.00, 1.77, 7.96, repro,
2015-09-21,-1.53, 1.31, 11.53, 2.01, 1.79, 8.06, repro,
2015-09-22,0.74, 2.02, 13.86, 1.99, 1.77, 7.99, repro,
2015-09-23,1.63, 3.61, -3.14, 2.02, 1.85, 8.30, repro,
2015-09-24,4.01, 2.80, -22.86, 2.27, 2.25, 9.63, repro,
2015-09-25,2.55, 2.40, 1.98, 2.04, 1.80, 8.24, repro,
2015-09-26,1.05, 1.92, 6.66, 1.99, 1.78, 8.05, repro,
2015-09-27,2.07, 3.22, 14.23, 2.02, 1.80, 8.07, repro,
2015-09-28,-0.65, 0.36, 14.07, 2.06, 1.78, 8.14, repro,
2015-09-29,0.66, -0.86, 9.85, 1.97, 1.81, 8.01, repro,
2015-09-30,1.82, -0.04, 11.85, 2.06, 1.84, 8.38, repro,
2015-10-01,0.26, 2.03, 10.71, 2.07, 1.86, 8.50, repro,
2015-10-02,-0.05, 1.18, 6.95, 2.11, 1.90, 8.62, repro,
2015-10-03,-0.20, 1.25, 6.69, 1.99, 1.80, 8.09, repro,
2015-10-04,-0.47, -0.31, 13.48, 1.98, 1.78, 8.01, repro,
2015-10-05,-0.60, -0.20, 3.21, 1.98, 1.80, 8.08, repro,
2015-10-06,1.57, 0.79, 0.21, 1.99, 1.79, 8.10, repro,
2015-10-07,-0.36, 2.12, 6.02, 2.01, 1.78, 8.07, repro,
2015-10-08,2.62, 1.69, -1.31, 1.99, 1.80, 8.07, repro,
2015-10-09,4.48, 2.72, 1.04, 2.00, 1.79, 8.12, repro,
2015-10-10,2.18, 0.80, 8.82, 1.96, 1.76, 7.94, repro,
2015-10-11,1.59, 0.97, 11.51, 1.96, 1.75, 7.92, repro,
2015-10-12,1.36, 2.33, 10.54, 2.00, 1.78, 8.15, repro,
2015-10-13,2.26, 2.88, -7.28, 2.03, 1.82, 8.30, repro,
2015-10-14,2.51, 2.14, 5.28, 2.12, 1.86, 8.61, repro,
2015-10-15,3.33, 2.78, 12.74, 1.99, 1.82, 8.31, repro,
2015-10-16,1.90, 2.28, -1.52, 1.97, 1.82, 8.13, repro,
2015-10-17,2.14, 2.67, 13.55, 1.97, 1.81, 8.09, repro,
2015-10-18,1.06, 1.78, 9.83, 2.08, 1.89, 8.50, repro,
2015-10-19,1.13, -0.84, 6.75, 1.99, 1.79, 7.99, repro,
2015-10-20,1.51, 0.69, 7.88, 1.98, 1.83, 8.06, repro,
2015-10-21,3.18, 4.43, 5.96, 1.99, 1.84, 8.24, repro,
2015-10-22,1.37, 1.17, 1.68, 1.97, 1.82, 8.18, repro,
2015-10-23,2.46, 1.80, 6.90, 1.98, 1.81, 8.08, repro,
2015-10-24,1.87, 1.32, 11.96, 1.98, 1.84, 8.07, repro,
2015-10-25,2.56, 1.33, 15.00, 2.07, 1.92, 8.44, repro,
2015-10-26,2.52, 1.34, 0.64, 1.99, 1.85, 8.18, repro,
2015-10-27,1.23, 0.82, 15.64, 2.01, 1.89, 8.42, repro,
2015-10-28,2.98, 3.66, 9.81, 2.07, 1.91, 8.36, repro,
2015-10-29,2.17, -0.08, 19.66, 2.01, 1.86, 8.19, repro,
2015-10-30,1.59, 1.53, 7.16, 2.02, 1.86, 8.19, repro,
2015-10-31,2.87, 1.71, 13.07, 2.00, 1.86, 8.20, repro,
2015-11-01,1.83, 1.47, 8.95, 2.01, 1.88, 8.25, repro,
2015-11-02,0.56, 0.27, 5.41, 2.03, 1.92, 8.48, repro,
2015-11-03,1.59, 0.50, 32.31, 2.21, 2.03, 9.34, repro,
2015-11-04,1.37, 1.00, 8.29, 2.12, 1.95, 8.92, repro,
2015-11-05,1.40, 2.45, 12.46, 2.13, 1.97, 8.82, repro,
2015-11-06,3.28, 1.67, -1.16, 2.10, 1.91, 8.59, repro,
2015-11-07,3.00, 1.68, 8.17, 2.13, 1.92, 8.75, repro,
2015-11-08,2.87, 0.52, 12.66, 2.09, 1.89, 8.53, repro,
2015-11-09,2.32, -0.70, 14.26, 2.22, 2.02, 9.06, repro,
2015-11-10,4.27, 2.36, -2.06, 2.25, 2.03, 9.26, repro,
2015-11-11,3.50, 1.57, 8.32, 2.24, 2.00, 9.00, repro,
2015-11-12,3.39, 1.32, 12.03, 2.17, 1.98, 8.81, repro,
2015-11-13,3.25, 1.61, 7.33, 2.25, 2.07, 9.10, repro,
2015-11-14,-0.02, 1.91, 10.05, 2.21, 1.96, 8.87, repro,
2015-11-15,0.55, -0.42, 18.52, 2.21, 2.00, 9.01, repro,
2015-11-16,2.35, 2.64, 15.22, 2.24, 2.07, 9.33, repro,
2015-11-17,3.92, 2.21, 1.09, 2.22, 2.03, 9.19, repro,
2015-11-18,2.12, 1.51, 10.69, 2.17, 1.96, 8.85, repro,
2015-11-19,3.16, 1.50, 10.32, 1.89, 1.71, 7.69, repro,
2015-11-20,2.92, 1.22, 10.57, 1.87, 1.69, 7.55, repro,
2015-11-21,2.67, 1.96, 6.56, 1.89, 1.71, 7.67, repro,
2015-11-22,3.80, 2.12, 11.79, 1.86, 1.70, 7.49, repro,
2015-11-23,3.43, 2.57, 6.74, 1.87, 1.70, 7.59, repro,
2015-11-24,1.68, -0.66, 12.32, 1.89, 1.70, 7.70, repro,
2015-11-25,1.44, 3.21, 9.01, 1.89, 1.71, 7.70, repro,
2015-11-26,1.08, 0.95, 7.58, 1.86, 1.68, 7.50, repro,
2015-11-27,3.18, 1.22, -4.67, 1.91, 1.72, 7.76, repro,
2015-11-28,3.56, 2.23, 1.83, 1.87, 1.70, 7.65, repro,
2015-11-29,2.95, 1.89, 4.12, 1.87, 1.68, 7.57, repro,
2015-11-30,3.49, 1.49, 6.75, 1.86, 1.68, 7.55, repro,
2015-12-01,3.05, 1.56, 3.25, 1.86, 1.69, 7.51, repro,
2015-12-02,3.08, 2.20, 2.36, 1.86, 1.70, 7.57, repro,
2015-12-03,2.50, 2.81, -0.42, 1.87, 1.70, 7.63, repro,
2015-12-04,3.91, 1.74, 1.89, 1.89, 1.72, 7.75, repro,
2015-12-05,3.25, 2.97, -0.11, 1.87, 1.69, 7.60, repro,
2015-12-06,2.41, 1.80, 6.54, 1.85, 1.68, 7.59, repro,
2015-12-07,2.67, 2.04, 1.29, 1.87, 1.74, 7.78, repro,
2015-12-08,2.73, 2.78, -1.70, 1.86, 1.72, 7.66, repro,
2015-12-09,3.39, 1.95, 7.85, 1.87, 1.71, 7.64, repro,
2015-12-10,3.57, 0.67, 3.36, 1.91, 1.79, 7.90, repro,
2015-12-11,0.16, 1.99, 3.43, 1.92, 1.79, 7.95, repro,
2015-12-12,0.83, 0.09, 16.90, 1.88, 1.75, 7.75, repro,
2015-12-13,2.69, 0.79, 10.45, 1.86, 1.74, 7.71, repro,
2015-12-14,1.44, 4.10, 3.05, 1.91, 1.74, 7.87, repro,
2015-12-15,3.87, 3.10, 7.17, 1.86, 1.66, 7.48, repro,
2015-12-16,2.81, 3.33, 4.54, 1.88, 1.67, 7.58, repro,
2015-12-17,1.52, 3.53, 7.29, 1.93, 1.69, 7.80, repro,
2015-12-18,3.19, 3.40, 4.02, 1.92, 1.69, 7.73, repro,
2015-12-19,0.83, 2.20, 5.06, 1.84, 1.64, 7.41, repro,
2015-12-20,0.97, 3.81, -0.92, 1.92, 1.74, 7.93, repro,
2015-12-21,3.05, 1.80, 2.01, 1.87, 1.67, 7.59, repro,
2015-12-22,1.88, -1.05, 15.33, 1.92, 1.75, 8.03, repro,
2015-12-23,1.04, -0.85, 12.30, 2.19, 2.09, 9.31, repro,
2015-12-24,1.48, 0.25, 6.65, 1.88, 1.70, 7.69, repro,
2015-12-25,1.31, 3.94, -4.72, 1.88, 1.69, 7.66, repro,
2015-12-26,3.93, 5.46, -1.85, 2.24, 2.19, 9.15, repro,
2015-12-27,0.49, 3.18, 3.41, 1.85, 1.65, 7.49, repro,
2015-12-28,-0.15, 2.57, 6.75, 1.87, 1.66, 7.52, repro,
2015-12-29,-0.12, 2.24, 6.31, 1.87, 1.68, 7.58, repro,
2015-12-30,1.99, 3.40, 0.59, 1.86, 1.68, 7.55, repro,
2015-12-31,2.97, 5.27, 0.57, 1.85, 1.65, 7.46, repro,
2016-01-01,1.44, 2.51, 5.79, 1.86, 1.66, 7.47, repro,
2016-01-02,1.96, 4.06, 5.30, 1.93, 1.73, 7.80, repro,
2016-01-03,0.82, 2.64, 6.03, 1.87, 1.67, 7.58, repro,
2016-01-04,1.10, 2.75, 7.09, 1.89, 1.68, 7.66, repro,
2016-01-05,0.16, 0.61, 15.22, 1.90, 1.71, 7.70, repro,
2016-01-06,-1.91, 3.43, 0.39, 1.91, 1.70, 7.81, repro,
2016-01-07,-2.04, 1.61, 12.67, 1.92, 1.72, 7.82, repro,
2016-01-08,-1.61, 1.97, 3.39, 1.95, 1.78, 7.97, repro,
2016-01-09,-1.16, 2.85, 2.03, 1.91, 1.75, 7.78, repro,
2016-01-10,-1.89, 2.06, 5.92, 1.90, 1.71, 7.75, repro,
2016-01-11,-0.21, 3.05, 0.30, 1.90, 1.70, 7.71, repro,
2016-01-12,-1.25, 1.50, 4.62, 1.85, 1.67, 7.46, repro,
2016-01-13,-0.81, 0.88, 8.85, 1.84, 1.67, 7.44, repro,
2016-01-14,-0.74, 1.38, 1.42, 1.87, 1.68, 7.56, repro,
2016-01-15,-0.90, -0.44, 0.51, 2.02, 1.86, 8.13, repro,
2016-01-16,-1.90, 0.62, -0.97, 1.90, 1.72, 7.75, repro,
2016-01-17,-0.41, 0.38, 6.37, 1.87, 1.70, 7.52, repro,
2016-01-18,-2.28, -0.75, 10.10, 1.88, 1.72, 7.61, repro,
2016-01-19,-2.00, -0.77, 4.75, 1.87, 1.68, 7.59, repro,
2016-01-20,-0.54, -0.60, 2.74, 1.90, 1.71, 7.74, repro,
2016-01-21,-1.02, 1.07, 7.26, 1.88, 1.68, 7.63, repro,
2016-01-22,-1.07, -0.46, 4.32, 1.86, 1.67, 7.49, repro,
2016-01-23,-1.79, -1.28, 7.35, 1.85, 1.65, 7.41, repro,
2016-01-24,-3.21, -1.23, 7.56, 1.87, 1.68, 7.53, repro,
2016-01-25,-0.85, -0.84, 8.11, 1.89, 1.68, 7.65, repro,
2016-01-26,-0.72, 0.46, 4.85, 1.89, 1.70, 7.69, repro,
2016-01-27,-0.97, -1.58, 3.50, 1.88, 1.66, 7.58, repro,
2016-01-28,-0.54, -2.00, 6.05, 1.89, 1.68, 7.62, repro,
2016-01-29,-2.52, -0.81, 12.21, 1.92, 1.69, 7.76, repro,
2016-01-30,-1.02, -2.24, 15.60, 1.90, 1.70, 7.68, repro,
2016-01-31,-1.46, -0.89, 0.93, 1.97, 1.73, 7.94, repro,
2016-02-01,-2.94, -0.80, 16.32, 1.93, 1.71, 7.85, repro,
2016-02-02,-2.42, -1.33, 8.45, 1.91, 1.71, 7.73, repro,
2016-02-03,-1.43, -0.67, 8.50, 1.89, 1.70, 7.72, repro,
2016-02-04,-3.25, -1.61, 10.35, 1.88, 1.68, 7.56, repro,
2016-02-05,-1.84, -0.72, 3.77, 1.88, 1.66, 7.51, repro,
2016-02-06,-1.41, 0.63, 7.64, 1.88, 1.64, 7.43, repro,
2016-02-07,-1.82, -0.86, 4.79, 1.89, 1.66, 7.57, repro,
2016-02-08,-0.02, 0.63, 1.38, 1.89, 1.65, 7.52, repro,
2016-02-09,-0.11, 0.25, 7.76, 1.86, 1.65, 7.42, repro,
2016-02-10,-1.98, -0.85, 5.19, 1.88, 1.65, 7.45, repro,
2016-02-11,-1.55, -0.83, 3.56, 1.88, 1.63, 7.39, repro,
2016-02-12,-1.36, 0.17, 3.43, 1.90, 1.67, 7.55, repro,
2016-02-13,-1.11, -1.62, 3.02, 1.95, 1.66, 7.69, repro,
2016-02-14,-1.91, -0.37, 3.59, 1.94, 1.72, 7.77, repro,
2016-02-15,-2.68, -1.23, 8.61, 1.88, 1.66, 7.55, repro,
2016-02-16,-2.44, -2.15, 4.51, 1.91, 1.69, 7.61, repro,
2016-02-17,-3.43, -2.50, 10.94, 1.92, 1.67, 7.55, repro,
2016-02-18,-1.29, -1.77, 18.90, 1.91, 1.66, 7.59, repro,
2016-02-19,-0.22, -1.62, 14.13, 1.94, 1.69, 7.69, repro,
2016-02-20,-1.48, -0.40, 7.97, 2.24, 2.15, 9.43, repro,
2016-02-21,-2.22, -0.73, 3.28, 1.90, 1.66, 7.58, repro,
2016-02-22,-3.44, -2.42, 2.13, 1.91, 1.66, 7.64, repro,
2016-02-23,-1.52, -1.12, 4.75, 1.91, 1.66, 7.65, repro,
2016-02-24,-1.52, -1.16, 3.50, 1.95, 1.67, 7.63, repro,
2016-02-25,-1.47, -0.54, 2.77, 1.89, 1.66, 7.55, repro,
2016-02-26,-2.56, -0.93, 5.84, 1.92, 1.70, 7.80, repro,
2016-02-27,-1.59, -1.25, 5.90, 1.89, 1.65, 7.53, repro,
2016-02-28,-1.09, -0.71, 3.05, 1.91, 1.68, 7.60, repro,
2016-02-29,-0.57, -1.56, 7.74, 1.91, 1.70, 7.67, repro,
2016-03-01,-1.10, -1.85, 8.15, 1.97, 1.71, 7.74, repro,
2016-03-02,-1.83, -1.41, 3.47, 1.91, 1.68, 7.64, repro,
2016-03-03,-2.49, -1.15, 3.89, 1.91, 1.67, 7.57, repro,
2016-03-04,-2.67, -1.32, 3.86, 1.94, 1.74, 7.80, repro,
2016-03-05,-1.67, -1.79, 2.04, 1.91, 1.66, 7.52, repro,
2016-03-06,-2.25, -1.11, 7.49, 1.94, 1.70, 7.76, repro,
2016-03-07,-4.36, -3.81, 6.20, 1.94, 1.73, 7.72, repro,
2016-03-08,-1.85, -1.82, 11.72, 2.00, 1.78, 7.97, repro,
2016-03-09,-2.39, -0.98, 0.92, 2.29, 2.18, 9.50, repro,
2016-03-10,-1.22, -0.48, 7.11, 1.87, 1.65, 7.32, repro,
2016-03-11,-2.62, -0.00, 1.48, 1.88, 1.65, 7.38, repro,
2016-03-12,-2.20, -1.62, 8.28, 1.88, 1.67, 7.42, repro,
2016-03-13,-0.69, -1.24, 9.14, 1.87, 1.65, 7.31, repro,
2016-03-14,-2.14, -2.36, 13.54, 1.88, 1.70, 7.36, repro,
2016-03-15,-3.40, 0.36, 9.44, 1.92, 1.71, 7.42, repro,
2016-03-16,-3.14, -0.97, 10.33, 1.92, 1.75, 7.51, repro,
2016-03-17,-2.80, -0.10, 9.63, 1.91, 1.71, 7.49, repro,
2016-03-18,-2.41, -2.51, 11.94, 1.95, 1.72, 7.54, repro,
2016-03-19,-1.91, -2.37, 5.85, 1.91, 1.68, 7.46, repro,
2016-03-20,-3.89, -1.04, 7.75, 1.88, 1.65, 7.33, repro,
2016-03-21,-0.79, -0.10, 3.59, 1.86, 1.65, 7.28, repro,
2016-03-22,-6.95, -3.41, 6.04, 1.90, 1.67, 7.44, repro,
2016-03-23,-3.32, -3.42, 14.08, 1.84, 1.63, 7.17, repro,
2016-03-24,-1.87, -1.09, 6.41, 1.85, 1.65, 7.25, repro,
2016-03-25,-1.96, -1.28, 7.93, 1.85, 1.65, 7.23, repro,
2016-03-26,-3.34, -1.53, 7.04, 1.86, 1.66, 7.26, repro,
2016-03-27,-3.12, -2.56, 10.33, 1.87, 1.66, 7.26, repro,
2016-03-28,-4.97, -3.83, 9.94, 1.86, 1.65, 7.36, repro,
2016-03-29,-4.26, 2.27, 8.47, 1.92, 1.68, 7.52, repro,
2016-03-30,-3.96, -1.04, 10.44, 1.87, 1.67, 7.38, repro,
2016-03-31,-4.54, -0.58, 13.04, 1.86, 1.67, 7.29, repro,
2016-04-01,-3.59, -0.46, 3.84, 1.89, 1.68, 7.38, repro,
2016-04-02,-3.53, 0.27, 10.96, 1.88, 1.67, 7.42, repro,
2016-04-03,-3.30, -1.05, 14.91, 1.86, 1.67, 7.36, repro,
2016-04-04,-3.47, -1.49, 15.73, 1.87, 1.68, 7.44, repro,
2016-04-05,-1.88, -1.49, 8.17, 1.88, 1.71, 7.51, repro,
2016-04-06,-2.66, -2.05, 6.55, 1.90, 1.71, 7.50, repro,
2016-04-07,-2.11, -2.31, 15.56, 1.90, 1.72, 7.57, repro,
2016-04-08,-3.69, -2.34, 11.45, 1.99, 1.77, 7.73, repro,
2016-04-09,-4.61, -3.34, 9.80, 1.94, 1.71, 7.52, repro,
2016-04-10,-4.90, -3.18, 15.00, 1.89, 1.69, 7.52, repro,
2016-04-11,-2.21, -2.06, 11.19, 1.89, 1.71, 7.55, repro,
2016-04-12,-3.28, -2.74, 13.92, 1.92, 1.75, 7.63, repro,
2016-04-13,-3.64, -2.56, 15.70, 1.89, 1.70, 7.54, repro,
2016-04-14,-2.44, -3.62, 18.46, 1.88, 1.69, 7.44, repro,
2016-04-15,-1.11, -5.81, 16.61, 1.91, 1.69, 7.59, repro,
2016-04-16,-5.21, -3.12, 16.93, 1.94, 1.74, 7.63, repro,
2016-04-17,-2.27, -1.34, 13.12, 1.89, 1.70, 7.54, repro,
2016-04-18,-1.71, -2.20, 11.76, 1.92, 1.72, 7.50, repro,
2016-04-19,-1.74, -2.67, 18.62, 1.90, 1.69, 7.57, repro,
2016-04-20,-3.05, -2.99, 17.70, 1.91, 1.69, 7.59, repro,
2016-04-21,-2.92, -3.44, 4.56, 1.89, 1.69, 7.53, repro,
2016-04-22,-3.23, -3.48, 17.26, 1.89, 1.70, 7.58, repro,
2016-04-23,-3.18, -4.26, 12.25, 1.90, 1.71, 7.60, repro,
2016-04-24,-2.01, -4.19, 16.13, 1.88, 1.68, 7.47, repro,
2016-04-25,-4.76, -3.50, 7.40, 1.91, 1.72, 7.46, repro,
2016-04-26,-1.30, -2.26, 11.79, 1.88, 1.70, 7.53, repro,
2016-04-27,-3.37, -2.76, 18.16, 1.91, 1.69, 7.55, repro,
2016-04-28,-3.27, -3.46, 9.51, 1.91, 1.75, 7.67, repro,
2016-04-29,-1.72, -5.12, 11.45, 1.87, 1.67, 7.40, repro,
2016-04-30,-2.34, -5.52, 14.58, 1.87, 1.68, 7.40, repro,
2016-05-01,-2.08, -4.04, 6.53, 1.87, 1.69, 7.48, repro,
2016-05-02,-2.79, -2.56, 10.42, 1.93, 1.72, 7.79, repro,
2016-05-03,-2.64, -2.63, 11.80, 1.91, 1.70, 7.60, repro,
2016-05-04,-3.94, -3.28, 8.44, 1.96, 1.73, 7.69, repro,
2016-05-05,-2.34, -3.47, 8.24, 2.04, 1.75, 8.13, repro,
2016-05-06,-4.05, -5.72, 16.99, 1.99, 1.73, 7.88, repro,
2016-05-07,-4.56, -6.67, 21.36, 1.98, 1.76, 7.70, repro,
2016-05-08,-2.88, -4.03, 20.10, 1.93, 1.73, 7.58, repro,
2016-05-09,-3.37, -3.38, 16.61, 1.87, 1.68, 7.37, repro,
2016-05-10,-1.97, -5.04, 17.32, 1.91, 1.70, 7.47, repro,
2016-05-11,-2.78, -4.04, 12.71, 1.89, 1.66, 7.36, repro,
2016-05-12,-2.42, -2.76, 10.71, 1.88, 1.67, 7.34, repro,
2016-05-13,-4.82, -4.81, 20.34, 1.89, 1.69, 7.48, repro,
2016-05-14,-3.88, -4.24, 21.95, 1.88, 1.69, 7.48, repro,
2016-05-15,-2.41, -4.49, 23.95, 1.90, 1.68, 7.47, repro,
2016-05-16,-3.25, -3.01, 17.59, 1.88, 1.66, 7.35, repro,
