PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P148
Station name,GoatMtn___CN2006
Begin Date, 2006-08-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.4185880475 North Latitude, -120.8059620286 East Longitude, 1584.54550 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-08-16,0.00, 0.00, 0.00, 2.03, 1.58, 7.19, repro,
2006-08-17,-0.32, 2.74, -2.04, 2.09, 1.65, 7.43, repro,
2006-08-18,0.70, 2.62, -2.97, 2.13, 1.68, 7.51, repro,
2006-08-19,1.40, 1.81, -5.00, 2.03, 1.57, 7.10, repro,
2006-08-20,1.55, 1.59, 2.29, 2.05, 1.59, 7.21, repro,
2006-08-21,3.17, 3.44, -5.24, 2.05, 1.62, 7.33, repro,
2006-08-22,-0.60, 3.60, -0.96, 2.05, 1.60, 7.27, repro,
2006-08-23,-0.20, 2.68, -0.79, 2.06, 1.61, 7.31, repro,
2006-08-24,1.24, 1.84, 3.85, 2.05, 1.60, 7.23, repro,
2006-08-25,0.13, 2.49, 10.31, 2.08, 1.65, 7.51, repro,
2006-08-26,0.73, 2.00, 1.24, 2.10, 1.70, 7.70, repro,
2006-08-27,1.57, 2.20, -2.34, 2.11, 1.69, 7.67, repro,
2006-08-28,1.25, 2.29, -0.03, 2.13, 1.70, 7.76, repro,
2006-08-29,0.37, 1.82, 1.10, 2.11, 1.69, 7.64, repro,
2006-08-30,0.21, 1.54, 2.54, 2.10, 1.69, 7.61, repro,
2006-08-31,0.58, 2.17, 3.08, 2.11, 1.71, 7.70, repro,
2006-09-01,1.43, 3.07, -4.75, 2.16, 1.73, 7.82, repro,
2006-09-02,2.61, 1.82, -9.96, 2.12, 1.71, 7.74, repro,
2006-09-03,0.85, 2.84, -0.05, 2.12, 1.69, 7.69, repro,
2006-09-04,2.54, 2.81, -4.51, 2.18, 1.72, 7.79, repro,
2006-09-05,1.23, 2.18, -6.53, 2.20, 1.73, 7.89, repro,
2006-09-06,1.65, 2.02, -5.15, 2.14, 1.75, 7.82, repro,
2006-09-07,1.11, 4.03, -2.09, 2.22, 1.83, 8.15, repro,
