PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P319
Station name,HogHoleRdgCN2004
Begin Date, 2004-09-16
End Date, 2023-01-03
Release Date, 2023-06-22
Reference position, 39.7070968795 North Latitude, -123.2950798092 East Longitude, 513.03856 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-09-16,0.00, 0.00, 0.00, 2.05, 1.62, 7.26, repro,
2004-09-17,-1.21, -1.11, 5.14, 2.06, 1.63, 7.34, repro,
2004-09-18,-5.22, -1.29, 1.90, 2.15, 1.73, 7.65, repro,
2004-09-19,-1.72, -0.80, 4.64, 2.25, 1.70, 7.76, repro,
2004-09-20,-1.73, -0.10, 0.87, 2.26, 1.71, 7.83, repro,
2004-09-21,-1.85, -0.45, -9.42, 2.17, 1.70, 7.64, repro,
2004-09-22,-0.91, -0.56, -11.97, 2.16, 1.69, 7.59, repro,
2004-09-23,-0.20, -0.63, -7.56, 2.26, 1.71, 7.80, repro,
2004-09-24,-1.64, 0.55, -3.20, 2.08, 1.67, 7.43, repro,
2004-09-25,-2.09, 0.32, -0.53, 2.16, 1.70, 7.58, repro,
2004-09-26,-0.77, -0.85, -3.38, 2.16, 1.72, 7.62, repro,
2004-09-27,-0.73, -0.68, -5.65, 2.22, 1.75, 7.83, repro,
2004-09-28,-1.15, -0.04, -10.43, 2.12, 1.71, 7.65, repro,
2004-09-29,-2.07, 0.36, -6.59, 2.16, 1.71, 7.62, repro,
2004-09-30,-1.64, -0.15, -9.16, 2.16, 1.70, 7.59, repro,
2004-10-01,-1.32, -0.19, -6.50, 2.16, 1.71, 7.63, repro,
2004-10-02,-1.18, -0.27, -4.06, 2.15, 1.71, 7.56, repro,
2004-10-03,-1.84, -0.66, -8.08, 2.04, 1.63, 7.25, repro,
2004-10-04,-1.51, 0.85, -12.81, 2.08, 1.66, 7.41, repro,
2004-10-05,-0.60, -0.09, -9.18, 2.15, 1.70, 7.59, repro,
2004-10-06,-1.24, 0.12, -2.67, 2.10, 1.65, 7.39, repro,
2004-10-07,-3.58, 0.48, -4.42, 2.04, 1.64, 7.30, repro,
2004-10-08,-4.20, -3.05, -1.96, 2.13, 1.71, 7.63, repro,
2004-10-09,-1.27, 0.78, -4.27, 2.15, 1.71, 7.62, repro,
2004-10-10,-0.35, -1.09, -7.38, 2.21, 1.77, 7.88, repro,
2004-10-11,-1.73, -0.26, 4.56, 2.19, 1.76, 7.82, repro,
2004-10-12,-0.20, 0.02, -7.70, 2.32, 1.76, 8.11, repro,
2004-10-13,-1.09, -1.12, 1.00, 2.19, 1.74, 7.73, repro,
2004-10-14,-1.36, -0.09, -7.54, 2.16, 1.71, 7.62, repro,
2004-10-15,-2.45, -1.03, -7.44, 2.16, 1.71, 7.61, repro,
2004-10-16,-1.57, -1.82, -2.60, 2.03, 1.63, 7.26, repro,
2004-10-17,-1.64, -1.05, -4.54, 2.18, 1.71, 7.68, repro,
2004-10-18,-1.13, 0.34, 5.01, 2.21, 1.75, 7.91, repro,
2004-10-19,-4.82, -1.43, 1.58, 2.12, 1.66, 7.43, repro,
2004-10-20,-2.58, -0.85, -2.23, 2.14, 1.68, 7.55, repro,
2004-10-21,-1.23, -0.15, -9.44, 2.27, 1.75, 8.01, repro,
2004-10-22,-0.79, -1.50, -8.70, 2.21, 1.71, 7.67, repro,
2004-10-23,-1.18, -1.50, -2.83, 2.16, 1.69, 7.62, repro,
2004-10-24,-0.12, -1.18, -2.47, 2.09, 1.65, 7.34, repro,
2004-10-25,-2.14, -0.56, -5.16, 2.12, 1.68, 7.58, repro,
2004-10-26,-1.75, 0.02, 0.99, 2.14, 1.68, 7.53, repro,
2004-10-27,-0.49, -2.08, -2.56, 2.33, 1.78, 8.16, repro,
2004-10-28,-1.23, -1.97, -7.17, 2.09, 1.70, 7.64, repro,
2004-10-29,0.04, -0.50, -9.30, 2.18, 1.74, 7.86, repro,
2004-10-30,0.43, -0.92, -4.56, 2.14, 1.75, 7.83, repro,
2004-10-31,-1.76, 0.28, -3.43, 2.17, 1.70, 7.68, repro,
2004-11-01,-1.21, -0.47, -14.88, 2.18, 1.75, 7.84, repro,
2004-11-02,-0.85, 0.17, -8.74, 2.21, 1.74, 7.72, repro,
2004-11-03,-0.06, 0.05, -5.07, 2.17, 1.76, 7.83, repro,
2004-11-04,-0.77, -1.32, -2.10, 2.05, 1.62, 7.19, repro,
2004-11-05,-0.44, -0.13, -9.05, 2.14, 1.74, 7.59, repro,
2004-11-06,-1.46, 0.79, -0.68, 2.17, 1.72, 7.56, repro,
2004-11-07,-2.75, -1.05, -4.94, 2.07, 1.67, 7.42, repro,
2004-11-08,-0.27, -0.60, -10.27, 2.34, 1.95, 8.61, repro,
2004-11-09,-1.59, 0.31, -2.65, 2.12, 1.71, 7.64, repro,
2004-11-10,-1.33, -0.75, -13.34, 2.18, 1.74, 7.83, repro,
2004-11-11,-0.52, 0.03, -16.11, 2.16, 1.75, 7.75, repro,
2004-11-12,0.56, -0.44, -17.39, 2.11, 1.70, 7.59, repro,
2004-11-13,-1.57, -0.22, -17.45, 2.02, 1.63, 7.20, repro,
2004-11-14,-0.81, -0.49, -20.50, 2.12, 1.72, 7.58, repro,
2004-11-15,-0.04, 0.26, -20.26, 2.09, 1.68, 7.48, repro,
2004-11-16,-1.69, 0.64, -3.63, 2.37, 2.02, 8.84, repro,
2004-11-17,-0.55, 0.04, -16.76, 2.03, 1.63, 7.23, repro,
2004-11-18,-0.95, 0.08, -11.72, 2.09, 1.70, 7.51, repro,
2004-11-19,-0.59, -1.83, -13.50, 2.10, 1.71, 7.58, repro,
2004-11-20,-1.80, -0.12, -8.70, 2.21, 1.78, 7.90, repro,
2004-11-21,-0.99, 0.51, -8.56, 2.32, 1.83, 8.24, repro,
2004-11-22,-0.98, -0.14, -7.38, 2.09, 1.69, 7.46, repro,
2004-11-23,-1.84, -0.81, -5.59, 2.07, 1.63, 7.30, repro,
2004-11-24,-2.83, 0.13, -5.00, 2.12, 1.71, 7.70, repro,
2004-11-25,-0.84, -0.11, -3.34, 2.31, 1.88, 8.18, repro,
2004-11-26,-0.08, -0.42, -12.69, 2.06, 1.69, 7.45, repro,
2004-11-27,-3.48, -1.60, -0.91, 2.05, 1.64, 7.28, repro,
2004-11-28,-0.33, 0.48, -6.02, 2.11, 1.74, 7.64, repro,
2004-11-29,-1.77, -0.34, -10.31, 2.02, 1.64, 7.24, repro,
2004-11-30,-0.01, 0.05, -13.67, 2.01, 1.65, 7.24, repro,
2004-12-01,-1.58, -1.76, -12.22, 2.12, 1.69, 7.53, repro,
2004-12-02,-1.70, 0.64, -12.77, 2.15, 1.67, 7.53, repro,
2004-12-03,-0.32, 1.41, -9.36, 2.08, 1.66, 7.41, repro,
2004-12-04,-1.42, -0.58, -8.34, 2.06, 1.66, 7.38, repro,
2004-12-05,-0.39, -1.24, -4.88, 2.02, 1.64, 7.23, repro,
2004-12-06,-2.15, -2.70, -3.31, 2.08, 1.69, 7.46, repro,
2004-12-07,-2.45, 0.12, -4.53, 2.17, 1.76, 7.80, repro,
2004-12-08,-4.87, -1.98, -13.98, 2.06, 1.63, 7.33, repro,
2004-12-09,-0.57, 0.93, -12.37, 2.03, 1.62, 7.25, repro,
2004-12-10,0.17, 0.39, -17.82, 2.12, 1.69, 7.56, repro,
2004-12-11,-1.07, -1.10, -18.49, 2.11, 1.69, 7.58, repro,
2004-12-12,-2.78, -0.74, -14.12, 2.06, 1.64, 7.35, repro,
2004-12-13,-3.62, -0.99, -7.49, 2.07, 1.64, 7.38, repro,
2004-12-14,0.25, -0.31, -20.35, 2.12, 1.69, 7.48, repro,
2004-12-15,0.23, -0.34, -22.46, 2.11, 1.68, 7.42, repro,
2004-12-16,-0.10, -0.41, -22.73, 2.17, 1.66, 7.54, repro,
2004-12-17,-0.74, -0.10, -21.87, 1.99, 1.62, 7.12, repro,
2004-12-18,-0.72, 0.98, -16.93, 2.15, 1.75, 7.71, repro,
2004-12-19,-1.59, -0.64, -14.48, 2.06, 1.64, 7.27, repro,
2004-12-20,0.06, -0.58, -13.53, 2.03, 1.60, 7.15, repro,
2004-12-21,-0.30, -0.52, -15.28, 2.05, 1.63, 7.33, repro,
2004-12-22,-0.09, -1.46, -22.09, 2.08, 1.68, 7.55, repro,
2004-12-23,-0.34, -0.01, -20.57, 1.98, 1.59, 7.04, repro,
2004-12-24,-0.87, -0.60, -14.08, 2.05, 1.67, 7.33, repro,
2004-12-25,-0.76, -1.19, -9.39, 2.00, 1.62, 7.12, repro,
2004-12-26,-3.27, -3.22, -4.94, 2.12, 1.64, 7.37, repro,
2004-12-27,0.44, -1.54, -13.36, 2.16, 1.71, 7.73, repro,
2004-12-28,0.49, -0.07, -9.74, 2.22, 1.72, 7.72, repro,
2004-12-29,-1.04, -0.49, -11.67, 2.14, 1.64, 7.41, repro,
2004-12-30,-3.30, 0.20, -11.40, 2.23, 1.73, 7.69, repro,
2004-12-31,-2.56, -0.62, -13.26, 2.18, 1.70, 7.55, repro,
2005-01-01,-0.01, 1.72, -19.61, 2.14, 1.65, 7.54, repro,
2005-01-02,-0.73, -1.02, -18.15, 2.22, 1.71, 7.73, repro,
2005-01-03,-1.65, 0.76, -17.63, 2.18, 1.66, 7.49, repro,
2005-01-04,-1.99, 0.38, -10.93, 2.25, 1.73, 7.64, repro,
2005-01-05,-0.16, 0.44, -16.40, 2.10, 1.63, 7.39, repro,
2005-01-06,-0.27, 0.98, -19.19, 2.13, 1.68, 7.55, repro,
2005-01-07,-0.23, -0.79, -6.38, 2.15, 1.68, 7.61, repro,
2005-01-08,-1.51, 0.59, -20.81, 2.10, 1.66, 7.45, repro,
2005-01-09,-0.76, 1.10, -20.10, 2.12, 1.69, 7.48, repro,
2005-01-10,-0.55, 2.17, -18.52, 2.20, 1.87, 8.11, repro,
2005-01-11,-0.58, 0.76, -13.79, 2.15, 1.81, 7.87, repro,
2005-01-12,0.01, 1.47, -16.63, 2.20, 1.82, 7.99, repro,
2005-01-13,-0.52, 0.58, -16.39, 2.17, 1.77, 7.82, repro,
2005-01-14,-0.53, 0.84, -25.38, 2.18, 1.78, 7.70, repro,
2005-01-15,-0.58, 0.97, -21.73, 2.25, 1.92, 8.19, repro,
2005-01-16,-2.01, 0.34, -28.46, 2.19, 1.74, 7.59, repro,
2005-01-17,-0.53, 0.71, -24.38, 2.09, 1.66, 7.46, repro,
2005-01-18,-0.57, -0.35, -18.20, 2.19, 1.72, 7.74, repro,
2005-01-19,-0.23, 0.37, -27.52, 2.25, 1.72, 7.71, repro,
2005-01-20,-0.24, 1.19, -24.48, 2.18, 1.72, 7.83, repro,
2005-01-21,0.31, 0.97, -12.80, 2.17, 1.77, 7.82, repro,
2005-01-22,-1.14, 1.18, -17.61, 2.15, 1.77, 7.75, repro,
2005-01-23,-0.88, 0.19, -20.23, 2.05, 1.65, 7.39, repro,
2005-01-24,-1.12, -1.02, -23.50, 2.13, 1.71, 7.65, repro,
2005-01-25,-3.89, -2.88, -16.14, 2.13, 1.75, 7.75, repro,
2005-01-26,-1.35, 0.90, -15.82, 2.59, 2.05, 9.50, repro,
2005-01-27,-0.51, 0.35, -14.69, 2.09, 1.66, 7.44, repro,
2005-01-28,-4.09, -0.56, -11.03, 2.12, 1.72, 7.60, repro,
2005-01-29,-1.05, 1.07, -16.78, 2.03, 1.62, 7.21, repro,
2005-01-30,0.15, 0.57, -18.72, 2.16, 1.72, 7.67, repro,
2005-01-31,0.25, 0.79, -18.82, 2.08, 1.64, 7.36, repro,
2005-02-01,-0.99, 0.56, -19.85, 2.07, 1.63, 7.36, repro,
2005-02-02,0.33, 0.86, -22.00, 2.15, 1.68, 7.57, repro,
2005-02-03,-0.78, 1.27, -15.83, 2.13, 1.64, 7.48, repro,
2005-02-04,-0.49, 1.03, -19.84, 2.13, 1.67, 7.51, repro,
2005-02-05,1.49, 0.08, -20.02, 2.07, 1.62, 7.26, repro,
2005-02-06,2.34, -0.19, -18.56, 2.05, 1.59, 7.15, repro,
2005-02-07,-0.35, 0.07, -16.61, 2.16, 1.65, 7.68, repro,
2005-02-08,0.14, 1.14, -19.23, 2.09, 1.68, 7.46, repro,
2005-02-09,-0.19, 1.40, -14.13, 2.12, 1.66, 7.48, repro,
2005-02-10,-0.37, 0.53, -18.60, 2.05, 1.58, 7.14, repro,
2005-02-11,0.09, 0.29, -16.34, 2.05, 1.58, 7.11, repro,
2005-02-12,0.77, -1.69, -15.99, 2.09, 1.61, 7.30, repro,
2005-02-13,-1.30, 0.39, -13.17, 2.07, 1.61, 7.27, repro,
2005-02-14,-0.61, 1.17, -11.33, 2.08, 1.63, 7.36, repro,
2005-02-15,-0.25, -0.07, -21.60, 2.08, 1.62, 7.36, repro,
2005-02-16,0.81, 0.91, -22.48, 2.07, 1.59, 7.26, repro,
2005-02-17,0.41, 1.11, -18.27, 2.20, 1.62, 7.58, repro,
2005-02-18,-0.35, 0.19, -13.68, 2.08, 1.62, 7.31, repro,
2005-02-19,-0.50, -1.56, -13.07, 2.04, 1.59, 7.18, repro,
2005-02-20,-2.26, -0.23, -15.47, 2.08, 1.64, 7.33, repro,
2005-02-21,-1.03, 0.46, -14.41, 2.09, 1.63, 7.36, repro,
2005-02-22,-1.47, 0.42, -16.03, 2.12, 1.65, 7.48, repro,
2005-02-23,-1.89, 0.33, -21.60, 2.11, 1.59, 7.26, repro,
2005-02-24,-1.70, 0.10, -21.35, 2.14, 1.65, 7.45, repro,
2005-02-25,-0.20, 0.96, -20.84, 2.09, 1.60, 7.24, repro,
2005-02-26,-1.24, 0.18, -15.82, 2.15, 1.65, 7.43, repro,
2005-02-27,-3.49, -0.37, -15.04, 2.12, 1.60, 7.33, repro,
2005-02-28,-3.03, 1.76, -10.52, 2.12, 1.60, 7.30, repro,
2005-03-01,-4.31, -0.40, -15.43, 2.10, 1.59, 7.25, repro,
2005-03-02,-1.77, 1.66, -18.26, 2.11, 1.60, 7.28, repro,
2005-03-03,0.03, -0.63, -22.53, 2.11, 1.61, 7.30, repro,
2005-03-04,0.17, -0.65, -19.68, 2.21, 1.66, 7.60, repro,
2005-03-05,1.70, 1.44, -24.20, 2.11, 1.59, 7.24, repro,
2005-03-06,-1.15, 2.25, -20.33, 2.10, 1.59, 7.23, repro,
2005-03-07,-0.66, 2.41, -22.69, 2.11, 1.59, 7.25, repro,
2005-03-08,-0.23, 2.23, -25.98, 2.10, 1.59, 7.22, repro,
2005-03-09,0.81, 1.70, -23.78, 2.22, 1.64, 7.68, repro,
2005-03-10,0.61, 2.42, -9.48, 2.12, 1.59, 7.24, repro,
2005-03-11,0.57, 1.59, -14.72, 2.11, 1.60, 7.26, repro,
2005-03-12,-3.03, 1.80, -8.94, 2.16, 1.65, 7.45, repro,
2005-03-13,-0.95, 1.21, -18.46, 2.11, 1.60, 7.28, repro,
2005-03-14,0.70, 0.72, -13.83, 2.12, 1.60, 7.31, repro,
2005-03-15,0.67, 0.86, -18.39, 2.15, 1.62, 7.48, repro,
2005-03-16,-1.18, 1.64, -18.98, 2.18, 1.68, 7.60, repro,
2005-03-17,-1.40, 1.25, -9.26, 2.11, 1.59, 7.26, repro,
2005-03-18,-1.17, 0.75, -11.43, 2.12, 1.60, 7.31, repro,
2005-03-19,-3.74, 0.70, -12.82, 2.28, 1.65, 7.60, repro,
2005-03-20,-2.88, 0.63, -16.04, 2.14, 1.62, 7.48, repro,
2005-03-21,-1.30, 1.89, -14.08, 2.20, 1.64, 7.52, repro,
2005-03-22,-4.78, 1.35, -9.14, 2.20, 1.65, 7.55, repro,
2005-03-23,-1.93, 1.18, -9.53, 2.11, 1.60, 7.29, repro,
2005-03-24,-1.14, 0.94, -12.73, 2.10, 1.58, 7.23, repro,
2005-03-25,-1.20, 1.56, -16.17, 2.11, 1.60, 7.29, repro,
2005-03-26,-0.37, 0.06, -14.43, 2.13, 1.60, 7.34, repro,
2005-03-27,-4.74, -1.42, -11.92, 2.10, 1.59, 7.24, repro,
2005-03-28,-1.40, 1.20, -11.09, 2.13, 1.60, 7.34, repro,
2005-03-29,0.95, -0.43, -15.67, 2.14, 1.63, 7.38, repro,
2005-03-30,-0.14, 0.96, -8.92, 2.11, 1.59, 7.27, repro,
2005-03-31,-2.02, 1.41, -13.67, 2.18, 1.64, 7.56, repro,
2005-04-01,-0.07, 0.34, -17.77, 2.11, 1.60, 7.28, repro,
2005-04-02,-0.73, 0.69, -16.59, 2.11, 1.60, 7.30, repro,
2005-04-03,-1.20, -0.12, -10.36, 2.19, 1.61, 7.65, repro,
2005-04-04,-0.32, 0.41, -10.28, 2.19, 1.60, 7.63, repro,
2005-04-05,0.09, 0.50, -9.43, 2.11, 1.59, 7.43, repro,
2005-04-06,-0.13, 1.69, -8.47, 2.23, 1.65, 7.81, repro,
2005-04-07,-2.79, -0.18, -10.08, 2.14, 1.62, 7.59, repro,
2005-04-08,0.15, 0.22, -6.29, 2.19, 1.62, 7.68, repro,
2005-04-09,-1.03, 0.90, 2.12, 2.28, 1.65, 7.89, repro,
2005-04-10,-0.29, -0.55, -12.30, 2.23, 1.66, 7.91, repro,
2005-04-11,0.41, 1.28, -18.16, 2.17, 1.60, 7.56, repro,
2005-04-12,-1.59, 0.26, -10.76, 2.11, 1.59, 7.40, repro,
2005-04-13,0.69, 0.32, -17.87, 2.20, 1.62, 7.76, repro,
2005-04-14,-0.07, 0.22, -16.81, 2.35, 1.69, 7.87, repro,
2005-04-15,-0.99, 1.08, -10.65, 2.28, 1.65, 7.69, repro,
2005-04-16,0.96, -1.01, -11.75, 2.12, 1.60, 7.26, repro,
2005-04-17,-0.75, -1.54, -5.18, 2.14, 1.60, 7.30, repro,
2005-04-18,-1.14, 3.79, -8.19, 2.13, 1.60, 7.27, repro,
2005-04-19,-0.76, 0.17, -13.78, 2.14, 1.60, 7.30, repro,
2005-04-20,-0.39, 0.33, -12.74, 2.19, 1.61, 7.57, repro,
2005-04-21,-1.36, 1.53, -9.68, 2.18, 1.60, 7.58, repro,
2005-04-22,-1.32, 1.34, -8.59, 2.20, 1.63, 7.44, repro,
2005-04-23,-0.84, 0.41, -5.80, 2.19, 1.63, 7.44, repro,
2005-04-24,-1.02, -0.06, -6.85, 2.18, 1.62, 7.57, repro,
2005-04-25,-1.12, 0.48, -12.52, 2.16, 1.61, 7.39, repro,
2005-04-26,-0.79, 0.69, -12.32, 2.18, 1.62, 7.61, repro,
2005-04-27,-2.34, 0.89, -17.44, 2.29, 1.64, 7.53, repro,
2005-04-28,-0.56, -0.38, -18.75, 2.18, 1.65, 7.51, repro,
2005-04-29,-1.43, 0.39, -14.37, 2.20, 1.64, 7.46, repro,
2005-04-30,-0.95, 0.65, -19.07, 2.15, 1.61, 7.39, repro,
2005-05-01,-1.23, 0.43, -10.06, 2.18, 1.61, 7.62, repro,
2005-05-02,1.15, 1.07, -13.00, 2.14, 1.59, 7.30, repro,
2005-05-03,-0.08, 0.29, -16.31, 2.31, 1.69, 7.90, repro,
2005-05-04,-0.66, 0.46, -12.71, 2.19, 1.65, 7.57, repro,
2005-05-05,-1.56, 0.89, -6.92, 2.18, 1.62, 7.42, repro,
2005-05-06,-1.25, 0.82, -10.46, 2.17, 1.62, 7.49, repro,
2005-05-07,-1.33, 0.04, -14.68, 2.12, 1.60, 7.32, repro,
2005-05-08,-2.35, -0.81, -8.96, 2.12, 1.60, 7.35, repro,
2005-05-09,-2.99, 1.43, -2.82, 2.14, 1.61, 7.39, repro,
2005-05-10,0.02, 0.79, -6.71, 2.33, 1.68, 7.80, repro,
2005-05-11,0.05, 0.46, -17.27, 2.22, 1.71, 7.86, repro,
2005-05-12,0.17, -0.04, -14.92, 2.19, 1.69, 7.84, repro,
2005-05-13,0.17, 1.31, -12.74, 2.31, 1.77, 8.04, repro,
2005-05-14,0.40, 0.84, -9.04, 2.25, 1.75, 7.82, repro,
2005-05-15,-3.34, 1.24, -7.17, 2.17, 1.69, 7.63, repro,
2005-05-16,-3.35, -0.75, -0.84, 2.22, 1.70, 7.61, repro,
2005-05-17,-0.22, 0.62, -6.46, 2.30, 1.70, 7.73, repro,
2005-05-18,-2.09, 2.17, -6.66, 2.35, 1.75, 7.99, repro,
2005-05-19,-0.99, 0.12, -7.69, 2.15, 1.66, 7.50, repro,
2005-05-20,-1.40, 1.71, -8.19, 2.15, 1.66, 7.47, repro,
2005-05-21,-1.20, 1.46, -18.56, 2.31, 1.70, 7.67, repro,
2005-05-22,1.56, -0.38, -22.34, 2.21, 1.70, 7.60, repro,
2005-05-23,-0.62, 1.20, -7.93, 2.16, 1.67, 7.52, repro,
2005-05-24,0.53, 1.79, -13.89, 2.14, 1.67, 7.49, repro,
2005-05-25,-0.30, 1.68, -11.65, 2.21, 1.68, 7.59, repro,
2005-05-26,-0.33, 1.04, -16.18, 2.22, 1.67, 7.55, repro,
2005-05-27,-0.38, 0.15, -14.04, 2.15, 1.65, 7.44, repro,
2005-05-28,-0.29, -0.12, -13.48, 2.22, 1.69, 7.58, repro,
2005-05-29,0.06, 1.71, -17.50, 2.34, 1.87, 8.54, repro,
2005-05-30,0.06, 2.37, -12.96, 2.29, 1.71, 7.72, repro,
2005-05-31,-0.14, 3.01, -12.98, 2.21, 1.69, 7.66, repro,
2005-06-01,0.03, 2.32, -14.24, 2.19, 1.63, 7.48, repro,
2005-06-02,-0.42, 0.47, -16.65, 2.14, 1.61, 7.38, repro,
2005-06-03,0.49, 1.99, -7.52, 2.19, 1.63, 7.50, repro,
2005-06-04,-0.90, -0.12, -7.71, 2.11, 1.60, 7.31, repro,
2005-06-05,2.06, 0.77, -7.27, 2.11, 1.60, 7.32, repro,
2005-06-06,-0.56, 3.01, -7.86, 2.12, 1.60, 7.34, repro,
2005-06-07,-0.39, 0.81, -10.92, 2.19, 1.63, 7.48, repro,
2005-06-08,-0.04, 0.85, -7.22, 2.20, 1.65, 7.57, repro,
2005-06-09,-1.53, 0.71, -14.83, 2.19, 1.66, 7.56, repro,
2005-06-10,-2.41, 0.85, -7.04, 2.16, 1.65, 7.56, repro,
2005-06-11,-0.48, 0.70, -4.55, 2.24, 1.70, 7.75, repro,
2005-06-12,0.24, -0.07, -16.27, 2.23, 1.69, 7.68, repro,
2005-06-13,-0.38, 0.76, -14.51, 2.24, 1.69, 7.70, repro,
2005-06-14,-0.09, 0.21, -21.96, 2.21, 1.68, 7.64, repro,
2005-06-15,0.21, -1.75, -22.76, 2.12, 1.61, 7.33, repro,
2005-06-16,1.14, -0.84, -25.21, 2.21, 1.63, 7.53, repro,
2005-06-17,-1.21, -0.91, -14.68, 2.27, 1.66, 7.61, repro,
2005-06-18,-0.82, -4.31, -18.93, 2.20, 1.64, 7.54, repro,
2005-06-19,0.77, -2.11, -27.16, 2.17, 1.63, 7.43, repro,
2005-06-20,2.74, -1.15, -26.67, 2.12, 1.60, 7.31, repro,
2005-06-21,1.35, -1.57, -26.68, 2.11, 1.61, 7.32, repro,
2005-06-22,1.28, -1.02, -25.16, 2.25, 1.70, 7.76, repro,
2005-06-23,0.61, -1.02, -20.06, 2.20, 1.64, 7.54, repro,
2005-06-24,2.71, -1.78, -22.63, 2.18, 1.63, 7.48, repro,
2005-06-25,1.05, -1.55, -24.02, 2.11, 1.60, 7.28, repro,
2005-06-26,0.40, -2.75, -23.05, 2.21, 1.65, 7.55, repro,
2005-06-27,1.17, -1.52, -23.42, 2.20, 1.65, 7.53, repro,
2005-06-28,0.63, -0.48, -21.18, 2.21, 1.64, 7.56, repro,
2005-06-29,1.39, -0.97, -17.95, 2.19, 1.63, 7.47, repro,
2005-06-30,-1.96, -0.60, -11.12, 2.57, 1.80, 8.44, repro,
2005-07-01,0.91, -0.04, -23.97, 2.11, 1.59, 7.25, repro,
2005-07-02,0.55, -1.73, -16.11, 2.10, 1.60, 7.29, repro,
2005-07-03,0.33, -1.87, -14.32, 2.19, 1.65, 7.50, repro,
2005-07-04,-1.14, 0.28, -19.30, 2.24, 1.68, 7.73, repro,
2005-07-05,0.19, -1.63, -14.66, 2.10, 1.59, 7.21, repro,
2005-07-06,-0.27, -0.97, -22.58, 2.18, 1.63, 7.43, repro,
2005-07-07,1.27, -2.30, -21.73, 2.18, 1.65, 7.44, repro,
2005-07-08,1.91, -1.48, -19.42, 2.25, 1.71, 7.72, repro,
2005-07-09,-0.15, -1.28, -18.13, 2.20, 1.66, 7.57, repro,
2005-07-10,0.60, -1.50, -21.33, 2.22, 1.69, 7.72, repro,
2005-07-11,0.46, -0.35, -20.42, 2.19, 1.63, 7.47, repro,
2005-07-12,0.24, -0.79, -23.93, 2.10, 1.60, 7.29, repro,
2005-07-13,-0.17, -0.87, -14.31, 2.19, 1.65, 7.51, repro,
2005-07-14,1.12, -0.47, -12.87, 2.20, 1.68, 7.61, repro,
2005-07-15,0.82, -0.75, -14.03, 2.29, 1.70, 7.96, repro,
2005-07-16,0.41, -0.54, -5.84, 2.25, 1.69, 7.72, repro,
2005-07-17,-0.57, -2.21, -14.78, 2.19, 1.63, 7.54, repro,
2005-07-18,-0.55, -0.51, -17.64, 2.10, 1.61, 7.29, repro,
2005-07-19,2.09, -1.54, -13.93, 2.11, 1.60, 7.28, repro,
2005-07-20,0.85, -1.36, -17.85, 2.20, 1.62, 7.64, repro,
2005-07-21,0.76, 0.22, -17.03, 2.13, 1.61, 7.40, repro,
2005-07-22,0.78, -1.26, -22.94, 2.28, 1.67, 7.80, repro,
2005-07-23,0.63, -1.51, -16.85, 2.19, 1.64, 7.51, repro,
2005-07-24,0.44, 1.06, -7.12, 2.21, 1.68, 7.67, repro,
2005-07-25,0.29, -0.40, -15.14, 2.15, 1.63, 7.46, repro,
2005-07-26,0.01, -0.89, -18.76, 2.26, 1.74, 7.86, repro,
2005-07-27,2.27, 1.33, -14.61, 2.36, 1.74, 8.23, repro,
2005-07-28,-0.91, -2.27, -16.00, 2.27, 1.74, 7.98, repro,
2005-07-29,1.44, -1.12, -14.37, 2.14, 1.64, 7.49, repro,
2005-07-30,1.45, -1.01, -18.21, 2.14, 1.65, 7.53, repro,
2005-07-31,1.19, -0.61, -24.20, 2.39, 1.78, 8.24, repro,
2005-08-01,1.52, -0.04, -20.87, 2.22, 1.68, 7.68, repro,
2005-08-02,-1.14, -1.70, -22.97, 2.22, 1.66, 7.65, repro,
2005-08-03,1.17, -0.91, -10.62, 2.12, 1.60, 7.32, repro,
2005-08-04,1.76, 1.01, -13.27, 2.12, 1.60, 7.35, repro,
2005-08-05,1.33, -1.58, -17.61, 2.26, 1.65, 7.78, repro,
2005-08-06,1.51, -0.82, -15.61, 2.18, 1.63, 7.46, repro,
2005-08-07,0.54, -1.50, -24.90, 2.16, 1.61, 7.41, repro,
2005-08-08,2.49, -0.07, -17.24, 2.19, 1.63, 7.46, repro,
2005-08-09,2.30, 0.21, -19.30, 2.12, 1.60, 7.31, repro,
2005-08-10,1.51, -0.57, -17.27, 2.19, 1.65, 7.52, repro,
2005-08-11,0.54, -0.08, -15.92, 2.21, 1.72, 7.66, repro,
2005-08-12,0.54, -0.42, -9.47, 2.27, 1.75, 7.81, repro,
2005-08-13,1.48, -0.16, -22.16, 2.25, 1.69, 7.67, repro,
2005-08-14,1.43, -1.60, -18.66, 2.22, 1.72, 7.74, repro,
2005-08-15,0.73, -1.72, -15.04, 2.25, 1.70, 7.74, repro,
2005-08-16,-0.58, -1.34, -20.87, 2.45, 1.86, 8.28, repro,
2005-08-17,-0.22, -0.79, -17.92, 2.24, 1.69, 7.72, repro,
2005-08-18,-0.14, -1.12, -15.48, 2.25, 1.66, 7.63, repro,
2005-08-19,2.88, -0.75, -10.98, 2.25, 1.68, 7.66, repro,
