PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SLHG
Station name,Sleepy_Hollow_GP
Begin Date, 2014-08-08
End Date, 2019-10-06
Release Date, 2019-10-08
Reference position, 33.1926237908 North Latitude, -116.2540587037 East Longitude, 177.64552 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-08-08,0.00, 0.00, 0.00, 1.90, 1.61, 7.29, repro,
2014-08-09,0.90, 2.05, 1.05, 1.90, 1.59, 7.26, repro,
2014-08-10,1.39, 2.02, -3.55, 1.91, 1.59, 7.31, repro,
2014-08-11,-0.77, 0.72, 3.82, 1.91, 1.63, 7.42, repro,
2014-08-12,-0.28, 2.20, 0.81, 1.93, 1.61, 7.43, repro,
2014-08-13,3.21, 1.30, 2.93, 2.01, 1.64, 7.64, repro,
2014-08-14,0.30, -0.99, 0.88, 2.06, 1.69, 7.91, repro,
2014-08-15,0.07, -0.10, 3.29, 1.93, 1.64, 7.48, repro,
2014-08-16,0.22, 1.13, -0.31, 1.93, 1.59, 7.39, repro,
2014-08-17,-0.72, -0.63, 4.12, 1.90, 1.58, 7.30, repro,
2014-08-18,-0.58, 0.42, 9.70, 1.91, 1.58, 7.28, repro,
2014-08-19,1.78, -0.31, 2.49, 1.91, 1.61, 7.44, repro,
2014-08-20,3.26, 0.27, 9.96, 2.03, 1.69, 7.72, repro,
2014-08-21,2.41, 2.18, 1.51, 2.00, 1.69, 7.63, repro,
2014-08-22,-0.46, 0.51, -2.67, 1.91, 1.61, 7.30, repro,
2014-08-23,0.08, 1.63, 5.99, 1.92, 1.58, 7.31, repro,
2014-08-24,0.66, 0.58, -1.97, 1.90, 1.61, 7.28, repro,
2014-08-25,2.73, -1.08, 3.08, 1.94, 1.60, 7.44, repro,
2014-08-26,-3.56, 1.13, 14.61, 1.94, 1.64, 7.44, repro,
2014-08-27,-0.55, 2.68, 9.61, 1.93, 1.62, 7.38, repro,
2014-08-28,-0.16, -0.28, 8.64, 1.91, 1.58, 7.31, repro,
2014-08-29,-0.64, -1.31, 15.19, 1.89, 1.57, 7.23, repro,
2014-08-30,0.96, 0.64, 6.95, 1.89, 1.57, 7.24, repro,
2014-08-31,0.74, -0.22, 11.49, 1.90, 1.58, 7.23, repro,
2014-09-01,2.01, 0.56, 10.56, 1.89, 1.56, 7.17, repro,
2014-09-02,0.57, -0.68, 1.46, 1.91, 1.58, 7.27, repro,
2014-09-03,0.18, 0.65, 11.48, 1.91, 1.58, 7.27, repro,
2014-09-04,-1.70, -0.61, 17.51, 2.53, 1.99, 9.59, repro,
2014-09-05,9.96, 2.47, 0.57, 28.38, 21.09, 181.51, repro,
2014-09-06,-0.40, 1.55, 0.18, 2.06, 1.64, 7.55, repro,
2014-09-07,2.20, -0.41, 1.08, 2.02, 1.68, 7.62, repro,
2014-09-08,0.55, 0.53, 10.91, 1.94, 1.58, 7.36, repro,
2014-09-09,0.96, 1.14, 5.48, 2.18, 1.96, 8.75, repro,
2014-09-11,1.81, 0.90, -6.49, 1.91, 1.57, 7.20, repro,
2014-09-12,1.27, 0.52, 5.86, 1.86, 1.56, 7.05, repro,
2014-09-13,-0.06, 0.96, 1.50, 1.85, 1.56, 7.04, repro,
2014-09-14,1.42, 0.35, 5.30, 1.85, 1.57, 7.08, repro,
2014-09-15,1.66, -0.28, 8.99, 1.84, 1.56, 7.02, repro,
2014-09-16,1.14, 1.36, 5.77, 1.85, 1.57, 7.07, repro,
2014-09-17,0.95, 1.53, 6.72, 1.87, 1.57, 7.12, repro,
2014-09-18,1.09, 5.10, 10.06, 5.58, 4.50, 22.02, repro,
2014-09-19,-0.50, -1.06, 6.35, 3.14, 2.54, 11.94, repro,
2014-09-20,-1.26, 9.14, -3.93, 14.06, 19.68, 49.96, repro,
2014-09-21,-0.09, -0.82, 3.82, 2.32, 1.89, 8.77, repro,
2014-09-22,0.25, 1.30, -0.74, 1.85, 1.56, 7.02, repro,
2014-09-23,1.74, 1.78, 5.47, 2.99, 2.42, 11.41, repro,
2014-09-24,-0.03, 0.75, 2.31, 1.85, 1.57, 7.09, repro,
2014-09-25,0.01, 0.74, -5.52, 4.78, 3.78, 17.03, repro,
2014-09-27,6.60, 2.48, -14.74, 1.95, 1.68, 7.64, repro,
2014-09-28,0.44, 0.11, 2.32, 1.88, 1.62, 7.30, repro,
2014-09-29,1.01, 0.58, 0.68, 1.86, 1.57, 7.12, repro,
2014-09-30,0.08, 1.02, 1.79, 1.85, 1.58, 7.13, repro,
2014-10-01,0.41, 1.95, 6.63, 1.90, 1.64, 7.37, repro,
2014-10-02,1.35, 0.97, -2.12, 1.89, 1.60, 7.17, repro,
2014-10-03,1.27, 0.21, -2.92, 1.85, 1.58, 7.07, repro,
2014-10-04,0.43, 1.05, -0.91, 1.86, 1.57, 7.10, repro,
2014-10-05,0.63, 0.85, 0.83, 1.86, 1.58, 7.15, repro,
2014-10-06,1.10, 0.50, 1.26, 1.86, 1.58, 7.14, repro,
2014-10-07,-0.10, 3.03, 1.00, 1.85, 1.59, 7.14, repro,
2014-10-08,0.54, 2.14, -3.55, 1.86, 1.59, 7.17, repro,
2014-10-09,1.12, -0.50, 6.42, 1.87, 1.58, 7.13, repro,
2014-10-10,0.55, -0.41, 2.05, 1.87, 1.58, 7.16, repro,
2014-10-11,-0.03, 0.60, -1.72, 1.85, 1.57, 7.10, repro,
2014-10-12,-1.26, 0.15, 3.03, 1.87, 1.61, 7.31, repro,
2014-10-13,-0.64, 0.48, 1.11, 1.87, 1.60, 7.30, repro,
2014-10-14,0.74, -0.22, 4.15, 1.87, 1.59, 7.19, repro,
2014-10-15,-0.56, 0.38, 1.75, 1.87, 1.59, 7.20, repro,
2014-10-16,-0.19, 0.47, -1.26, 1.86, 1.58, 7.12, repro,
2014-10-17,-0.87, -0.19, 1.32, 1.87, 1.59, 7.21, repro,
2014-10-18,-0.11, 1.60, 8.30, 1.85, 1.59, 7.20, repro,
2014-10-19,-0.52, -0.90, -0.29, 1.93, 1.64, 7.44, repro,
2014-10-20,0.60, -0.12, 2.60, 1.89, 1.61, 7.18, repro,
2014-10-21,0.73, 0.74, 2.80, 1.94, 1.64, 7.46, repro,
2014-10-22,2.08, -0.41, 0.63, 1.90, 1.62, 7.35, repro,
2014-10-23,0.17, 0.90, 2.79, 1.85, 1.61, 7.29, repro,
2014-10-24,0.50, 0.51, 4.37, 1.88, 1.60, 7.36, repro,
2014-10-25,-2.08, 0.35, 13.27, 1.85, 1.58, 7.13, repro,
2014-10-26,0.19, 0.88, -0.83, 1.85, 1.57, 7.12, repro,
2014-10-27,0.25, 0.51, 4.68, 1.88, 1.62, 7.43, repro,
2014-10-28,0.79, 0.66, 4.27, 1.95, 1.63, 7.48, repro,
2014-10-29,0.59, -0.97, -0.20, 2.52, 2.07, 9.70, repro,
2014-10-30,0.41, -0.52, -1.28, 1.85, 1.57, 7.17, repro,
2014-10-31,1.92, -1.37, -0.08, 1.83, 1.56, 7.10, repro,
2014-11-01,-1.19, 9.54, 11.90, 1.93, 1.66, 7.60, repro,
2014-11-02,2.65, 0.30, -2.27, 1.83, 1.58, 7.16, repro,
2014-11-03,0.24, 1.40, -0.43, 1.83, 1.57, 7.15, repro,
2014-11-04,3.12, 1.65, 4.69, 1.84, 1.57, 7.18, repro,
2014-11-05,-1.15, 0.93, -2.84, 1.83, 1.57, 7.11, repro,
2014-11-06,0.78, 1.13, -1.20, 1.85, 1.59, 7.19, repro,
2014-11-07,0.56, 0.68, 1.40, 1.84, 1.59, 7.18, repro,
2014-11-08,1.06, 1.46, 1.00, 1.82, 1.56, 7.08, repro,
2014-11-09,0.56, 1.57, 6.15, 1.84, 1.57, 7.17, repro,
2014-11-10,0.79, 0.16, 14.02, 1.84, 1.57, 7.14, repro,
2014-11-11,0.02, 0.73, 4.77, 1.84, 1.59, 7.22, repro,
2014-11-12,0.70, 1.18, 1.04, 1.84, 1.59, 7.21, repro,
2014-11-13,0.04, 2.41, 2.77, 1.84, 1.59, 7.21, repro,
2014-11-14,1.01, -0.61, -11.49, 1.85, 1.60, 7.25, repro,
2014-11-15,1.55, -0.40, 9.46, 1.84, 1.57, 7.14, repro,
2014-11-16,-1.12, 2.40, 7.56, 1.84, 1.60, 7.23, repro,
2014-11-17,0.17, 1.82, 0.33, 1.87, 1.64, 7.34, repro,
2014-11-18,0.59, 0.72, -0.06, 1.92, 1.69, 7.46, repro,
2014-11-19,0.71, 0.74, -1.08, 1.83, 1.60, 7.20, repro,
2014-11-20,1.69, 0.17, -5.37, 1.89, 1.60, 7.45, repro,
2014-11-21,-0.22, 0.19, 6.94, 1.96, 1.67, 7.71, repro,
2014-11-22,0.48, 0.86, 5.66, 1.97, 1.68, 7.75, repro,
2014-11-23,33.09, 21.71, -59.92, 148.11, 246.06, 423.88, repro,
2014-11-24,0.81, 1.69, 0.18, 1.90, 1.59, 7.38, repro,
2014-11-25,0.11, 0.71, -1.33, 1.91, 1.64, 7.58, repro,
2014-11-26,1.54, 0.25, -4.55, 1.88, 1.59, 7.42, repro,
2014-11-27,1.05, 0.76, -1.81, 1.85, 1.60, 7.26, repro,
2014-11-28,0.60, 0.69, 5.78, 1.92, 1.71, 7.68, repro,
2014-11-29,1.67, 0.62, 8.73, 1.87, 1.63, 7.33, repro,
2014-11-30,2.73, 2.28, 6.79, 1.93, 1.69, 7.67, repro,
2014-12-01,1.52, 0.76, 5.58, 1.89, 1.63, 7.37, repro,
2014-12-02,1.34, -1.63, 7.14, 1.85, 1.63, 7.29, repro,
2014-12-03,-0.06, -0.17, 7.44, 1.88, 1.63, 7.38, repro,
2014-12-04,0.70, -2.17, 3.11, 1.92, 1.69, 7.59, repro,
2014-12-05,0.28, 0.71, 3.69, 1.85, 1.60, 7.23, repro,
2014-12-06,0.07, -1.32, 3.04, 2.98, 2.54, 11.44, repro,
2014-12-07,0.64, 0.48, -4.77, 1.82, 1.57, 7.08, repro,
2014-12-08,0.72, -0.07, -3.90, 1.81, 1.61, 7.19, repro,
2014-12-09,0.81, -0.89, -4.53, 1.82, 1.60, 7.18, repro,
2014-12-10,0.81, 0.37, 1.56, 1.81, 1.61, 7.16, repro,
2014-12-11,2.29, -0.74, 3.61, 1.83, 1.66, 7.35, repro,
2014-12-12,3.51, 1.10, 6.74, 1.83, 1.62, 7.22, repro,
2014-12-13,4.02, -0.92, -4.93, 1.82, 1.63, 7.25, repro,
2014-12-14,1.32, -0.32, -3.30, 1.80, 1.55, 6.98, repro,
2014-12-15,0.72, -0.07, 5.97, 1.86, 1.70, 7.41, repro,
2014-12-16,1.23, -0.63, 5.96, 1.85, 1.60, 7.22, repro,
2014-12-17,0.69, -0.06, 3.88, 1.85, 1.58, 7.14, repro,
2014-12-18,2.39, 0.91, -9.23, 1.79, 1.55, 7.00, repro,
2014-12-19,0.87, -0.61, -7.16, 1.82, 1.61, 7.14, repro,
2014-12-20,2.06, 0.67, -7.74, 1.79, 1.55, 7.03, repro,
2014-12-21,0.92, 1.44, 2.19, 1.79, 1.56, 7.09, repro,
2014-12-22,2.52, 0.77, 0.16, 1.78, 1.55, 7.02, repro,
2014-12-23,1.07, 0.41, -7.38, 1.80, 1.56, 7.09, repro,
2014-12-24,2.02, 1.12, -0.16, 1.79, 1.56, 7.08, repro,
2014-12-25,2.89, 3.28, 16.10, 1.95, 1.76, 7.91, repro,
2014-12-26,1.53, 0.46, 2.20, 1.79, 1.55, 7.05, repro,
2014-12-27,0.23, 1.16, -0.61, 1.79, 1.55, 7.04, repro,
2014-12-28,1.18, 0.52, -4.10, 1.80, 1.55, 7.05, repro,
2014-12-29,1.76, 0.58, -5.67, 1.79, 1.54, 7.01, repro,
2014-12-30,1.44, 0.59, -6.55, 1.80, 1.57, 7.09, repro,
2014-12-31,1.64, 0.00, -4.19, 1.78, 1.55, 6.99, repro,
2015-01-01,2.16, 0.63, 0.45, 1.78, 1.55, 7.00, repro,
2015-01-02,1.75, 0.05, 1.21, 1.81, 1.55, 7.08, repro,
2015-01-03,1.16, 0.54, -5.02, 1.79, 1.54, 7.01, repro,
2015-01-04,1.02, 0.57, -9.55, 1.82, 1.56, 7.10, repro,
2015-01-05,-4.09, 0.81, -21.63, 1.82, 1.57, 7.07, repro,
2015-01-06,1.61, 0.85, -6.74, 1.79, 1.57, 7.06, repro,
2015-01-07,0.71, 0.45, -2.74, 1.87, 1.60, 7.30, repro,
2015-01-08,1.95, 0.83, -5.16, 1.82, 1.57, 7.12, repro,
2015-01-09,0.27, 0.21, 1.40, 1.84, 1.62, 7.21, repro,
2015-01-10,0.94, 0.35, 1.46, 1.81, 1.57, 7.05, repro,
2015-01-11,0.37, -1.06, 2.94, 1.80, 1.58, 7.05, repro,
2015-01-12,0.19, 0.09, -2.68, 1.81, 1.58, 7.09, repro,
2015-01-13,0.29, 0.86, -1.45, 1.82, 1.58, 7.13, repro,
2015-01-14,2.35, 0.70, -6.62, 1.81, 1.57, 7.09, repro,
2015-01-15,1.52, -0.10, -0.21, 1.81, 1.57, 7.08, repro,
2015-01-16,-0.50, -0.30, -2.51, 1.85, 1.59, 7.23, repro,
2015-01-17,0.83, 0.68, -2.14, 1.90, 1.65, 7.36, repro,
2015-01-18,1.56, -0.38, -1.03, 1.83, 1.59, 7.17, repro,
2015-01-19,0.94, 0.53, -4.60, 1.82, 1.58, 7.12, repro,
2015-01-20,-0.00, 1.28, -0.67, 1.80, 1.56, 7.03, repro,
2015-01-21,1.18, -0.54, -4.53, 1.80, 1.56, 7.01, repro,
2015-01-22,0.90, 0.16, -2.91, 1.80, 1.56, 7.01, repro,
2015-01-23,1.49, 0.26, 3.08, 1.94, 1.69, 7.52, repro,
2015-01-24,1.04, -0.11, 1.93, 1.89, 1.62, 7.32, repro,
2015-01-25,-0.17, 1.35, 4.61, 1.80, 1.56, 7.02, repro,
2015-01-26,1.30, -0.01, 7.69, 1.82, 1.57, 7.10, repro,
2015-01-27,-0.86, 0.70, -1.76, 1.85, 1.57, 7.15, repro,
2015-01-28,-0.92, -0.16, -4.15, 1.86, 1.57, 7.13, repro,
2015-01-29,-0.22, 0.41, 0.93, 1.87, 1.58, 7.18, repro,
2015-01-30,-0.02, -0.29, -3.64, 1.87, 1.59, 7.21, repro,
2015-01-31,-0.62, -0.05, 1.03, 1.81, 1.56, 7.04, repro,
2015-02-01,-0.67, -0.67, 3.96, 1.82, 1.56, 7.05, repro,
2015-02-02,0.35, 0.97, 0.74, 1.89, 1.57, 7.18, repro,
2015-02-03,0.02, -0.11, -0.37, 1.87, 1.58, 7.19, repro,
2015-02-04,-0.23, -0.67, 3.82, 1.82, 1.56, 7.08, repro,
2015-02-05,-0.22, 0.21, 6.05, 1.87, 1.58, 7.22, repro,
2015-02-06,0.26, 1.13, 2.65, 1.91, 1.62, 7.32, repro,
2015-02-07,0.65, -0.59, -0.27, 1.82, 1.56, 7.03, repro,
2015-02-08,0.19, 0.07, 4.67, 1.82, 1.57, 7.04, repro,
2015-02-09,0.11, 0.01, 0.26, 1.84, 1.58, 7.13, repro,
2015-02-10,-1.45, 0.47, 5.21, 1.88, 1.60, 7.27, repro,
2015-02-11,-0.82, 0.20, -0.20, 1.94, 1.63, 7.36, repro,
2015-02-12,0.35, -0.05, -6.02, 1.85, 1.60, 7.16, repro,
2015-02-13,-0.33, 0.70, -6.46, 1.87, 1.59, 7.19, repro,
2015-02-14,0.52, 0.93, -2.58, 1.83, 1.59, 7.12, repro,
2015-02-15,1.28, 0.92, 1.65, 1.82, 1.57, 7.06, repro,
2015-02-16,-0.50, 1.24, -0.79, 1.83, 1.57, 7.08, repro,
2015-02-17,0.21, 0.47, -3.73, 1.84, 1.57, 7.08, repro,
2015-02-18,-0.40, 0.36, -6.07, 1.83, 1.57, 7.06, repro,
2015-02-19,0.44, 0.69, 1.86, 1.84, 1.63, 7.26, repro,
2015-02-20,-0.51, 1.62, 8.32, 1.82, 1.58, 7.10, repro,
2015-02-21,-0.49, 1.87, 4.83, 1.84, 1.56, 7.09, repro,
2015-02-22,-1.64, -1.66, 5.71, 1.85, 1.58, 7.12, repro,
2015-02-23,1.27, 4.00, 5.29, 1.85, 1.60, 7.18, repro,
2015-02-24,0.22, 2.25, -7.22, 1.83, 1.57, 7.07, repro,
2015-02-25,0.78, 1.45, -1.34, 1.82, 1.56, 7.00, repro,
2015-02-26,0.95, 1.91, 1.81, 1.84, 1.56, 7.07, repro,
2015-02-27,-2.66, 3.57, 8.38, 1.85, 1.57, 7.14, repro,
2015-02-28,0.03, 1.59, 18.50, 1.87, 1.62, 7.32, repro,
2015-03-01,0.98, 0.95, -4.96, 1.86, 1.62, 7.27, repro,
2015-03-02,1.13, 0.22, 5.31, 1.83, 1.56, 7.05, repro,
2015-03-03,0.82, 1.17, 3.18, 1.84, 1.55, 7.02, repro,
2015-03-04,0.85, 0.76, -0.43, 1.84, 1.55, 7.05, repro,
2015-03-05,1.58, 0.05, -0.58, 1.89, 1.59, 7.35, repro,
2015-03-06,0.69, -0.04, -3.04, 1.89, 1.58, 7.32, repro,
2015-03-07,0.78, 0.43, 1.75, 1.81, 1.55, 6.98, repro,
2015-03-08,1.06, -0.20, 2.58, 1.86, 1.61, 7.18, repro,
2015-03-09,1.57, 0.31, 2.26, 1.90, 1.70, 7.43, repro,
2015-03-10,1.50, 0.51, -0.68, 1.90, 1.70, 7.44, repro,
2015-03-11,1.22, 1.02, -1.82, 1.83, 1.57, 7.12, repro,
2015-03-12,1.36, 0.50, 3.07, 1.87, 1.60, 7.35, repro,
2015-03-13,-4.72, -3.41, -0.85, 1.89, 1.64, 7.37, repro,
2015-03-14,-0.03, 0.31, 0.92, 1.84, 1.58, 7.15, repro,
2015-03-15,0.10, 0.05, 6.80, 1.84, 1.57, 7.11, repro,
2015-03-16,0.37, 0.27, -0.20, 1.84, 1.56, 7.05, repro,
2015-03-17,0.49, 0.60, -0.48, 1.83, 1.56, 7.02, repro,
2015-03-18,0.11, 1.28, 5.34, 1.84, 1.60, 7.19, repro,
2015-03-19,-0.24, 0.40, 0.54, 1.84, 1.58, 7.13, repro,
2015-03-20,-0.32, -0.56, 3.88, 1.90, 1.62, 7.36, repro,
2015-03-21,0.41, 0.44, 0.71, 1.88, 1.62, 7.30, repro,
2015-03-22,-0.74, -0.51, 3.98, 1.84, 1.59, 7.17, repro,
2015-03-23,0.57, -1.00, 2.71, 1.83, 1.56, 7.05, repro,
2015-03-24,0.03, 0.28, -1.99, 1.85, 1.60, 7.18, repro,
2015-03-25,-0.86, -0.01, 1.09, 1.86, 1.61, 7.27, repro,
2015-03-26,0.57, 1.47, -3.04, 1.83, 1.57, 7.05, repro,
2015-03-27,0.49, 1.31, -1.97, 1.90, 1.60, 7.35, repro,
2015-03-28,0.18, 1.53, 3.45, 1.91, 1.61, 7.42, repro,
2015-03-29,-0.66, 0.99, 5.50, 1.96, 1.63, 7.54, repro,
2015-03-30,0.16, 1.42, 3.08, 1.96, 1.60, 7.42, repro,
2015-03-31,0.94, 1.46, 2.95, 1.97, 1.64, 7.62, repro,
2015-04-01,0.92, -0.02, 2.79, 1.91, 1.66, 7.49, repro,
2015-04-02,-0.10, 0.61, 9.89, 1.84, 1.58, 7.13, repro,
2015-04-03,-0.52, 1.47, 0.25, 1.84, 1.60, 7.22, repro,
2015-04-04,-1.68, 0.66, 1.18, 1.85, 1.60, 7.25, repro,
2015-04-05,-0.96, 2.27, 4.72, 1.85, 1.60, 7.22, repro,
2015-04-06,2.69, -3.96, 11.92, 1.85, 1.59, 7.20, repro,
2015-04-07,2.42, 0.68, 2.85, 1.83, 1.57, 7.12, repro,
2015-04-08,1.60, -2.06, -0.65, 1.99, 1.81, 7.98, repro,
2015-04-09,-1.21, 1.18, 5.40, 1.83, 1.57, 7.09, repro,
2015-04-10,-1.09, 0.09, 5.20, 1.86, 1.59, 7.15, repro,
2015-04-11,-1.38, 0.55, 8.89, 1.88, 1.64, 7.36, repro,
2015-04-12,-0.32, 1.22, 6.48, 1.83, 1.60, 7.24, repro,
2015-04-13,0.67, 0.44, 0.40, 1.90, 1.62, 7.43, repro,
2015-04-14,-0.06, 1.69, 6.67, 1.90, 1.64, 7.44, repro,
2015-04-15,0.22, 1.36, 6.99, 1.89, 1.61, 7.27, repro,
2015-04-16,0.08, 1.20, 4.13, 1.90, 1.62, 7.33, repro,
2015-04-17,-0.05, 1.65, 10.82, 1.87, 1.57, 7.17, repro,
2015-04-18,-0.43, 1.10, 2.24, 1.87, 1.56, 7.17, repro,
2015-04-19,-1.51, 0.27, 9.08, 1.88, 1.57, 7.22, repro,
2015-04-20,-0.17, 0.03, 9.90, 1.87, 1.56, 7.14, repro,
2015-04-21,-0.17, 0.40, 4.72, 1.89, 1.54, 7.08, repro,
2015-04-22,-0.14, 1.72, 3.60, 1.89, 1.54, 7.09, repro,
2015-04-23,-2.38, 0.76, 8.07, 1.84, 1.52, 7.03, repro,
2015-04-24,-1.87, 1.17, 2.23, 1.86, 1.55, 7.14, repro,
2015-04-25,1.04, 2.34, 12.99, 1.86, 1.56, 7.20, repro,
2015-04-26,0.27, 2.00, 9.50, 1.85, 1.55, 7.15, repro,
2015-04-27,-0.61, 2.22, 1.42, 1.84, 1.54, 7.07, repro,
2015-04-28,-0.79, 1.12, 1.61, 1.84, 1.54, 7.06, repro,
2015-04-29,-1.20, 1.45, 7.15, 1.85, 1.55, 7.13, repro,
2015-04-30,0.08, 1.04, 0.47, 1.87, 1.59, 7.19, repro,
2015-05-01,0.59, 1.33, 1.57, 1.87, 1.60, 7.22, repro,
2015-05-02,0.95, 1.50, 0.88, 1.85, 1.54, 7.12, repro,
2015-05-03,0.05, 2.03, 4.53, 1.83, 1.54, 7.05, repro,
2015-05-04,0.44, 2.46, 6.39, 1.84, 1.55, 7.13, repro,
2015-05-05,0.81, 0.96, 2.53, 1.85, 1.55, 7.12, repro,
2015-05-06,0.92, 0.63, -5.95, 1.84, 1.54, 7.08, repro,
2015-05-07,0.62, 1.49, 5.27, 1.84, 1.54, 7.07, repro,
2015-05-08,3.20, 5.75, 0.43, 1.85, 1.58, 7.22, repro,
2015-05-09,-1.38, 1.71, 4.80, 1.84, 1.55, 7.14, repro,
2015-05-10,1.30, 0.26, -3.40, 1.84, 1.56, 7.13, repro,
2015-05-11,1.72, 2.30, -2.74, 1.85, 1.55, 7.14, repro,
2015-05-12,-0.27, 0.27, 0.03, 1.90, 1.56, 7.33, repro,
2015-05-13,0.77, 0.40, 3.06, 1.90, 1.57, 7.37, repro,
2015-05-14,2.35, 2.50, 10.07, 1.85, 1.56, 7.19, repro,
2015-05-15,2.40, 0.87, -4.74, 1.86, 1.57, 7.23, repro,
2015-05-16,0.28, 0.79, 3.58, 1.84, 1.56, 7.14, repro,
2015-05-17,1.40, 1.83, -6.38, 1.85, 1.56, 7.11, repro,
2015-05-18,0.08, -0.38, -3.17, 1.85, 1.56, 7.17, repro,
2015-05-19,1.07, 3.06, 3.52, 1.90, 1.56, 7.32, repro,
2015-05-20,-0.46, 1.93, -3.67, 1.83, 1.56, 7.10, repro,
2015-05-21,-1.24, 1.72, 2.52, 1.90, 1.59, 7.23, repro,
2015-05-22,-0.89, 1.89, 3.85, 1.84, 1.56, 7.10, repro,
2015-05-23,-0.32, 1.45, 1.41, 1.83, 1.56, 7.09, repro,
2015-05-24,0.24, -0.32, -4.48, 1.82, 1.55, 7.03, repro,
2015-05-25,-0.15, 0.90, -1.77, 1.82, 1.54, 7.00, repro,
2015-05-26,-0.23, 0.97, -2.08, 1.83, 1.55, 7.06, repro,
2015-05-27,-1.15, 1.42, -0.08, 1.84, 1.55, 7.07, repro,
2015-05-28,-1.80, 0.83, 2.36, 1.90, 1.58, 7.36, repro,
2015-05-29,-0.04, 0.13, -1.56, 1.84, 1.56, 7.05, repro,
2015-05-30,0.40, 1.42, -5.12, 1.83, 1.55, 7.03, repro,
2015-05-31,0.42, 0.39, 2.52, 1.84, 1.55, 7.05, repro,
2015-06-01,-2.00, 1.40, -9.80, 1.86, 1.58, 7.18, repro,
2015-06-02,-0.94, -0.02, -1.86, 1.84, 1.56, 7.10, repro,
2015-06-03,0.50, -3.00, -4.09, 1.84, 1.55, 7.05, repro,
2015-06-04,-1.56, -1.43, 5.46, 1.85, 1.58, 7.19, repro,
2015-06-05,-0.57, 0.64, -3.44, 1.84, 1.61, 7.12, repro,
2015-06-06,-0.67, -0.14, 0.98, 1.84, 1.56, 7.06, repro,
2015-06-07,-0.24, 2.02, -0.84, 1.83, 1.55, 7.01, repro,
2015-06-08,-1.30, 0.65, 3.42, 1.83, 1.55, 6.98, repro,
2015-06-09,-0.27, -0.02, 4.75, 1.83, 1.57, 7.07, repro,
2015-06-10,-0.98, 0.43, 10.85, 2.08, 1.93, 8.24, repro,
2015-06-11,-3.00, 0.75, 1.65, 2.10, 1.75, 7.80, repro,
2015-06-12,-0.80, 1.17, -1.94, 1.85, 1.60, 7.20, repro,
2015-06-13,-1.62, 1.53, 4.87, 1.84, 1.55, 7.01, repro,
2015-06-14,-1.54, 2.06, 3.33, 1.83, 1.55, 7.01, repro,
2015-06-15,-0.03, 0.64, 5.67, 1.85, 1.61, 7.21, repro,
2015-06-16,0.21, 0.13, -2.83, 1.82, 1.56, 7.02, repro,
2015-06-17,0.77, 0.88, -2.23, 1.86, 1.62, 7.14, repro,
2015-06-18,-1.00, 1.69, 5.10, 1.88, 1.64, 7.27, repro,
2015-06-19,-0.06, -0.19, 5.42, 1.85, 1.60, 7.13, repro,
2015-06-20,0.54, 0.48, 10.78, 1.83, 1.57, 7.00, repro,
2015-06-21,-0.11, 0.64, 6.74, 1.82, 1.57, 7.01, repro,
2015-06-22,0.73, 0.25, 9.39, 1.82, 1.56, 6.98, repro,
2015-06-23,-0.46, 2.01, -2.49, 1.93, 1.60, 7.32, repro,
2015-06-24,-0.56, -0.93, 3.58, 1.88, 1.58, 7.13, repro,
2015-06-25,-0.75, 0.18, -0.43, 1.86, 1.59, 7.11, repro,
2015-06-26,-1.03, -1.47, 6.14, 1.88, 1.58, 7.21, repro,
2015-06-27,-0.30, -0.26, 1.36, 1.84, 1.57, 7.01, repro,
2015-06-28,-1.70, 0.74, 2.00, 1.84, 1.57, 7.09, repro,
2015-06-29,1.24, 2.98, -2.72, 1.83, 1.58, 7.04, repro,
2015-06-30,0.25, 2.58, 8.48, 1.98, 1.64, 7.47, repro,
2015-07-01,-0.82, 0.14, 7.20, 1.89, 1.58, 7.25, repro,
2015-07-02,-0.18, 0.56, 1.58, 1.89, 1.61, 7.30, repro,
2015-07-03,-0.35, 0.81, 5.33, 1.83, 1.57, 7.05, repro,
2015-07-04,0.19, 2.08, 5.13, 1.84, 1.58, 7.12, repro,
2015-07-05,-0.25, 1.77, 2.45, 1.84, 1.56, 7.00, repro,
2015-07-06,2.10, 0.22, 4.16, 1.83, 1.56, 6.99, repro,
2015-07-07,1.96, -0.26, 6.68, 1.84, 1.56, 7.03, repro,
2015-07-08,1.22, -0.81, 8.21, 1.94, 1.65, 7.46, repro,
2015-07-09,2.78, 1.29, 8.74, 1.86, 1.63, 7.20, repro,
2015-07-10,0.80, 0.94, 9.32, 1.83, 1.56, 6.99, repro,
2015-07-11,1.10, -1.46, 6.30, 1.86, 1.61, 7.07, repro,
2015-07-12,0.47, 0.01, 10.67, 1.83, 1.57, 6.99, repro,
2015-07-13,-0.95, -0.09, 8.79, 1.82, 1.57, 6.99, repro,
2015-07-14,0.70, 0.04, -0.08, 1.83, 1.56, 7.01, repro,
2015-07-15,-0.49, 0.68, 5.65, 1.83, 1.56, 6.98, repro,
2015-07-16,-1.50, 1.17, 9.05, 1.90, 1.67, 7.26, repro,
