PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P049
Station name,Armington_MT2006
Begin Date, 2006-04-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.3499642095 North Latitude, -110.9062331384 East Longitude, 1186.06231 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-04-26,0.00, 0.00, 0.00, 2.23, 1.60, 7.22, repro,
2006-04-27,1.05, 0.81, -3.23, 2.27, 1.61, 7.25, repro,
2006-04-28,0.99, 0.92, -5.26, 2.24, 1.56, 7.16, repro,
2006-04-29,-0.28, 1.28, -4.89, 2.19, 1.54, 7.06, repro,
2006-04-30,-0.35, 0.72, -1.49, 2.20, 1.53, 7.06, repro,
2006-05-01,1.00, 0.47, -2.79, 2.16, 1.53, 7.00, repro,
2006-05-02,0.88, 0.58, -2.09, 2.18, 1.54, 7.00, repro,
2006-05-03,0.79, 0.56, -5.17, 2.20, 1.53, 7.04, repro,
2006-05-04,0.80, 1.02, -4.77, 2.21, 1.54, 7.12, repro,
2006-05-05,1.07, 1.18, -3.22, 2.21, 1.54, 7.12, repro,
2006-05-06,0.71, 1.33, 1.30, 2.19, 1.54, 7.06, repro,
2006-05-07,1.88, 0.49, 0.13, 2.17, 1.53, 6.94, repro,
2006-05-08,1.17, -0.89, 6.75, 2.18, 1.53, 7.01, repro,
2006-05-09,1.04, -0.29, 2.62, 2.28, 1.55, 7.24, repro,
2006-05-10,0.94, 0.98, -3.29, 2.19, 1.53, 7.05, repro,
2006-05-11,0.70, 1.18, -1.02, 2.19, 1.53, 7.03, repro,
2006-05-12,-0.81, 0.68, -2.64, 2.18, 1.53, 6.99, repro,
2006-05-13,1.84, 0.18, -2.51, 2.17, 1.53, 6.94, repro,
2006-05-14,1.50, 1.33, -4.41, 2.20, 1.54, 7.07, repro,
2006-05-15,1.24, 1.63, -9.45, 2.18, 1.53, 7.02, repro,
2006-05-16,1.70, 0.75, -5.98, 2.24, 1.57, 7.26, repro,
2006-05-17,-0.38, 0.60, -4.28, 2.22, 1.57, 7.27, repro,
2006-05-18,0.63, 1.09, 4.36, 2.20, 1.53, 7.02, repro,
2006-05-19,0.59, 0.16, 4.10, 2.26, 1.55, 7.14, repro,
2006-05-20,-0.61, 1.04, 7.04, 2.27, 1.54, 7.17, repro,
2006-05-21,0.07, 0.17, 8.81, 2.40, 1.65, 7.62, repro,
2006-05-22,2.17, 0.65, 5.32, 2.31, 1.59, 7.44, repro,
2006-05-23,0.00, 0.42, 1.71, 2.26, 1.56, 7.18, repro,
2006-05-24,0.98, -0.01, 2.21, 2.26, 1.55, 7.20, repro,
2006-05-25,1.90, -0.04, 6.60, 2.34, 1.57, 7.41, repro,
2006-05-26,2.41, 0.51, 6.36, 2.34, 1.57, 7.42, repro,
2006-05-27,1.80, 0.54, 7.76, 2.28, 1.56, 7.23, repro,
2006-05-28,0.05, 0.95, 4.09, 2.25, 1.56, 7.18, repro,
2006-05-29,0.13, 0.41, 1.40, 2.25, 1.55, 7.15, repro,
2006-05-30,0.56, 0.42, -3.64, 2.33, 1.58, 7.31, repro,
2006-05-31,-0.07, 0.54, -1.66, 2.26, 1.56, 7.17, repro,
2006-06-01,0.95, 0.76, -3.96, 2.33, 1.58, 7.31, repro,
2006-06-02,0.21, 0.81, 2.28, 2.44, 1.64, 7.63, repro,
2006-06-03,-0.65, 0.46, 0.15, 2.32, 1.59, 7.37, repro,
2006-06-04,0.35, 0.94, 12.02, 2.38, 1.64, 7.53, repro,
2006-06-05,-0.33, -0.40, 0.75, 2.33, 1.60, 7.37, repro,
2006-06-06,1.43, 0.79, 6.65, 2.31, 1.59, 7.31, repro,
2006-06-07,2.07, 1.42, -2.86, 2.33, 1.58, 7.35, repro,
2006-06-08,1.21, 1.54, 1.98, 2.28, 1.55, 7.22, repro,
2006-06-09,2.17, 1.12, -4.19, 2.28, 1.56, 7.23, repro,
2006-06-10,1.67, 0.39, -1.38, 2.27, 1.56, 7.18, repro,
2006-06-11,0.08, 1.76, 1.39, 2.33, 1.59, 7.28, repro,
2006-06-12,1.69, 1.54, -2.79, 2.26, 1.55, 7.13, repro,
2006-06-13,1.59, 2.36, -4.26, 2.32, 1.57, 7.28, repro,
2006-06-14,-0.51, 1.83, 7.41, 2.29, 1.57, 7.27, repro,
2006-06-15,-0.11, -0.23, 4.93, 2.27, 1.56, 7.22, repro,
2006-06-16,1.33, 0.13, 2.93, 2.27, 1.56, 7.16, repro,
2006-06-17,-1.13, -0.56, -0.41, 2.28, 1.56, 7.23, repro,
2006-06-18,1.90, 0.05, 4.16, 2.29, 1.58, 7.29, repro,
2006-06-19,1.64, 0.13, -2.11, 2.30, 1.59, 7.34, repro,
2006-06-20,0.78, 0.46, 5.40, 2.31, 1.60, 7.39, repro,
2006-06-21,0.19, 1.39, 0.77, 2.29, 1.60, 7.36, repro,
2006-06-22,0.62, 1.17, 0.77, 2.30, 1.61, 7.36, repro,
2006-06-23,-0.09, 1.37, -8.06, 2.30, 1.59, 7.31, repro,
2006-06-24,1.10, 1.08, -9.92, 2.31, 1.59, 7.34, repro,
2006-06-25,0.83, 0.40, -12.06, 2.31, 1.59, 7.36, repro,
2006-06-26,1.24, 0.78, -6.45, 2.31, 1.60, 7.40, repro,
2006-06-27,0.68, 1.60, 0.48, 2.37, 1.67, 7.56, repro,
2006-06-28,0.71, 2.22, 0.30, 2.31, 1.61, 7.38, repro,
2006-06-29,0.26, 0.81, 3.87, 2.23, 1.57, 7.18, repro,
2006-06-30,0.57, 1.77, -9.35, 2.27, 1.56, 7.28, repro,
2006-07-01,1.83, 1.39, 2.97, 2.26, 1.56, 7.27, repro,
2006-07-02,1.36, 1.86, -0.27, 2.30, 1.60, 7.46, repro,
2006-07-03,1.08, 2.14, -7.70, 2.27, 1.58, 7.35, repro,
2006-07-04,2.08, 1.13, -2.01, 2.26, 1.56, 7.24, repro,
2006-07-05,0.66, 1.07, 0.59, 2.33, 1.59, 7.34, repro,
2006-07-06,-0.21, 0.89, -8.19, 2.26, 1.55, 7.19, repro,
2006-07-07,0.13, 3.22, -10.48, 2.26, 1.57, 7.28, repro,
2006-07-08,0.96, 0.96, -4.31, 2.26, 1.57, 7.30, repro,
2006-07-09,0.74, 1.46, 3.85, 2.26, 1.56, 7.24, repro,
2006-07-10,0.23, 1.97, 3.64, 2.27, 1.55, 7.23, repro,
2006-07-11,-0.45, 2.55, -3.41, 2.26, 1.55, 7.20, repro,
2006-07-12,0.99, 0.07, 8.03, 2.27, 1.57, 7.32, repro,
2006-07-13,-1.00, 0.49, -1.46, 2.26, 1.58, 7.34, repro,
2006-07-14,0.64, -0.07, 2.49, 2.27, 1.57, 7.30, repro,
2006-07-15,0.10, 0.85, 1.42, 2.26, 1.55, 7.25, repro,
2006-07-16,2.45, 0.27, -2.33, 2.26, 1.54, 7.18, repro,
2006-07-17,0.14, 2.16, -2.97, 2.55, 1.71, 7.99, repro,
2006-07-18,-1.05, 0.87, 9.69, 2.19, 1.54, 7.04, repro,
2006-07-19,-0.85, 1.32, 2.22, 2.20, 1.54, 7.10, repro,
2006-07-20,-0.25, 2.07, 0.71, 2.20, 1.53, 7.06, repro,
2006-07-21,-0.34, 0.63, -8.78, 2.19, 1.53, 6.99, repro,
2006-07-22,0.05, 0.83, -4.45, 2.19, 1.53, 6.99, repro,
2006-07-23,-0.62, 1.73, 4.21, 2.18, 1.54, 7.00, repro,
2006-07-24,1.87, 1.44, 3.74, 2.31, 1.67, 7.54, repro,
2006-07-25,2.57, 0.01, 6.54, 2.21, 1.56, 7.13, repro,
2006-07-26,0.52, 1.00, 1.70, 2.20, 1.54, 7.05, repro,
2006-07-27,0.07, 1.66, 7.38, 2.19, 1.53, 6.99, repro,
2006-07-28,1.37, 1.79, -1.59, 2.18, 1.53, 7.00, repro,
2006-07-29,2.51, 0.55, 11.00, 2.20, 1.54, 7.06, repro,
2006-07-30,1.18, 1.20, 10.96, 2.20, 1.54, 7.07, repro,
2006-07-31,0.03, 1.54, 13.44, 2.21, 1.54, 7.08, repro,
2006-08-01,1.67, 0.86, 7.57, 2.20, 1.53, 7.02, repro,
2006-08-02,1.23, 0.77, 4.22, 2.23, 1.57, 7.18, repro,
2006-08-03,1.04, 1.19, 2.94, 2.28, 1.63, 7.33, repro,
2006-08-04,2.48, 1.04, 8.04, 2.37, 1.63, 7.53, repro,
2006-08-05,2.32, 1.89, 3.32, 2.30, 1.63, 7.38, repro,
2006-08-06,1.76, 1.30, -1.41, 2.25, 1.57, 7.26, repro,
2006-08-07,2.32, 2.11, 7.89, 2.25, 1.57, 7.27, repro,
2006-08-08,1.35, 1.37, 5.95, 2.18, 1.53, 6.99, repro,
2006-08-09,1.81, 1.65, 4.63, 2.18, 1.53, 7.01, repro,
2006-08-10,1.54, 1.48, 7.79, 2.20, 1.54, 7.01, repro,
2006-08-11,1.38, -0.04, 2.98, 2.22, 1.55, 7.10, repro,
2006-08-12,1.46, 1.11, 9.36, 2.22, 1.54, 7.11, repro,
2006-08-13,1.71, 1.35, 8.26, 2.24, 1.59, 7.15, repro,
2006-08-14,1.47, 1.52, 8.70, 2.22, 1.59, 7.11, repro,
2006-08-15,1.61, 0.46, 11.29, 2.25, 1.56, 7.04, repro,
2006-08-16,1.22, 1.47, 3.79, 2.28, 1.57, 7.16, repro,
2006-08-17,1.89, 1.45, 2.48, 2.28, 1.57, 7.25, repro,
2006-08-18,0.82, 1.82, 2.12, 2.24, 1.59, 7.24, repro,
2006-08-19,1.20, 1.41, 3.48, 2.19, 1.54, 7.06, repro,
2006-08-20,1.08, 1.61, 6.03, 2.20, 1.55, 7.07, repro,
2006-08-21,1.57, 1.78, 5.34, 2.24, 1.55, 7.11, repro,
2006-08-22,-0.28, 2.31, 6.75, 2.23, 1.55, 7.14, repro,
2006-08-23,1.60, 1.40, 15.16, 2.23, 1.54, 7.07, repro,
2006-08-24,1.24, 1.29, 9.20, 2.23, 1.55, 7.12, repro,
2006-08-25,1.35, 1.41, 7.45, 2.24, 1.58, 7.20, repro,
2006-08-26,0.33, 1.43, 4.56, 2.31, 1.63, 7.43, repro,
2006-08-27,0.15, 1.23, 5.11, 2.30, 1.63, 7.44, repro,
2006-08-28,1.69, 2.05, -0.13, 2.31, 1.63, 7.44, repro,
2006-08-29,1.97, 1.93, 10.62, 2.31, 1.64, 7.48, repro,
2006-08-30,1.68, 1.17, 11.12, 2.30, 1.63, 7.41, repro,
2006-08-31,0.79, 0.90, 2.40, 2.30, 1.64, 7.46, repro,
2006-09-01,1.81, 2.51, -0.10, 2.31, 1.65, 7.48, repro,
2006-09-02,1.34, 2.33, -1.86, 2.31, 1.63, 7.43, repro,
2006-09-03,1.67, 2.18, 3.35, 2.31, 1.63, 7.40, repro,
2006-09-04,2.47, 2.25, 0.74, 2.35, 1.66, 7.53, repro,
2006-09-05,1.31, 2.19, -1.18, 2.35, 1.67, 7.60, repro,
2006-09-06,0.88, 1.97, 2.66, 2.31, 1.65, 7.48, repro,
2006-09-07,1.18, 0.71, 6.62, 2.33, 1.68, 7.67, repro,
2006-09-08,1.84, 1.32, 8.03, 2.34, 1.68, 7.65, repro,
2006-09-09,0.59, 3.44, 6.14, 2.27, 1.60, 7.26, repro,
2006-09-10,1.23, 1.01, 5.89, 2.28, 1.61, 7.32, repro,
2006-09-11,0.68, 2.27, 7.24, 2.28, 1.61, 7.32, repro,
2006-09-12,1.67, 1.21, 6.13, 2.25, 1.59, 7.24, repro,
2006-09-13,-0.18, 1.02, 10.26, 2.27, 1.59, 7.23, repro,
2006-09-14,2.02, 2.45, 9.04, 2.41, 1.67, 7.63, repro,
2006-09-15,1.43, 2.02, 7.33, 2.30, 1.58, 7.26, repro,
2006-09-16,-0.33, 1.05, 1.85, 2.21, 1.55, 7.05, repro,
2006-09-17,0.84, 1.58, 2.61, 2.23, 1.55, 7.09, repro,
2006-09-18,1.44, 1.65, 7.61, 2.24, 1.55, 7.09, repro,
2006-09-19,1.52, 1.97, 8.54, 2.25, 1.56, 7.12, repro,
2006-09-20,1.60, 2.22, 5.45, 2.24, 1.56, 7.12, repro,
2006-09-21,0.46, 1.35, 13.53, 2.27, 1.60, 7.25, repro,
2006-09-22,2.18, 0.78, 10.07, 2.31, 1.62, 7.37, repro,
2006-09-23,0.98, 1.98, 4.10, 2.29, 1.58, 7.24, repro,
2006-09-24,1.52, 1.62, 3.50, 2.35, 1.64, 7.35, repro,
2006-09-25,0.30, 1.67, 2.73, 2.25, 1.55, 7.11, repro,
2006-09-26,1.53, 1.54, 3.29, 2.24, 1.56, 7.15, repro,
2006-09-27,1.26, 1.83, 2.29, 2.22, 1.55, 7.06, repro,
2006-09-28,1.58, 1.96, 4.64, 2.36, 1.68, 7.49, repro,
2006-09-29,0.22, 1.65, 12.38, 2.31, 1.61, 7.32, repro,
2006-09-30,-0.34, 1.17, 11.26, 2.26, 1.60, 7.25, repro,
2006-10-01,-0.10, 1.59, 11.14, 2.31, 1.62, 7.33, repro,
2006-10-02,0.89, 1.83, 4.94, 2.34, 1.67, 7.40, repro,
2006-10-03,1.35, 2.28, -3.67, 2.33, 1.68, 7.52, repro,
2006-10-04,2.51, 2.59, 0.55, 2.28, 1.56, 7.17, repro,
2006-10-05,1.29, 2.60, 1.00, 2.27, 1.57, 7.15, repro,
2006-10-06,1.30, 1.90, 4.10, 2.25, 1.57, 7.17, repro,
2006-10-07,1.79, 2.21, 2.40, 2.36, 1.65, 7.51, repro,
2006-10-08,2.24, 2.13, -1.71, 2.28, 1.61, 7.25, repro,
2006-10-09,1.83, 1.89, -2.64, 2.39, 1.70, 7.58, repro,
2006-10-10,1.38, 2.09, 0.09, 2.29, 1.61, 7.40, repro,
2006-10-11,1.39, 1.52, 5.34, 2.27, 1.61, 7.37, repro,
2006-10-12,1.09, 1.76, 8.30, 2.26, 1.59, 7.19, repro,
2006-10-13,0.89, 1.71, 5.04, 2.20, 1.56, 7.10, repro,
2006-10-14,2.06, 2.45, 5.57, 2.28, 1.64, 7.42, repro,
2006-10-15,1.00, 2.09, 12.96, 2.26, 1.61, 7.28, repro,
2006-10-16,0.95, 1.61, 15.55, 2.27, 1.65, 7.42, repro,
2006-10-17,1.21, 1.80, 10.71, 2.24, 1.59, 7.27, repro,
2006-10-18,1.04, 1.75, 3.58, 2.31, 1.68, 7.52, repro,
2006-10-19,1.98, 1.85, 9.96, 2.53, 1.82, 8.31, repro,
2006-10-20,1.32, 1.86, 6.26, 2.61, 1.91, 8.99, repro,
2006-10-21,-1.58, 2.27, 0.48, 2.47, 1.78, 8.15, repro,
2006-10-22,-0.04, 2.53, 0.39, 2.37, 1.68, 7.57, repro,
2006-10-23,2.09, 2.72, 3.29, 2.44, 1.78, 8.18, repro,
2006-10-24,0.17, 2.35, 2.24, 2.40, 1.72, 7.72, repro,
2006-10-25,1.00, 2.26, 6.15, 2.51, 1.77, 7.93, repro,
2006-10-26,1.57, 2.11, 2.78, 2.33, 1.70, 7.53, repro,
2006-10-27,1.87, 0.29, 4.70, 2.24, 1.62, 7.27, repro,
2006-10-28,0.87, 2.15, -1.23, 2.39, 1.75, 8.02, repro,
2006-10-29,1.71, 0.22, 8.25, 2.23, 1.64, 7.34, repro,
2006-10-30,0.54, 1.54, 3.93, 2.23, 1.62, 7.22, repro,
2006-10-31,1.62, 2.21, 2.13, 2.24, 1.64, 7.36, repro,
2006-11-01,2.09, 2.37, 0.48, 2.41, 1.75, 7.83, repro,
2006-11-02,0.67, 3.90, 2.12, 2.19, 1.59, 7.18, repro,
2006-11-03,0.97, 3.29, 6.61, 2.24, 1.63, 7.33, repro,
2006-11-04,1.25, 1.60, 1.36, 2.36, 1.72, 7.66, repro,
2006-11-05,-1.18, 1.72, 3.35, 2.28, 1.63, 7.34, repro,
2006-11-06,0.31, 0.50, 1.85, 2.17, 1.56, 7.04, repro,
2006-11-07,-3.48, 2.22, 6.42, 2.39, 1.72, 7.56, repro,
2006-11-08,2.00, 2.32, 6.28, 2.32, 1.64, 7.32, repro,
2006-11-09,1.73, 1.43, 8.37, 2.38, 1.71, 7.49, repro,
2006-11-10,1.41, 2.60, 2.05, 2.26, 1.58, 7.13, repro,
2006-11-11,2.60, 2.36, 8.99, 2.30, 1.63, 7.23, repro,
2006-11-12,0.55, 2.17, 4.36, 2.37, 1.70, 7.54, repro,
2006-11-13,0.17, 2.64, 16.37, 2.31, 1.63, 7.33, repro,
2006-11-14,1.27, 1.71, 9.12, 2.20, 1.58, 7.19, repro,
2006-11-15,0.92, 1.49, 5.06, 2.17, 1.55, 7.08, repro,
2006-11-16,-0.54, 1.92, 17.03, 2.18, 1.54, 7.07, repro,
2006-11-17,0.89, 2.05, 2.83, 2.18, 1.56, 7.10, repro,
2006-11-18,2.02, 2.31, 3.45, 2.17, 1.55, 7.04, repro,
2006-11-19,1.78, 2.50, 1.61, 2.17, 1.56, 7.07, repro,
2006-11-20,-0.03, -0.21, 6.88, 2.17, 1.56, 7.12, repro,
2006-11-21,2.88, 1.00, 3.59, 2.15, 1.55, 6.99, repro,
2006-11-22,0.33, 2.85, 2.47, 2.20, 1.57, 7.17, repro,
2006-11-23,2.06, 2.47, 0.01, 2.20, 1.59, 7.19, repro,
2006-11-24,1.11, 2.31, 0.10, 2.21, 1.60, 7.26, repro,
2006-11-25,2.18, 2.38, 2.98, 2.18, 1.56, 7.09, repro,
2006-11-26,1.54, 2.64, 2.47, 2.16, 1.56, 7.01, repro,
2006-11-27,1.56, 2.81, 4.19, 2.24, 1.59, 7.21, repro,
2006-11-28,1.53, 2.68, 4.40, 2.18, 1.57, 7.07, repro,
2006-11-29,0.25, 2.42, 2.78, 2.17, 1.56, 7.04, repro,
2006-11-30,0.25, 1.78, 6.28, 2.18, 1.57, 7.08, repro,
2006-12-01,0.74, 1.95, -3.85, 2.17, 1.56, 7.05, repro,
2006-12-02,1.63, 2.08, -5.82, 2.20, 1.56, 7.09, repro,
2006-12-03,0.10, 2.19, -4.24, 2.19, 1.57, 7.10, repro,
2006-12-04,0.61, 1.55, -4.76, 2.24, 1.58, 7.18, repro,
2006-12-05,-0.59, 1.83, 0.58, 2.22, 1.62, 7.23, repro,
2006-12-06,1.26, 1.05, 0.58, 2.31, 1.68, 7.58, repro,
2006-12-07,0.37, 2.53, -3.35, 2.24, 1.61, 7.33, repro,
2006-12-08,-0.37, 2.86, 3.88, 2.25, 1.61, 7.38, repro,
2006-12-09,-0.10, 2.05, 7.90, 2.28, 1.62, 7.35, repro,
2006-12-10,0.31, 2.47, 5.91, 2.37, 1.63, 7.49, repro,
2006-12-11,0.20, 2.24, 5.43, 2.18, 1.56, 7.05, repro,
2006-12-12,-0.15, 0.67, 11.45, 2.29, 1.62, 7.39, repro,
2006-12-13,0.42, 1.58, 11.89, 2.20, 1.58, 7.17, repro,
2006-12-14,-0.60, 1.58, 9.21, 2.23, 1.63, 7.27, repro,
2006-12-15,-0.09, 3.45, 14.07, 2.47, 1.81, 8.15, repro,
2006-12-16,0.26, 1.41, 7.55, 2.33, 1.70, 7.61, repro,
2006-12-17,0.69, 1.80, 2.98, 2.41, 1.75, 7.99, repro,
2006-12-18,1.04, 1.68, 1.43, 2.46, 1.72, 8.09, repro,
2006-12-19,0.91, 1.47, 8.14, 2.41, 1.74, 7.97, repro,
2006-12-20,-0.62, 1.97, 0.30, 2.37, 1.67, 7.54, repro,
2006-12-21,0.32, 2.33, 3.28, 2.25, 1.64, 7.42, repro,
2006-12-22,-0.26, 0.93, -0.36, 2.84, 2.02, 9.11, repro,
2006-12-23,-0.77, 1.41, -0.06, 2.31, 1.65, 7.56, repro,
2006-12-24,-0.11, 1.86, 0.46, 2.20, 1.57, 7.10, repro,
2006-12-25,-0.21, 1.24, -4.14, 2.29, 1.66, 7.50, repro,
2006-12-26,0.20, 2.07, 3.20, 2.25, 1.62, 7.31, repro,
2006-12-27,0.74, 1.84, 9.99, 2.29, 1.65, 7.52, repro,
2006-12-28,0.04, 1.31, 3.11, 2.63, 1.93, 9.26, repro,
2006-12-29,0.18, 2.41, -11.42, 2.43, 1.80, 8.05, repro,
2006-12-30,0.10, 1.25, -2.51, 2.40, 1.75, 7.95, repro,
2006-12-31,0.92, 1.64, -2.22, 2.51, 1.79, 8.31, repro,
2007-01-01,-0.20, 1.38, 0.95, 2.53, 1.80, 8.36, repro,
2007-01-02,-0.66, 1.84, 2.71, 2.58, 1.83, 8.45, repro,
2007-01-03,-1.47, -0.44, 12.46, 2.23, 1.64, 7.37, repro,
2007-01-04,-0.63, 0.66, 8.15, 2.18, 1.62, 7.23, repro,
2007-01-05,0.80, 1.13, 0.79, 2.22, 1.64, 7.29, repro,
2007-01-06,-0.58, 1.27, 6.74, 2.25, 1.64, 7.38, repro,
2007-01-07,0.14, 1.25, -0.73, 2.24, 1.61, 7.21, repro,
2007-01-08,2.22, 1.99, -6.15, 2.28, 1.64, 7.38, repro,
2007-01-09,0.29, -0.06, -3.93, 2.22, 1.60, 7.11, repro,
2007-01-10,-0.29, 1.16, 7.35, 2.19, 1.59, 7.07, repro,
2007-01-11,1.62, 1.43, -3.46, 2.28, 1.61, 7.23, repro,
2007-01-12,1.58, 1.53, -9.36, 2.23, 1.57, 7.11, repro,
2007-01-13,1.07, 1.30, -9.11, 2.17, 1.56, 6.98, repro,
2007-01-14,1.08, 1.33, -11.02, 2.16, 1.56, 6.94, repro,
2007-01-15,0.83, 1.61, -10.37, 2.16, 1.54, 6.93, repro,
2007-01-16,0.41, 1.53, -9.89, 2.19, 1.55, 6.95, repro,
2007-01-17,1.48, 0.88, -8.65, 2.18, 1.55, 6.98, repro,
2007-01-18,0.38, 1.21, -11.34, 2.21, 1.59, 7.12, repro,
2007-01-19,0.86, 1.18, -9.31, 2.22, 1.58, 7.14, repro,
2007-01-20,0.49, 0.71, 1.22, 2.19, 1.57, 7.06, repro,
2007-01-21,1.16, 0.82, -3.86, 2.14, 1.53, 6.86, repro,
2007-01-22,0.76, 0.36, -2.55, 2.15, 1.54, 6.89, repro,
2007-01-23,0.51, 0.23, -10.57, 2.16, 1.54, 6.92, repro,
2007-01-24,0.73, 0.31, -7.86, 2.16, 1.54, 6.92, repro,
2007-01-25,-0.22, 0.80, -9.44, 2.21, 1.58, 7.06, repro,
2007-01-26,1.37, 0.57, -6.65, 2.16, 1.55, 6.93, repro,
2007-01-27,1.88, 1.36, -8.68, 2.16, 1.54, 6.86, repro,
2007-01-28,2.15, 1.18, -8.13, 2.16, 1.54, 6.92, repro,
2007-01-29,1.43, 1.38, -8.33, 2.15, 1.54, 6.86, repro,
2007-01-30,1.67, 1.46, -7.56, 2.16, 1.55, 6.92, repro,
2007-01-31,1.12, 0.93, -1.77, 2.16, 1.54, 6.88, repro,
2007-02-01,1.65, 0.62, -0.94, 2.21, 1.60, 7.13, repro,
2007-02-02,1.85, 0.79, -4.35, 2.23, 1.56, 7.04, repro,
2007-02-03,1.48, 1.59, -2.71, 2.20, 1.55, 6.97, repro,
2007-02-04,1.26, 0.73, -2.83, 2.16, 1.56, 6.94, repro,
2007-02-05,0.68, 1.21, -11.02, 2.17, 1.55, 6.96, repro,
2007-02-06,1.56, 1.35, -9.61, 2.23, 1.56, 7.08, repro,
2007-02-07,1.46, 1.42, -9.55, 2.24, 1.57, 7.12, repro,
2007-02-08,1.71, 1.62, -9.03, 2.21, 1.59, 7.04, repro,
2007-02-09,1.16, 2.08, -6.44, 2.27, 1.62, 7.25, repro,
2007-02-10,1.73, 1.49, -2.76, 2.17, 1.54, 6.91, repro,
2007-02-11,2.49, 1.42, 1.92, 2.17, 1.54, 6.91, repro,
2007-02-12,2.86, 2.03, -4.90, 2.18, 1.55, 6.94, repro,
2007-02-13,1.52, 2.66, -9.87, 2.22, 1.56, 7.04, repro,
2007-02-14,1.28, 2.59, -7.01, 2.16, 1.53, 6.88, repro,
2007-02-15,0.56, 1.42, -2.34, 2.21, 1.56, 7.06, repro,
2007-02-16,1.44, 0.75, -2.04, 2.23, 1.56, 7.06, repro,
2007-02-17,-0.09, -0.02, -10.36, 2.26, 1.61, 7.29, repro,
2007-02-18,2.03, 0.32, 5.92, 2.18, 1.53, 6.91, repro,
2007-02-19,0.92, 1.17, 5.56, 2.23, 1.56, 7.07, repro,
2007-02-20,0.52, 0.13, 7.79, 2.16, 1.54, 6.88, repro,
2007-02-21,0.85, 1.36, 4.39, 2.17, 1.54, 6.91, repro,
2007-02-22,1.79, 1.45, -2.74, 2.23, 1.57, 7.17, repro,
2007-02-23,1.34, 1.89, 1.49, 2.42, 1.73, 7.59, repro,
2007-02-24,1.54, 1.35, 0.25, 2.17, 1.53, 6.90, repro,
2007-02-25,2.25, 1.63, 2.68, 2.16, 1.54, 6.88, repro,
2007-02-26,2.53, 1.44, 3.83, 2.16, 1.54, 6.89, repro,
2007-02-27,2.36, 2.85, 1.56, 2.17, 1.54, 6.92, repro,
2007-02-28,2.47, 1.89, 0.40, 2.18, 1.55, 6.95, repro,
2007-03-01,1.28, 1.82, 2.09, 2.24, 1.60, 7.23, repro,
2007-03-02,1.06, 1.59, -1.99, 2.23, 1.59, 7.16, repro,
2007-03-03,0.21, 1.31, -5.80, 2.22, 1.57, 7.06, repro,
2007-03-04,0.82, 0.50, -9.22, 2.21, 1.57, 7.08, repro,
2007-03-05,1.16, 1.95, -7.11, 2.22, 1.57, 7.04, repro,
2007-03-06,0.77, 1.21, -7.25, 2.22, 1.57, 7.11, repro,
2007-03-07,0.94, 2.06, -2.24, 2.23, 1.58, 7.15, repro,
2007-03-08,0.28, 0.75, 2.24, 2.23, 1.56, 7.06, repro,
2007-03-09,0.76, 0.03, 1.48, 2.21, 1.57, 7.05, repro,
2007-03-10,1.77, 0.90, -0.85, 2.28, 1.60, 7.24, repro,
2007-03-11,1.71, -1.26, -6.59, 2.25, 1.59, 7.19, repro,
2007-03-12,-0.02, 0.35, 2.69, 2.24, 1.58, 7.15, repro,
2007-03-13,0.45, 1.19, -3.05, 2.21, 1.54, 7.00, repro,
2007-03-14,0.76, 1.20, -4.59, 2.17, 1.53, 6.85, repro,
2007-03-15,1.90, 1.27, -9.00, 2.19, 1.54, 6.91, repro,
2007-03-16,1.42, 1.33, -7.03, 2.23, 1.57, 7.07, repro,
2007-03-17,0.78, 0.31, -6.25, 2.20, 1.54, 6.92, repro,
2007-03-18,0.59, 1.03, -0.15, 2.21, 1.54, 6.99, repro,
2007-03-19,0.74, 1.14, -2.87, 2.19, 1.53, 6.89, repro,
2007-03-20,1.51, 1.73, 6.07, 2.24, 1.54, 6.87, repro,
2007-03-21,-0.26, 2.18, 3.26, 2.31, 1.59, 7.13, repro,
2007-03-22,0.68, 0.34, 3.51, 2.24, 1.57, 7.10, repro,
2007-03-23,1.79, 0.32, 1.27, 2.24, 1.56, 7.08, repro,
2007-03-24,0.89, 2.35, 8.65, 2.23, 1.57, 7.10, repro,
2007-03-25,0.10, -0.22, 7.58, 2.18, 1.51, 6.82, repro,
2007-03-26,0.80, 0.12, -1.50, 2.19, 1.52, 6.83, repro,
2007-03-27,1.63, 1.36, -0.69, 2.31, 1.58, 7.22, repro,
2007-03-28,0.06, 0.42, -4.69, 2.31, 1.59, 7.24, repro,
2007-03-29,0.64, 1.22, -12.59, 2.22, 1.57, 7.13, repro,
2007-03-30,1.67, 1.64, -11.17, 2.18, 1.53, 6.90, repro,
2007-03-31,1.06, 0.75, -0.73, 2.17, 1.52, 6.83, repro,
2007-04-01,1.65, 1.09, -3.53, 2.23, 1.56, 7.04, repro,
2007-04-02,1.01, 1.88, -0.78, 2.21, 1.54, 6.95, repro,
2007-04-03,1.43, 1.45, -13.17, 2.29, 1.62, 7.32, repro,
