PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC40
Station name,PortHeidenAK2007
Begin Date, 2007-09-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 56.9303525237 North Latitude, -158.6185711936 East Longitude, 39.90725 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-27,0.00, 0.00, 0.00, 2.25, 1.56, 7.20, repro,
2007-09-28,-0.23, 0.05, -1.43, 2.21, 1.52, 7.15, repro,
2007-09-29,0.18, -0.65, 2.20, 2.27, 1.55, 7.27, repro,
2007-09-30,0.92, -0.27, -4.94, 2.21, 1.53, 7.16, repro,
2007-10-01,0.29, -0.91, -5.72, 2.27, 1.55, 7.30, repro,
2007-10-02,0.12, -1.36, -14.72, 2.32, 1.59, 7.34, repro,
2007-10-03,-1.20, 0.86, -9.89, 2.27, 1.58, 7.30, repro,
2007-10-04,-1.38, 0.31, -10.32, 2.26, 1.55, 7.21, repro,
2007-10-05,0.15, -0.43, -1.55, 2.23, 1.52, 7.18, repro,
2007-10-06,-1.69, 0.39, -3.22, 2.21, 1.52, 7.17, repro,
2007-10-07,-1.33, -0.35, -3.43, 2.20, 1.51, 7.12, repro,
2007-10-08,-0.27, 0.17, -3.90, 2.34, 1.64, 7.62, repro,
2007-10-09,-0.19, -1.15, -2.59, 2.35, 1.66, 7.54, repro,
2007-10-10,1.15, -1.27, -2.76, 2.29, 1.61, 7.59, repro,
2007-10-11,0.14, -0.74, -6.75, 2.21, 1.51, 7.10, repro,
2007-10-12,0.70, -1.72, -9.63, 2.20, 1.52, 7.18, repro,
2007-10-13,0.84, -0.97, -11.57, 2.20, 1.52, 7.19, repro,
2007-10-14,-1.89, -0.49, -8.10, 2.20, 1.52, 7.15, repro,
2007-10-15,-0.48, -0.43, -8.72, 2.20, 1.52, 7.13, repro,
2007-10-16,-0.42, -0.13, -13.94, 2.22, 1.53, 7.22, repro,
2007-10-17,-0.19, -0.23, -11.99, 2.26, 1.55, 7.26, repro,
2007-10-18,-1.02, -0.56, -5.59, 2.27, 1.55, 7.29, repro,
2007-10-19,-0.16, 0.04, -5.51, 2.21, 1.53, 7.17, repro,
2007-10-20,-0.26, -0.72, -2.92, 2.25, 1.57, 7.25, repro,
2007-10-21,-1.96, 0.68, -8.63, 2.21, 1.53, 7.15, repro,
2007-10-22,0.83, -0.73, -2.97, 2.27, 1.56, 7.25, repro,
2007-10-23,0.95, -1.57, -4.20, 2.28, 1.55, 7.31, repro,
2007-10-24,2.05, -1.11, -9.53, 2.28, 1.55, 7.32, repro,
2007-10-25,1.74, -0.38, 1.87, 2.27, 1.54, 7.27, repro,
2007-10-26,0.72, -1.46, -12.26, 2.32, 1.56, 7.37, repro,
2007-10-27,1.84, -2.25, -3.75, 2.27, 1.55, 7.26, repro,
2007-10-28,1.95, -1.12, -12.96, 2.27, 1.54, 7.23, repro,
2007-10-29,2.20, -0.83, -5.07, 2.27, 1.55, 7.25, repro,
2007-10-30,-0.58, -1.17, -5.60, 2.26, 1.54, 7.25, repro,
2007-10-31,-0.70, -0.94, -8.52, 2.25, 1.53, 7.20, repro,
2007-11-01,-0.46, -0.93, -3.32, 2.22, 1.51, 7.11, repro,
2007-11-02,-2.54, -1.13, -6.28, 2.22, 1.52, 7.15, repro,
2007-11-03,-0.53, -0.88, -3.28, 2.21, 1.52, 7.12, repro,
2007-11-04,0.16, -0.27, -2.26, 2.23, 1.52, 7.20, repro,
2007-11-05,-0.65, -1.13, -3.71, 2.20, 1.51, 7.12, repro,
2007-11-06,0.18, -1.53, 4.40, 2.25, 1.53, 7.25, repro,
2007-11-07,0.31, -1.67, -0.76, 2.22, 1.52, 7.13, repro,
2007-11-08,0.30, -2.02, -1.40, 2.29, 1.55, 7.29, repro,
2007-11-09,0.96, -1.09, 0.91, 2.29, 1.55, 7.31, repro,
2007-11-10,-0.99, -1.10, 3.39, 2.23, 1.52, 7.23, repro,
2007-11-11,-0.91, -1.31, -2.66, 2.20, 1.51, 7.11, repro,
2007-11-12,0.76, -1.25, -5.70, 2.26, 1.57, 7.35, repro,
2007-11-13,-0.14, 1.30, -5.71, 2.22, 1.53, 7.20, repro,
2007-11-14,-0.29, 0.27, -1.84, 2.25, 1.54, 7.27, repro,
2007-11-15,-0.84, -0.69, 8.16, 2.29, 1.57, 7.37, repro,
2007-11-16,-1.68, -0.50, 8.93, 2.22, 1.52, 7.21, repro,
2007-11-17,-3.31, 0.79, 5.22, 2.20, 1.50, 7.08, repro,
2007-11-18,-2.68, 0.15, 1.95, 2.22, 1.51, 7.14, repro,
2007-11-19,-2.78, 0.16, 0.11, 2.28, 1.55, 7.37, repro,
2007-11-20,-3.83, 0.70, 6.44, 2.29, 1.54, 7.51, repro,
2007-11-21,-4.26, -0.24, -3.38, 2.32, 1.57, 7.47, repro,
2007-11-22,0.47, -0.31, -3.07, 2.26, 1.52, 7.28, repro,
2007-11-23,-0.64, 0.65, -9.53, 2.33, 1.56, 7.45, repro,
2007-11-24,1.17, 2.42, -0.77, 2.29, 1.55, 7.39, repro,
2007-11-25,-0.16, -1.08, -10.18, 2.30, 1.56, 7.41, repro,
2007-11-26,2.64, -0.72, -21.23, 2.42, 1.67, 8.15, repro,
2007-11-27,-0.41, -1.52, -13.14, 2.33, 1.55, 7.43, repro,
2007-11-28,-3.15, 0.06, -22.39, 2.23, 1.51, 7.06, repro,
2007-11-29,-0.19, 0.73, -10.18, 2.36, 1.62, 7.94, repro,
2007-11-30,-4.00, -5.86, -14.85, 2.31, 1.57, 7.50, repro,
2007-12-01,-14.77, 3.80, 21.79, 2.35, 1.58, 7.53, repro,
2007-12-02,-1.86, 0.11, -13.81, 2.36, 1.61, 7.70, repro,
2007-12-03,-0.98, -2.46, -2.67, 2.41, 1.65, 8.08, repro,
2007-12-04,-1.62, -0.63, -11.47, 2.43, 1.67, 8.18, repro,
2007-12-05,0.57, -0.91, -21.17, 2.42, 1.65, 7.92, repro,
2007-12-06,1.54, -1.00, -12.78, 2.43, 1.66, 7.94, repro,
2007-12-07,-2.99, -1.15, -24.60, 2.45, 1.65, 8.20, repro,
