PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TECO
Station name,APASCO_CementFa
Begin Date, 2007-02-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 18.9845540730 North Latitude, -103.8610207396 East Longitude, 213.23420 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-02-20,0.00, 0.00, -2.07, 6.87, 8.01, 50.82, repro,
2007-02-21,3.19, -5.93, 0.00, 1.68, 1.78, 7.77, repro,
2007-02-22,2.57, -6.46, 5.29, 1.67, 1.75, 7.70, repro,
2007-02-23,-0.01, -4.93, 0.61, 1.70, 1.77, 8.02, repro,
2007-02-24,0.73, -5.25, 6.16, 1.65, 1.74, 7.66, repro,
2007-02-25,1.40, -5.43, 5.17, 1.66, 1.75, 7.74, repro,
2007-02-26,0.89, -7.12, -2.26, 1.67, 1.75, 7.72, repro,
2007-02-27,1.11, -9.15, -5.83, 1.67, 1.74, 7.71, repro,
2007-02-28,2.82, -7.70, -1.07, 1.66, 1.73, 7.63, repro,
2007-03-01,3.62, -6.89, 1.87, 1.71, 1.85, 7.98, repro,
2007-03-02,3.63, -8.65, 2.66, 1.69, 1.85, 8.00, repro,
2007-03-03,2.77, -7.94, -4.69, 1.67, 1.79, 7.86, repro,
2007-03-04,0.86, -6.56, -4.57, 1.67, 1.81, 7.94, repro,
2007-03-05,1.48, -6.62, -1.26, 1.68, 1.80, 7.95, repro,
2007-03-06,1.22, -6.21, -6.47, 1.67, 1.78, 7.79, repro,
2007-03-07,2.91, -7.73, -3.26, 1.67, 1.79, 7.89, repro,
2007-03-08,2.65, -5.93, 0.77, 1.66, 1.79, 7.85, repro,
2007-03-09,2.90, -4.10, -0.26, 1.67, 1.80, 7.94, repro,
2007-03-10,1.99, -3.73, -3.12, 1.74, 1.86, 8.14, repro,
2007-03-11,1.93, -5.88, -5.61, 1.68, 1.79, 7.88, repro,
2007-03-12,3.00, -6.07, -1.71, 1.70, 1.82, 8.06, repro,
2007-03-13,4.34, -8.33, 0.14, 1.70, 1.81, 8.01, repro,
2007-03-14,2.06, -6.05, -6.93, 1.65, 1.76, 7.74, repro,
2007-03-15,1.09, -6.26, -9.15, 1.70, 1.83, 7.97, repro,
2007-03-16,3.78, -7.44, -7.86, 1.69, 1.80, 7.88, repro,
2007-03-17,2.79, -6.73, -0.24, 1.66, 1.74, 7.78, repro,
2007-03-18,3.41, -8.92, -5.80, 1.67, 1.78, 7.82, repro,
2007-03-19,1.95, -8.19, 1.22, 1.68, 1.80, 7.92, repro,
2007-03-20,4.14, -8.55, -10.65, 1.73, 1.86, 8.38, repro,
2007-03-21,3.74, -8.86, -1.51, 1.76, 1.90, 8.44, repro,
2007-03-22,2.43, -6.28, -6.07, 1.67, 1.77, 7.84, repro,
2007-03-23,3.91, -6.37, -2.05, 1.69, 1.79, 7.97, repro,
2007-03-24,3.80, -9.13, 6.81, 1.69, 1.83, 8.09, repro,
2007-03-25,3.54, -9.55, -1.17, 1.68, 1.81, 7.96, repro,
2007-03-26,4.57, -7.90, -5.91, 1.68, 1.77, 7.88, repro,
2007-03-27,4.44, -8.87, -4.17, 1.74, 1.81, 8.30, repro,
2007-03-28,4.22, -7.10, 3.24, 1.73, 1.78, 8.15, repro,
2007-03-29,3.76, -7.40, 3.01, 1.70, 1.82, 8.10, repro,
2007-03-30,1.82, -8.48, -4.41, 1.68, 1.80, 7.93, repro,
2007-03-31,2.98, -6.55, 4.34, 1.68, 1.79, 7.95, repro,
2007-04-01,3.21, -7.19, 2.68, 1.71, 1.78, 8.01, repro,
2007-04-02,3.36, -6.65, 1.33, 1.70, 1.81, 8.01, repro,
2007-04-03,2.92, -5.87, -2.96, 1.71, 1.86, 8.21, repro,
2007-04-04,1.28, -6.13, -2.76, 1.69, 1.80, 7.96, repro,
2007-04-05,0.60, -7.84, -9.65, 1.73, 1.81, 8.18, repro,
2007-04-06,0.73, -7.39, -3.46, 1.73, 1.82, 8.31, repro,
2007-04-07,0.26, -4.54, -1.04, 1.70, 1.81, 7.99, repro,
2007-04-08,2.64, -6.58, 2.48, 1.69, 1.81, 7.86, repro,
2007-04-09,1.52, -5.78, -7.74, 1.70, 1.82, 7.89, repro,
2007-04-10,3.16, -8.76, -1.89, 1.72, 1.88, 7.97, repro,
2007-04-11,3.52, -8.97, 0.49, 1.65, 1.74, 7.73, repro,
2007-04-12,2.61, -8.09, 4.21, 1.67, 1.73, 7.76, repro,
2007-04-13,1.66, -9.18, 8.00, 1.67, 1.73, 7.85, repro,
2007-04-14,2.82, -6.91, -0.30, 1.69, 1.74, 7.95, repro,
2007-04-15,1.64, -7.33, 6.37, 1.65, 1.73, 7.78, repro,
2007-04-16,0.25, -7.49, -0.80, 1.66, 1.74, 7.78, repro,
2007-04-17,1.55, -7.89, 9.02, 1.65, 1.72, 7.69, repro,
