PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,IND1
Station name,Sanderson
Begin Date, 2002-07-26
End Date, 2019-09-19
Release Date, 2019-10-05
Reference position, 9.8646260416 North Latitude, -85.5021961793 East Longitude, 74.95591 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-07-26,0.00, 0.00, 0.00, 1.90, 2.20, 8.22, repro,
2002-07-27,-3.40, -1.75, -1.38, 1.93, 2.27, 8.27, repro,
2002-07-28,-3.66, 0.88, 2.81, 1.92, 2.27, 8.30, repro,
2002-07-29,-8.32, -1.34, -18.37, 1.90, 2.29, 8.19, repro,
2002-07-30,-3.48, 0.23, 0.44, 1.97, 2.34, 8.40, repro,
2002-07-31,-5.38, -1.46, -18.96, 1.98, 2.41, 8.44, repro,
2002-08-01,-4.85, 3.40, -12.87, 1.90, 2.30, 8.16, repro,
2002-08-02,1.07, -0.23, 3.94, 2.10, 2.36, 9.10, repro,
2002-08-03,-0.68, 1.68, -1.90, 1.86, 2.26, 7.99, repro,
2002-08-04,-6.09, -5.72, 4.40, 2.00, 2.52, 8.66, repro,
2002-08-05,-2.79, -1.75, -1.55, 1.87, 2.29, 8.10, repro,
2002-08-06,-5.18, 1.42, -2.20, 1.87, 2.23, 8.17, repro,
2002-08-07,0.79, -0.88, 2.89, 1.95, 2.32, 8.33, repro,
2002-08-08,-4.09, -0.34, 0.33, 1.87, 2.28, 8.13, repro,
2002-08-09,-6.29, -2.25, -13.10, 1.87, 2.22, 8.10, repro,
2002-08-10,-6.34, -1.06, -15.01, 1.90, 2.27, 8.20, repro,
2002-08-11,-5.16, -0.09, -7.07, 2.07, 2.54, 8.76, repro,
2002-08-12,-2.52, -0.17, -1.13, 2.00, 2.36, 8.46, repro,
2002-08-13,-4.26, -1.54, -1.14, 2.11, 2.52, 9.09, repro,
2002-08-14,-2.23, 0.31, -0.20, 1.98, 2.34, 8.75, repro,
2002-08-15,0.18, 0.94, -11.05, 1.98, 2.27, 8.55, repro,
2002-08-16,-2.75, -2.12, 3.36, 2.05, 2.30, 8.96, repro,
2002-08-17,-2.40, -3.47, 4.61, 2.04, 2.30, 8.85, repro,
2002-08-18,-2.34, -5.83, -13.28, 2.04, 2.37, 8.90, repro,
2002-08-19,-3.09, 0.06, -0.85, 1.95, 2.24, 8.25, repro,
2002-08-20,-2.37, -3.42, -5.93, 1.91, 2.18, 8.09, repro,
2002-08-21,-2.52, -3.97, -10.94, 1.97, 2.25, 8.54, repro,
2002-08-22,-2.10, -3.67, 4.06, 1.88, 2.26, 7.99, repro,
2002-08-23,-3.52, -2.48, -3.75, 1.99, 2.43, 8.46, repro,
2002-08-24,-3.78, -4.47, -11.77, 2.01, 2.37, 8.73, repro,
2002-08-25,0.35, -3.87, -0.47, 1.92, 2.23, 8.19, repro,
2002-08-26,-4.16, -2.99, 2.44, 2.03, 2.38, 8.96, repro,
2002-08-27,-2.93, -5.03, -6.94, 1.89, 2.19, 8.06, repro,
2002-08-28,-3.93, -5.61, -9.06, 1.88, 2.19, 8.03, repro,
2002-08-29,-0.99, -3.75, 4.99, 1.86, 2.18, 7.94, repro,
2002-08-30,0.16, 0.26, 2.18, 1.97, 2.30, 8.44, repro,
2002-08-31,-0.56, 1.68, -5.86, 2.06, 2.44, 8.87, repro,
2002-09-01,-2.56, -2.22, -4.93, 1.85, 2.20, 8.00, repro,
2002-09-02,-1.11, -1.16, 6.56, 1.88, 2.20, 8.02, repro,
2002-09-03,-1.87, 0.12, -4.48, 1.99, 2.37, 8.66, repro,
2002-09-04,-1.71, 0.41, -1.57, 2.04, 2.46, 8.69, repro,
2002-09-05,5.00, -0.23, 11.40, 1.90, 2.29, 8.10, repro,
2002-09-06,-3.70, -4.08, -16.29, 1.93, 2.29, 8.31, repro,
2002-09-07,0.19, -2.16, -4.04, 1.95, 2.32, 8.29, repro,
2002-09-08,-0.36, -1.79, -7.88, 1.90, 2.20, 8.10, repro,
2002-09-09,2.91, 3.96, 3.09, 2.00, 2.35, 8.66, repro,
2002-09-10,-1.04, 0.68, 1.57, 1.92, 2.26, 8.11, repro,
2002-09-11,-4.33, -4.45, -13.66, 2.07, 2.46, 8.88, repro,
2002-09-12,-3.22, -1.23, -4.30, 1.93, 2.43, 8.30, repro,
2002-09-13,-0.11, -4.54, 2.10, 1.96, 2.38, 8.40, repro,
2002-09-14,-0.97, -5.81, -8.99, 1.87, 2.23, 7.95, repro,
2002-09-15,-0.91, -3.41, 0.46, 2.04, 2.33, 8.84, repro,
2002-09-16,0.04, 0.39, 2.91, 2.09, 2.59, 9.24, repro,
2002-09-17,2.19, -1.96, 6.98, 1.92, 2.27, 8.23, repro,
2002-09-18,-0.66, -1.06, -3.38, 1.93, 2.31, 8.33, repro,
2002-09-19,2.68, -1.19, 4.53, 2.01, 2.38, 8.57, repro,
2002-09-20,1.24, -3.38, -11.18, 1.98, 2.27, 8.52, repro,
2002-09-21,-1.39, -9.71, -7.39, 2.07, 2.34, 9.21, repro,
2002-09-22,-1.57, -4.45, -7.60, 1.95, 2.35, 8.34, repro,
2002-09-23,-0.15, -0.79, -6.47, 1.83, 2.20, 7.88, repro,
2002-09-24,-2.35, -0.90, 11.95, 2.86, 3.89, 14.00, repro,
2002-09-25,0.61, -2.97, -13.04, 1.99, 2.31, 8.61, repro,
2002-09-26,0.64, -0.13, -4.46, 2.02, 2.45, 8.94, repro,
2002-09-27,0.51, -2.62, -1.85, 2.07, 2.54, 9.12, repro,
2002-09-28,2.87, -1.93, -17.68, 2.25, 2.60, 10.30, repro,
2002-09-29,1.30, -2.66, 2.15, 2.42, 2.85, 10.27, repro,
2002-09-30,-0.75, -1.79, -0.31, 2.30, 2.79, 10.51, repro,
2002-10-01,1.57, -0.51, -17.00, 2.19, 2.73, 9.70, repro,
2002-10-02,-3.97, -2.70, -0.55, 2.79, 3.57, 12.77, repro,
2002-10-03,-4.04, -1.78, -23.46, 2.63, 3.27, 11.52, repro,
2002-10-04,2.18, -0.53, -7.87, 2.55, 3.25, 11.07, repro,
2002-10-05,-8.19, -9.44, -22.51, 2.73, 3.23, 12.29, repro,
2002-10-06,5.36, -6.90, 6.91, 2.49, 2.90, 11.50, repro,
2002-10-07,-1.88, -2.69, -0.92, 2.43, 2.93, 11.20, repro,
2002-10-08,-3.06, 0.28, -35.99, 2.36, 2.95, 11.02, repro,
2002-10-09,3.82, -0.59, -39.65, 2.51, 3.02, 10.76, repro,
2002-10-10,1.80, 1.10, -5.34, 2.38, 2.93, 10.39, repro,
2002-10-11,3.09, -2.86, -6.30, 2.72, 3.23, 12.86, repro,
2002-10-12,-2.54, -2.60, -34.64, 2.42, 3.14, 10.77, repro,
