PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P356
Station name,GTNPUhlHilWY2007
Begin Date, 2007-06-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.8166367812 North Latitude, -110.4891119263 East Longitude, 2227.73189 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-06-17,0.00, 0.00, 0.00, 2.38, 1.78, 8.09, repro,
2007-06-18,-0.14, 2.14, -16.01, 2.36, 1.71, 7.84, repro,
2007-06-19,-0.34, 2.37, -23.60, 2.32, 1.73, 7.77, repro,
2007-06-20,-0.68, 3.24, -23.82, 2.26, 1.64, 7.50, repro,
2007-06-21,1.72, 2.78, -26.96, 2.21, 1.70, 7.49, repro,
2007-06-22,0.69, 3.00, -21.89, 2.28, 1.66, 7.60, repro,
2007-06-23,0.04, 4.47, -22.99, 2.45, 1.86, 8.18, repro,
2007-06-24,0.83, 2.15, -18.24, 2.29, 1.69, 7.69, repro,
2007-06-25,1.76, 0.95, -21.95, 2.20, 1.58, 7.12, repro,
2007-06-26,1.78, 2.58, -25.53, 2.23, 1.62, 7.29, repro,
2007-06-27,3.86, 2.03, -32.25, 2.37, 1.77, 8.00, repro,
2007-06-28,-1.11, 4.11, -25.98, 2.42, 1.77, 8.13, repro,
2007-06-29,-4.87, 5.40, -24.66, 2.35, 1.67, 7.67, repro,
2007-06-30,-1.94, 4.54, -21.25, 2.17, 1.57, 7.08, repro,
2007-07-01,-3.96, 3.64, -16.16, 2.29, 1.64, 7.54, repro,
2007-07-02,-3.14, 2.23, -9.58, 2.21, 1.63, 7.35, repro,
2007-07-03,-3.49, 5.13, -27.65, 2.40, 1.77, 8.07, repro,
2007-07-04,-2.83, 4.66, -20.92, 2.27, 1.67, 7.60, repro,
2007-07-05,-4.23, 3.66, -16.29, 2.23, 1.62, 7.34, repro,
2007-07-06,-3.20, 2.76, -15.96, 2.15, 1.57, 7.13, repro,
2007-07-07,-3.52, 2.19, -15.18, 2.22, 1.62, 7.31, repro,
2007-07-08,-3.81, 4.49, -15.87, 2.20, 1.59, 7.30, repro,
2007-07-09,-4.68, 3.41, -9.02, 2.30, 1.71, 7.72, repro,
2007-07-10,-3.15, 4.82, -22.63, 2.20, 1.64, 7.39, repro,
2007-07-11,-4.18, 3.86, -22.12, 2.27, 1.64, 7.46, repro,
2007-07-12,-1.53, 4.79, -33.77, 2.39, 1.72, 7.83, repro,
2007-07-13,-3.39, 3.53, -18.75, 2.21, 1.63, 7.29, repro,
2007-07-14,-5.66, 5.45, -21.89, 2.27, 1.65, 7.53, repro,
2007-07-15,-5.39, 4.91, -6.63, 2.44, 1.82, 8.02, repro,
2007-07-16,-3.90, 2.88, -16.61, 2.38, 1.73, 7.84, repro,
2007-07-17,-5.21, 3.71, -12.99, 2.28, 1.62, 7.44, repro,
2007-07-18,-3.68, 1.64, -18.45, 2.32, 1.73, 7.69, repro,
2007-07-19,-3.27, 5.00, -7.07, 2.20, 1.59, 7.23, repro,
2007-07-20,-2.58, 3.14, -11.69, 2.32, 1.74, 7.67, repro,
2007-07-21,-5.25, 4.66, -8.54, 2.33, 1.70, 7.67, repro,
2007-07-22,-2.72, 3.95, -20.66, 2.37, 1.73, 7.85, repro,
2007-07-23,-2.67, 2.93, -8.87, 2.42, 1.87, 8.13, repro,
2007-07-24,-5.94, 3.15, -4.81, 2.27, 1.72, 7.63, repro,
2007-07-25,-4.25, 4.54, -14.26, 2.40, 1.77, 7.80, repro,
2007-07-26,-3.01, 2.64, -16.73, 2.18, 1.60, 7.30, repro,
2007-07-27,-6.03, 4.39, -5.88, 2.30, 1.73, 7.78, repro,
2007-07-28,-1.84, 4.63, -9.67, 2.23, 1.64, 7.53, repro,
2007-07-29,-4.82, 4.02, -11.22, 2.25, 1.68, 7.54, repro,
2007-07-30,-5.05, 4.05, -5.94, 2.24, 1.65, 7.46, repro,
2007-07-31,-2.82, 3.74, -7.13, 2.22, 1.63, 7.33, repro,
2007-08-01,-4.39, 1.51, -7.74, 2.31, 1.69, 7.65, repro,
2007-08-02,-4.52, 2.75, -11.34, 2.19, 1.62, 7.24, repro,
2007-08-03,-5.67, 4.17, -0.61, 2.31, 1.65, 7.68, repro,
2007-08-04,-3.21, 3.28, -16.32, 2.23, 1.66, 7.47, repro,
2007-08-05,-2.06, 3.00, -1.20, 2.33, 1.74, 7.75, repro,
2007-08-06,-4.94, 4.22, -3.23, 2.30, 1.69, 7.62, repro,
2007-08-07,-3.37, 3.15, -5.01, 2.31, 1.69, 7.58, repro,
2007-08-08,-4.94, 3.50, -2.72, 2.29, 1.69, 7.61, repro,
2007-08-09,-2.96, 3.05, -5.56, 2.27, 1.69, 7.47, repro,
2007-08-10,-5.23, 3.60, -4.93, 2.29, 1.67, 7.66, repro,
2007-08-11,-2.07, 1.93, -10.43, 2.43, 1.79, 8.02, repro,
2007-08-12,-6.46, 3.15, -6.41, 2.25, 1.65, 7.36, repro,
2007-08-13,-4.51, 3.18, -2.41, 2.25, 1.65, 7.38, repro,
2007-08-14,-2.02, 5.03, -12.72, 2.35, 1.73, 7.75, repro,
2007-08-15,-5.51, 2.03, -1.94, 2.73, 1.98, 8.82, repro,
2007-08-16,-3.60, 4.40, -7.73, 2.60, 1.83, 8.60, repro,
2007-08-17,-3.68, 3.37, -7.95, 2.31, 1.64, 7.61, repro,
2007-08-18,-5.42, 3.40, -4.60, 2.42, 1.80, 8.10, repro,
2007-08-19,-4.90, 3.62, -4.05, 2.32, 1.69, 7.73, repro,
2007-08-20,-4.49, 5.12, -9.72, 2.30, 1.66, 7.66, repro,
2007-08-21,-6.13, 7.21, 3.81, 2.43, 1.72, 8.01, repro,
2007-08-22,-4.54, 4.28, -16.38, 2.85, 2.16, 9.65, repro,
2007-08-23,-2.68, 2.89, -15.20, 2.38, 1.68, 7.63, repro,
2007-08-24,-4.39, 3.69, -13.85, 2.49, 1.72, 7.78, repro,
2007-08-25,-4.21, 4.33, -6.31, 2.52, 1.89, 8.26, repro,
2007-08-26,-5.53, 4.95, -7.99, 2.54, 1.89, 8.62, repro,
2007-08-27,-4.83, 2.54, 2.36, 2.40, 1.73, 7.89, repro,
2007-08-28,-5.02, 4.43, -11.24, 2.38, 1.72, 7.72, repro,
2007-08-29,-3.69, 5.28, -14.37, 2.51, 1.79, 8.14, repro,
2007-08-30,-5.45, 5.29, -12.98, 2.27, 1.68, 7.37, repro,
2007-08-31,-2.23, 4.43, -14.39, 2.42, 1.79, 7.93, repro,
2007-09-01,-5.57, 3.80, -1.23, 2.42, 1.74, 8.00, repro,
2007-09-02,-3.70, 3.97, -12.12, 2.38, 1.72, 7.64, repro,
2007-09-03,-4.82, 5.29, -5.71, 2.38, 1.71, 7.64, repro,
2007-09-04,-4.73, 4.24, -7.11, 2.33, 1.67, 7.49, repro,
2007-09-05,-4.43, 4.31, 0.92, 2.36, 1.69, 7.88, repro,
2007-09-06,-4.17, 2.57, -5.59, 2.50, 1.83, 8.29, repro,
2007-09-07,-3.17, 2.38, -8.57, 2.67, 1.95, 8.84, repro,
2007-09-08,-2.82, 4.95, -8.99, 2.53, 1.82, 8.36, repro,
2007-09-09,-3.27, 3.54, -11.70, 2.53, 1.91, 8.44, repro,
2007-09-10,-2.98, 4.11, -15.10, 2.50, 1.80, 8.05, repro,
2007-09-11,-4.48, 3.53, -9.64, 2.51, 1.82, 8.26, repro,
2007-09-12,-2.33, 3.87, -12.92, 2.39, 1.72, 7.69, repro,
2007-09-13,-1.82, 4.27, -8.54, 2.54, 1.76, 8.01, repro,
2007-09-14,-1.25, 4.42, -18.65, 2.38, 1.73, 7.71, repro,
2007-09-15,-3.45, 6.25, -5.85, 2.35, 1.69, 7.57, repro,
2007-09-16,-3.02, 4.58, -7.24, 2.36, 1.81, 7.84, repro,
2007-09-17,-3.30, 3.72, -3.74, 2.35, 1.75, 7.74, repro,
2007-09-18,-3.98, 2.95, -8.69, 2.30, 1.69, 7.51, repro,
2007-09-19,-3.99, 3.60, -3.67, 2.26, 1.64, 7.39, repro,
2007-09-20,-4.17, 3.34, -1.89, 2.21, 1.64, 7.27, repro,
2007-09-21,-3.95, 5.92, -7.38, 2.28, 1.70, 7.60, repro,
2007-09-22,-4.10, 2.25, -10.05, 2.26, 1.64, 7.36, repro,
2007-09-23,-6.11, 2.70, -3.06, 2.31, 1.65, 7.51, repro,
2007-09-24,-5.94, 3.73, -4.21, 2.41, 1.70, 7.86, repro,
2007-09-25,-4.27, 5.27, -11.60, 2.29, 1.67, 7.65, repro,
2007-09-26,-2.87, 2.72, -11.35, 2.33, 1.72, 7.69, repro,
2007-09-27,-3.97, 3.48, -10.92, 2.40, 1.78, 7.95, repro,
2007-09-28,-4.32, 3.36, -5.23, 2.25, 1.66, 7.41, repro,
2007-09-29,-5.86, 3.14, -0.55, 2.38, 1.76, 7.73, repro,
2007-09-30,-3.81, 3.48, -3.62, 2.33, 1.71, 7.67, repro,
2007-10-01,-2.39, 3.95, -7.85, 2.35, 1.76, 7.77, repro,
2007-10-02,-3.02, 3.37, -1.25, 2.40, 1.86, 8.21, repro,
2007-10-03,-4.36, 4.17, 2.39, 2.23, 1.67, 7.41, repro,
2007-10-04,-5.13, 4.86, -2.77, 2.27, 1.69, 7.49, repro,
2007-10-05,-3.37, 4.77, -2.79, 2.51, 1.87, 8.38, repro,
2007-10-06,-3.08, 4.38, -2.83, 2.42, 1.77, 7.94, repro,
2007-10-07,-3.22, 4.67, -12.09, 2.36, 1.71, 7.78, repro,
2007-10-08,-4.14, 3.79, -16.11, 2.58, 1.83, 8.42, repro,
2007-10-09,-4.31, 3.66, -16.68, 2.46, 1.85, 8.09, repro,
2007-10-10,-2.60, 5.09, -10.75, 2.56, 1.83, 8.34, repro,
2007-10-11,-4.07, 3.73, -4.30, 2.30, 1.69, 7.55, repro,
2007-10-12,-3.10, 4.27, -2.51, 2.37, 1.77, 7.89, repro,
2007-10-13,-4.47, 3.08, -0.41, 2.29, 1.72, 7.65, repro,
2007-10-14,-1.38, 3.70, -14.87, 2.27, 1.70, 7.57, repro,
2007-10-15,-2.60, 3.46, -14.12, 2.40, 1.78, 7.84, repro,
2007-10-16,-3.76, 4.43, -3.95, 2.40, 1.74, 7.86, repro,
2007-10-17,-3.10, 4.56, -5.46, 2.33, 1.79, 7.91, repro,
2007-10-18,-3.97, 3.94, -0.77, 2.52, 1.88, 8.56, repro,
2007-10-19,-5.17, 5.38, 3.93, 2.34, 1.77, 7.81, repro,
2007-10-20,-5.12, 2.97, 0.23, 2.28, 1.69, 7.63, repro,
2007-10-21,-2.42, 2.71, -14.19, 2.44, 1.84, 8.10, repro,
2007-10-22,-5.14, 1.79, -10.89, 2.26, 1.71, 7.59, repro,
2007-10-23,-5.11, 1.65, -8.72, 2.44, 1.84, 8.24, repro,
2007-10-24,-3.97, 3.90, -16.31, 2.32, 1.74, 7.79, repro,
2007-10-25,-3.65, 2.17, -13.15, 2.29, 1.66, 7.62, repro,
2007-10-26,-2.85, 3.43, -13.44, 2.29, 1.68, 7.58, repro,
2007-10-27,-4.79, 5.03, -13.54, 2.44, 1.84, 8.27, repro,
2007-10-28,-4.40, 3.78, -13.32, 2.34, 1.71, 7.71, repro,
2007-10-29,-3.38, 3.93, -16.81, 2.41, 1.84, 8.08, repro,
2007-10-30,-3.56, 4.29, -13.71, 2.27, 1.70, 7.65, repro,
2007-10-31,-3.48, 2.70, -14.10, 2.45, 1.82, 8.28, repro,
2007-11-01,-4.51, 2.78, -9.04, 2.29, 1.68, 7.59, repro,
2007-11-02,-4.32, 3.79, -12.43, 2.29, 1.68, 7.58, repro,
2007-11-03,-4.19, 2.68, -12.41, 2.50, 1.87, 8.42, repro,
2007-11-04,-3.88, 3.05, -13.63, 2.27, 1.68, 7.62, repro,
2007-11-05,-2.19, 3.98, -25.31, 2.30, 1.70, 7.75, repro,
2007-11-06,-4.41, 3.00, -16.59, 2.31, 1.73, 7.84, repro,
2007-11-07,-4.54, 2.16, -15.92, 2.40, 1.80, 8.12, repro,
2007-11-08,-3.42, 4.15, -17.02, 2.33, 1.72, 7.60, repro,
2007-11-09,-3.14, 4.76, -16.33, 2.35, 1.72, 7.71, repro,
2007-11-10,-3.92, 4.35, -5.06, 2.29, 1.70, 7.72, repro,
2007-11-11,-5.63, 3.41, -2.12, 2.45, 1.80, 8.27, repro,
2007-11-12,-4.02, 1.98, -8.88, 2.43, 1.80, 7.97, repro,
2007-11-13,-4.56, 4.02, -2.52, 2.21, 1.61, 7.29, repro,
2007-11-14,-3.43, 3.02, -16.11, 2.22, 1.67, 7.41, repro,
2007-11-15,-4.73, 4.15, -9.04, 2.24, 1.68, 7.48, repro,
2007-11-16,-3.20, 2.34, -8.01, 2.32, 1.69, 7.69, repro,
2007-11-17,-4.84, 4.12, -0.13, 2.28, 1.63, 7.50, repro,
2007-11-18,-5.79, 5.99, 6.66, 2.24, 1.65, 7.45, repro,
2007-11-19,-9.27, 9.06, 11.96, 2.23, 1.62, 7.38, repro,
2007-11-20,-4.31, 5.23, -1.96, 2.28, 1.72, 7.66, repro,
2007-11-21,-4.30, 3.09, -13.22, 2.26, 1.70, 7.64, repro,
2007-11-22,-3.08, 4.02, -15.58, 2.40, 1.79, 8.02, repro,
2007-11-23,-2.29, 3.39, -10.73, 2.42, 1.88, 8.24, repro,
2007-11-24,-2.40, 4.22, -9.23, 2.27, 1.72, 7.58, repro,
2007-11-25,-3.59, 3.50, -9.15, 2.24, 1.71, 7.54, repro,
2007-11-26,-3.13, 3.98, -14.60, 2.21, 1.66, 7.38, repro,
2007-11-27,-4.49, 4.28, -4.51, 2.30, 1.75, 7.79, repro,
2007-11-28,-3.71, 4.08, -18.42, 2.37, 1.74, 7.89, repro,
2007-11-29,-3.41, 4.15, -13.13, 2.26, 1.72, 7.54, repro,
2007-11-30,-3.93, 5.06, -8.56, 2.34, 1.82, 7.88, repro,
2007-12-01,-3.67, 3.22, -4.09, 2.38, 1.83, 8.10, repro,
2007-12-02,-3.30, 3.88, -8.65, 2.31, 1.81, 7.86, repro,
2007-12-03,-3.53, 4.88, -17.22, 2.44, 1.76, 8.16, repro,
2007-12-04,-2.87, 4.52, -11.37, 2.38, 1.79, 8.14, repro,
2007-12-05,-2.61, 3.93, -14.81, 2.36, 1.79, 8.07, repro,
2007-12-06,-4.32, 3.46, -6.62, 2.33, 1.80, 7.90, repro,
2007-12-07,-2.84, 2.62, -11.87, 2.37, 1.79, 8.01, repro,
2007-12-08,-2.54, 4.30, -8.90, 2.39, 1.83, 7.91, repro,
2007-12-09,-3.44, 4.91, -15.42, 2.41, 1.86, 8.08, repro,
2007-12-10,-3.28, 4.07, -12.44, 2.30, 1.73, 7.56, repro,
2007-12-11,-3.51, 3.81, -13.77, 2.25, 1.70, 7.48, repro,
2007-12-12,-4.53, 3.67, -12.14, 2.34, 1.74, 7.72, repro,
2007-12-13,-3.44, 3.04, -15.18, 2.45, 1.77, 7.85, repro,
2007-12-14,-3.54, 3.90, -14.74, 2.47, 1.79, 8.11, repro,
2007-12-15,-4.29, 3.98, -11.03, 2.37, 1.73, 7.68, repro,
2007-12-16,-4.12, 3.86, -16.66, 2.30, 1.70, 7.50, repro,
2007-12-17,-2.67, 3.05, -9.33, 2.30, 1.70, 7.53, repro,
2007-12-18,-3.48, 4.67, -8.48, 2.37, 1.74, 7.72, repro,
2007-12-19,-4.44, 4.64, -4.89, 2.27, 1.66, 7.49, repro,
2007-12-20,-4.24, 3.89, -2.78, 2.33, 1.70, 7.59, repro,
2007-12-21,-1.91, 4.16, -16.26, 2.34, 1.68, 7.62, repro,
2007-12-22,-4.74, 3.09, -14.93, 2.26, 1.66, 7.40, repro,
2007-12-23,-4.84, 3.82, -12.04, 2.34, 1.75, 7.79, repro,
2007-12-24,-4.49, 5.25, -7.43, 2.38, 1.76, 7.72, repro,
2007-12-25,-4.01, 4.09, -8.33, 2.46, 1.81, 8.04, repro,
2007-12-26,-3.40, 3.31, -13.32, 2.33, 1.68, 7.56, repro,
2007-12-27,-5.34, 3.82, -5.36, 2.79, 2.20, 9.44, repro,
2007-12-28,-4.41, 3.14, -6.90, 2.45, 1.81, 7.99, repro,
2007-12-29,-3.91, 3.14, -15.78, 2.41, 1.81, 7.84, repro,
2007-12-30,-3.50, 4.07, -6.88, 2.26, 1.65, 7.39, repro,
2007-12-31,-3.15, 2.33, -26.25, 2.30, 1.64, 7.40, repro,
2008-01-01,-5.43, 2.41, -25.41, 2.37, 1.71, 7.74, repro,
2008-01-02,-4.10, 4.16, -27.08, 2.54, 1.88, 8.47, repro,
2008-01-03,-4.03, 4.74, -14.41, 2.59, 1.84, 8.39, repro,
2008-01-04,-3.18, 3.28, -4.45, 2.41, 1.75, 7.70, repro,
2008-01-05,-4.21, 3.21, 0.14, 2.34, 1.66, 7.52, repro,
2008-01-06,-5.09, 4.06, -1.95, 2.31, 1.64, 7.45, repro,
2008-01-07,-3.58, 3.66, -3.57, 2.37, 1.73, 7.86, repro,
2008-01-08,-3.74, 3.48, -15.34, 2.61, 1.85, 8.44, repro,
2008-01-09,-3.46, 3.29, -13.16, 2.54, 1.83, 8.26, repro,
2008-01-10,-4.30, 4.28, -6.14, 2.42, 1.81, 7.91, repro,
2008-01-11,-3.58, 4.03, -13.16, 2.26, 1.64, 7.42, repro,
2008-01-12,-3.87, 4.48, -13.63, 2.42, 1.79, 8.02, repro,
2008-01-13,-2.51, 4.37, -20.70, 2.38, 1.74, 7.83, repro,
2008-01-14,-4.79, 4.01, -14.45, 2.73, 2.05, 9.22, repro,
2008-01-15,-4.00, 3.47, -2.99, 2.21, 1.65, 7.25, repro,
2008-01-16,-3.78, 3.42, -12.25, 2.39, 1.72, 7.71, repro,
2008-01-17,-4.48, 2.70, -12.53, 2.35, 1.70, 7.65, repro,
2008-01-18,-3.26, 2.80, -16.59, 2.34, 1.76, 7.86, repro,
2008-01-19,-4.00, 3.69, -15.20, 2.73, 2.08, 9.32, repro,
2008-01-20,-3.42, 4.44, -12.90, 2.37, 1.79, 7.80, repro,
2008-01-21,-3.02, 4.72, -12.49, 2.49, 1.87, 8.29, repro,
2008-01-22,-3.92, 3.10, -13.71, 2.49, 1.86, 8.31, repro,
2008-01-23,-4.01, 3.30, -13.19, 2.52, 1.95, 8.42, repro,
2008-01-24,-3.69, 4.76, -13.87, 2.51, 1.87, 8.23, repro,
2008-01-25,-4.93, 3.83, -5.13, 2.36, 1.72, 7.73, repro,
2008-01-26,-4.82, 3.55, -8.80, 2.39, 1.76, 7.81, repro,
2008-01-27,-2.62, 4.46, -7.87, 2.21, 1.61, 7.23, repro,
2008-01-28,-4.18, 2.87, -2.97, 2.22, 1.62, 7.37, repro,
2008-01-29,-3.00, 2.99, -13.91, 2.33, 1.70, 7.65, repro,
2008-01-30,-2.75, 3.98, -12.10, 2.49, 1.83, 8.17, repro,
2008-01-31,-4.18, 4.00, -6.65, 2.47, 1.84, 8.18, repro,
2008-02-01,-4.19, 4.38, -10.55, 2.36, 1.78, 7.86, repro,
2008-02-02,-3.48, 3.46, -13.96, 2.22, 1.61, 7.26, repro,
2008-02-03,-2.84, 3.36, -12.50, 2.29, 1.65, 7.45, repro,
2008-02-04,-2.20, 4.25, -15.64, 2.26, 1.68, 7.45, repro,
2008-02-05,-4.33, 3.24, -6.56, 2.45, 1.80, 8.12, repro,
2008-02-06,-3.22, 4.28, -10.59, 2.39, 1.82, 7.98, repro,
2008-02-07,-4.10, 3.63, -3.63, 2.18, 1.61, 7.23, repro,
2008-02-08,-3.32, 2.56, -19.23, 2.27, 1.66, 7.36, repro,
2008-02-09,-3.65, 3.32, -20.61, 2.22, 1.67, 7.39, repro,
2008-02-10,-2.94, 2.70, -27.67, 2.34, 1.75, 7.75, repro,
2008-02-11,-3.61, 4.02, -11.41, 2.39, 1.73, 7.86, repro,
2008-02-12,-2.55, 4.07, -21.28, 2.40, 1.79, 8.20, repro,
2008-02-13,-2.88, 4.37, -15.06, 2.20, 1.60, 7.18, repro,
2008-02-14,-3.29, 2.90, -13.24, 2.22, 1.63, 7.23, repro,
2008-02-15,-3.21, 3.68, -17.08, 2.49, 1.87, 8.21, repro,
2008-02-16,-3.91, 3.48, -16.67, 2.37, 1.77, 7.79, repro,
2008-02-17,-2.49, 3.65, -21.26, 2.43, 1.79, 8.11, repro,
2008-02-18,-1.80, 3.49, -17.69, 2.28, 1.65, 7.55, repro,
2008-02-19,-3.75, 4.17, -15.82, 2.31, 1.68, 7.56, repro,
2008-02-20,-3.29, 4.39, -15.09, 2.31, 1.68, 7.51, repro,
2008-02-21,-3.95, 3.73, -9.33, 2.34, 1.73, 7.58, repro,
2008-02-22,-2.54, 4.46, -12.14, 2.49, 1.90, 8.30, repro,
2008-02-23,-2.60, 4.03, -17.17, 2.37, 1.75, 7.78, repro,
2008-02-24,-3.07, 3.79, -16.65, 2.18, 1.58, 7.14, repro,
2008-02-25,-2.64, 3.55, -20.60, 2.34, 1.69, 7.65, repro,
2008-02-26,-2.80, 4.44, -25.66, 2.32, 1.72, 7.67, repro,
2008-02-27,-3.78, 3.83, -23.20, 2.36, 1.75, 7.67, repro,
2008-02-28,-3.01, 3.12, -22.00, 2.40, 1.83, 8.06, repro,
2008-02-29,-3.83, 4.33, -23.62, 2.27, 1.70, 7.49, repro,
2008-03-01,-3.54, 3.70, -13.83, 2.26, 1.66, 7.40, repro,
2008-03-02,-2.59, 3.36, -19.86, 2.40, 1.81, 8.07, repro,
2008-03-03,-3.05, 3.31, -17.13, 2.48, 1.86, 8.29, repro,
2008-03-04,-2.49, 3.73, -21.55, 2.39, 1.78, 7.84, repro,
2008-03-05,-3.25, 2.92, -16.82, 2.31, 1.73, 7.68, repro,
2008-03-06,-3.52, 3.09, -18.12, 2.28, 1.72, 7.65, repro,
2008-03-07,-4.42, 3.58, -15.25, 2.41, 1.82, 7.94, repro,
2008-03-08,-3.10, 4.63, -18.41, 2.56, 1.93, 8.60, repro,
2008-03-09,-2.91, 3.49, -20.55, 2.36, 1.75, 7.81, repro,
2008-03-10,-3.44, 4.60, -22.29, 2.37, 1.76, 7.78, repro,
2008-03-11,-2.91, 3.16, -18.09, 2.30, 1.73, 7.67, repro,
2008-03-12,-4.54, 3.99, -9.92, 2.24, 1.64, 7.39, repro,
2008-03-13,-3.41, 1.14, -9.36, 2.56, 1.94, 8.78, repro,
2008-03-14,-3.50, 3.37, -9.48, 2.53, 1.91, 8.61, repro,
2008-03-15,-1.61, 3.82, -14.80, 2.30, 1.71, 7.64, repro,
2008-03-16,-2.40, 3.40, -13.68, 2.39, 1.80, 8.09, repro,
2008-03-17,-3.70, 3.08, -18.42, 2.44, 1.97, 8.52, repro,
2008-03-18,-2.21, 2.71, -10.87, 2.61, 2.08, 8.97, repro,
2008-03-19,-4.46, 4.59, -5.65, 2.65, 2.08, 9.06, repro,
2008-03-20,-3.72, 2.40, -9.33, 2.26, 1.67, 7.45, repro,
2008-03-21,-1.70, 2.70, -21.03, 2.34, 1.71, 7.70, repro,
2008-03-22,-2.80, 3.37, -22.81, 2.35, 1.83, 8.07, repro,
2008-03-23,-3.34, 2.67, -22.71, 2.53, 2.03, 8.75, repro,
2008-03-24,-4.48, 3.49, -11.04, 2.28, 1.70, 7.55, repro,
2008-03-25,-4.45, 3.74, -13.42, 2.37, 1.77, 7.88, repro,
2008-03-26,-1.32, 5.25, -15.18, 2.32, 1.73, 7.61, repro,
2008-03-27,-2.29, 3.50, -21.28, 2.37, 1.75, 7.62, repro,
2008-03-28,-3.57, 3.46, -15.31, 2.53, 1.94, 8.58, repro,
2008-03-29,-4.43, 4.72, 3.74, 2.51, 1.91, 8.30, repro,
2008-03-30,-3.30, 4.58, -15.47, 2.46, 1.81, 7.94, repro,
2008-03-31,-3.87, 3.22, -9.89, 2.43, 1.79, 7.91, repro,
2008-04-01,-2.01, 3.80, -20.68, 2.32, 1.67, 7.46, repro,
2008-04-02,-4.17, 3.49, -13.49, 2.40, 1.76, 7.82, repro,
2008-04-03,-2.48, 3.03, -17.64, 2.40, 1.79, 8.06, repro,
2008-04-04,-3.94, 4.26, -12.50, 2.61, 1.92, 8.62, repro,
2008-04-05,-2.47, 3.57, -12.88, 2.36, 1.71, 7.61, repro,
2008-04-06,-2.23, 3.25, -15.62, 2.55, 1.87, 8.31, repro,
2008-04-07,-2.78, 3.51, -19.48, 2.42, 1.78, 7.89, repro,
2008-04-08,-2.63, 2.13, -18.18, 2.65, 1.98, 8.76, repro,
2008-04-09,-3.21, 2.62, -18.23, 2.39, 1.73, 7.79, repro,
2008-04-10,-1.87, 3.29, -17.25, 2.33, 1.69, 7.56, repro,
2008-04-11,-1.81, 2.98, -24.12, 2.42, 1.77, 7.80, repro,
2008-04-12,-1.86, 1.87, -25.07, 2.39, 1.75, 7.80, repro,
2008-04-13,-2.49, 3.10, -27.48, 2.36, 1.75, 7.76, repro,
2008-04-14,-4.07, 2.64, -16.31, 2.61, 1.91, 8.50, repro,
2008-04-15,-1.76, 4.41, -12.06, 2.58, 1.95, 8.62, repro,
2008-04-16,-2.01, 3.95, -19.27, 2.33, 1.71, 7.56, repro,
2008-04-17,-1.66, 3.03, -19.26, 2.40, 1.75, 7.71, repro,
2008-04-18,-2.65, 2.11, -19.75, 2.35, 1.71, 7.70, repro,
2008-04-19,-1.89, 3.22, -21.47, 2.54, 1.91, 8.38, repro,
2008-04-20,-3.50, 3.50, -15.40, 2.33, 1.67, 7.49, repro,
2008-04-21,-2.38, 3.59, -16.88, 2.38, 1.75, 7.85, repro,
2008-04-22,-3.46, 4.44, -13.85, 2.44, 1.75, 7.90, repro,
2008-04-23,-1.74, 3.36, -26.56, 2.43, 1.79, 8.06, repro,
2008-04-24,-2.20, 2.62, -22.18, 2.42, 1.84, 8.10, repro,
2008-04-25,-3.77, 3.03, -21.00, 2.53, 1.93, 8.39, repro,
2008-04-26,-2.80, 3.20, -23.98, 2.52, 1.75, 7.93, repro,
2008-04-27,-1.24, 3.20, -30.18, 2.39, 1.69, 7.60, repro,
2008-04-28,-1.91, 2.68, -26.09, 2.43, 1.72, 7.72, repro,
2008-04-29,-1.92, 3.27, -18.16, 2.48, 1.73, 7.80, repro,
2008-04-30,-3.00, 2.77, -16.27, 2.31, 1.66, 7.49, repro,
2008-05-01,-1.78, 2.69, -19.88, 2.61, 1.89, 8.57, repro,
2008-05-02,-1.35, 2.06, -22.04, 2.38, 1.66, 7.62, repro,
2008-05-03,-1.07, 2.99, -25.83, 2.48, 1.79, 8.02, repro,
2008-05-04,-2.69, 3.47, -18.85, 2.36, 1.74, 7.77, repro,
2008-05-05,-1.70, 3.74, -25.91, 2.35, 1.68, 7.58, repro,
2008-05-06,-2.33, 4.14, -20.72, 2.39, 1.69, 7.69, repro,
2008-05-07,-0.86, 3.68, -25.43, 2.24, 1.57, 7.17, repro,
2008-05-08,-2.78, 3.66, -23.65, 2.39, 1.69, 7.62, repro,
2008-05-09,-3.29, 2.34, -20.90, 2.25, 1.59, 7.20, repro,
2008-05-10,-2.30, 2.43, -22.39, 2.40, 1.71, 7.76, repro,
2008-05-11,-2.56, 3.44, -18.26, 2.45, 1.79, 7.74, repro,
2008-05-12,-0.81, 2.30, -17.06, 2.37, 1.70, 7.73, repro,
2008-05-13,-1.34, 2.61, -19.66, 2.38, 1.67, 7.58, repro,
2008-05-14,-1.10, 2.97, -20.73, 2.39, 1.71, 7.69, repro,
2008-05-15,-3.17, 3.14, -29.26, 2.40, 1.69, 7.65, repro,
2008-05-16,-2.04, 3.33, -26.34, 2.33, 1.70, 7.61, repro,
2008-05-17,-2.24, 3.39, -27.30, 2.39, 1.68, 7.71, repro,
