PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P634
Station name,Deer_MountCS2007
Begin Date, 2007-06-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.6965921791 North Latitude, -119.0257804338 East Longitude, 2467.44741 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-06-17,0.00, 0.00, 0.00, 2.07, 1.76, 7.99, repro,
2007-06-18,1.78, -0.00, 4.69, 2.19, 1.88, 8.69, repro,
2007-06-19,0.12, -0.84, -2.16, 2.16, 1.85, 8.68, repro,
2007-06-20,-0.96, 0.85, -9.05, 2.04, 1.72, 7.80, repro,
2007-06-21,0.97, 0.82, -3.72, 2.09, 1.78, 8.09, repro,
2007-06-22,2.08, 0.15, -1.50, 2.06, 1.72, 7.93, repro,
2007-06-23,0.15, 0.42, 4.61, 2.19, 1.86, 8.53, repro,
2007-06-24,-0.92, 2.20, 3.09, 2.19, 1.87, 8.44, repro,
2007-06-25,-0.33, 0.30, -2.84, 2.12, 1.78, 8.15, repro,
2007-06-26,1.55, 0.42, -5.49, 2.08, 1.72, 7.87, repro,
2007-06-27,1.18, 0.83, -3.97, 2.08, 1.72, 7.93, repro,
2007-06-28,0.78, 0.05, -8.89, 2.13, 1.77, 8.23, repro,
2007-06-29,-1.17, 0.58, 3.51, 2.06, 1.71, 7.92, repro,
2007-06-30,-0.45, -4.96, -0.79, 2.12, 1.82, 8.30, repro,
2007-07-01,-0.46, -2.91, 0.50, 2.14, 1.84, 8.62, repro,
2007-07-02,-0.75, -2.25, -0.84, 2.31, 2.03, 9.83, repro,
2007-07-03,0.12, -0.00, -1.11, 2.49, 2.15, 11.01, repro,
2007-07-04,0.02, -0.27, 10.56, 2.54, 2.25, 11.22, repro,
2007-07-05,2.53, 0.58, -1.12, 2.38, 2.12, 9.99, repro,
2007-07-06,0.12, 0.93, 3.67, 2.27, 2.05, 9.62, repro,
2007-07-07,0.77, -1.05, 0.84, 2.31, 2.01, 9.49, repro,
2007-07-08,-0.77, 0.50, 3.49, 2.33, 2.14, 10.02, repro,
2007-07-09,0.46, 0.11, -1.29, 2.24, 2.03, 9.29, repro,
2007-07-10,0.97, -0.72, -2.84, 2.13, 1.84, 8.40, repro,
2007-07-11,1.01, 1.38, 2.00, 2.24, 1.96, 9.01, repro,
2007-07-12,3.02, 0.27, 0.55, 2.26, 1.97, 9.22, repro,
2007-07-13,1.00, 0.25, 7.83, 2.26, 1.96, 9.11, repro,
2007-07-14,1.74, 0.26, 2.52, 2.24, 2.01, 9.10, repro,
2007-07-15,1.10, -1.35, 0.76, 2.26, 1.99, 9.38, repro,
2007-07-16,0.55, -1.52, 2.88, 2.22, 2.02, 9.14, repro,
2007-07-17,0.34, -2.10, -0.49, 2.28, 1.91, 9.13, repro,
2007-07-18,-3.93, -7.83, 15.49, 2.19, 1.91, 8.74, repro,
2007-07-19,-2.33, -2.24, -1.22, 2.31, 1.99, 9.68, repro,
2007-07-20,-0.18, 0.17, 10.12, 2.49, 2.22, 10.81, repro,
2007-07-21,1.29, 1.14, 10.09, 2.29, 2.05, 9.40, repro,
2007-07-22,-0.34, 0.26, 13.69, 2.31, 2.03, 9.31, repro,
2007-07-23,0.67, 0.62, 4.60, 2.23, 1.93, 8.79, repro,
2007-07-24,-1.32, 0.84, 16.85, 2.31, 1.98, 9.26, repro,
2007-07-25,1.63, -0.02, 11.91, 2.31, 2.03, 9.52, repro,
2007-07-26,1.97, -4.87, 1.44, 2.13, 1.82, 8.27, repro,
2007-07-27,1.37, -4.96, 10.08, 2.12, 1.77, 8.19, repro,
2007-07-28,1.95, -2.04, 6.83, 2.12, 1.76, 7.99, repro,
2007-07-29,1.65, -1.92, 16.53, 2.08, 1.75, 7.89, repro,
2007-07-30,1.93, -1.20, 10.89, 2.05, 1.68, 7.71, repro,
2007-07-31,2.83, -1.63, 0.70, 2.07, 1.71, 7.76, repro,
2007-08-01,2.71, -0.84, 13.66, 2.11, 1.80, 8.14, repro,
2007-08-02,2.22, -2.21, 14.21, 2.07, 1.69, 7.74, repro,
2007-08-03,1.51, 1.97, 2.02, 2.05, 1.68, 7.71, repro,
2007-08-04,3.96, -0.23, 10.60, 2.05, 1.68, 7.68, repro,
2007-08-05,0.10, -2.36, 10.69, 2.07, 1.72, 7.91, repro,
2007-08-06,-1.13, -7.51, 16.78, 2.12, 1.79, 7.92, repro,
2007-08-07,1.58, -5.13, 5.30, 2.11, 1.76, 7.90, repro,
2007-08-08,2.18, -3.30, 9.80, 2.10, 1.75, 7.96, repro,
2007-08-09,1.37, -3.28, 10.79, 2.03, 1.67, 7.62, repro,
2007-08-10,2.01, -3.70, 10.25, 2.07, 1.73, 7.83, repro,
2007-08-11,3.42, -3.58, 2.66, 2.06, 1.71, 7.75, repro,
2007-08-12,0.63, -3.99, 8.69, 2.04, 1.69, 7.53, repro,
2007-08-13,2.71, -4.84, 4.61, 2.08, 1.71, 7.68, repro,
2007-08-14,3.32, -4.09, 3.29, 2.14, 1.78, 7.98, repro,
2007-08-15,2.29, -4.43, 2.77, 2.18, 1.77, 8.08, repro,
2007-08-16,3.22, -0.85, 10.45, 2.15, 1.78, 8.17, repro,
2007-08-17,3.11, -5.29, 1.78, 2.15, 1.75, 8.10, repro,
2007-08-18,0.37, -5.66, -0.08, 2.22, 1.84, 8.35, repro,
2007-08-19,1.76, -5.03, 13.27, 2.13, 1.75, 8.10, repro,
2007-08-20,3.59, -4.05, -0.93, 2.12, 1.72, 8.00, repro,
2007-08-21,1.44, -1.91, 11.89, 2.19, 1.81, 8.13, repro,
2007-08-22,2.48, -1.04, 3.51, 2.13, 1.71, 7.91, repro,
2007-08-23,2.98, 0.36, 17.04, 2.12, 1.73, 7.84, repro,
2007-08-24,3.31, -1.88, 10.08, 2.35, 1.91, 8.64, repro,
2007-08-25,0.52, -5.61, -3.54, 2.17, 1.81, 8.17, repro,
2007-08-26,1.45, -6.04, 6.08, 2.18, 1.79, 8.19, repro,
2007-08-27,4.40, -2.45, 7.94, 2.28, 1.89, 8.43, repro,
2007-08-28,-0.21, -0.38, 15.87, 2.21, 1.80, 8.40, repro,
2007-08-29,3.87, -3.49, 8.69, 2.21, 1.84, 8.35, repro,
2007-08-30,3.17, -3.79, 2.92, 2.19, 1.76, 8.22, repro,
2007-08-31,-0.37, -5.19, 0.64, 2.15, 1.75, 8.03, repro,
2007-09-01,3.41, -5.87, -11.04, 2.18, 1.82, 8.20, repro,
2007-09-02,0.84, -6.61, -13.37, 2.15, 1.78, 8.17, repro,
2007-09-03,1.48, -2.73, 12.46, 2.16, 1.82, 8.14, repro,
2007-09-04,0.77, -6.01, 18.46, 2.15, 1.75, 8.16, repro,
2007-09-05,3.25, -2.75, 9.70, 2.14, 1.74, 7.97, repro,
2007-09-06,2.57, -2.58, 10.11, 2.20, 1.85, 8.30, repro,
2007-09-07,4.13, -3.15, 13.16, 2.17, 1.82, 8.17, repro,
2007-09-08,4.09, -1.37, 5.05, 2.30, 1.91, 8.71, repro,
2007-09-09,2.33, -3.20, 14.92, 2.37, 2.13, 9.51, repro,
2007-09-10,2.85, -2.35, 5.59, 2.20, 1.80, 8.24, repro,
2007-09-11,3.38, -3.28, 8.84, 2.20, 1.78, 8.04, repro,
2007-09-12,1.90, -3.94, 9.26, 2.16, 1.76, 7.97, repro,
2007-09-13,0.98, -5.41, 7.41, 2.28, 1.81, 8.41, repro,
2007-09-14,1.17, -4.84, 7.46, 2.18, 1.82, 8.25, repro,
2007-09-15,1.97, -4.89, 13.32, 2.40, 1.91, 8.82, repro,
