PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NEAH
Station name,NEAH_PNGA_WA1995
Begin Date, 1996-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.2978545872 North Latitude, -124.6249074794 East Longitude, 459.89651 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-01-01,0.00, 0.00, 0.00, 3.55, 2.50, 11.40, repro,
1996-01-02,-1.46, 1.44, 11.70, 3.45, 2.50, 11.08, repro,
1996-01-03,-2.47, -0.07, 26.13, 3.30, 2.46, 10.64, repro,
1996-01-04,-0.19, 0.05, 16.56, 2.74, 1.99, 9.30, repro,
1996-01-05,0.45, -0.08, 19.73, 3.62, 2.56, 11.43, repro,
1996-01-06,0.66, -1.54, 9.69, 3.25, 2.46, 10.78, repro,
1996-01-07,-1.32, -2.37, 19.78, 3.41, 2.51, 11.20, repro,
1996-01-08,-0.59, 3.04, 17.42, 3.47, 2.54, 11.50, repro,
1996-01-09,0.90, -2.19, 18.10, 3.28, 2.44, 10.79, repro,
1996-01-10,-0.46, -1.42, 15.54, 3.41, 2.50, 11.07, repro,
1996-01-11,-1.11, -2.04, 13.48, 3.49, 2.48, 11.16, repro,
1996-01-14,-2.07, -1.92, 11.76, 3.62, 2.60, 11.78, repro,
1996-01-15,0.01, -3.60, 9.93, 3.63, 2.61, 11.62, repro,
1996-01-16,-2.17, -1.92, 20.20, 3.74, 2.62, 12.03, repro,
1996-01-17,-7.02, -1.22, 14.14, 3.70, 2.62, 11.73, repro,
1996-01-18,-2.11, -2.65, 17.67, 3.56, 2.63, 11.37, repro,
1996-01-19,-2.01, -2.55, 19.39, 3.65, 2.67, 11.74, repro,
1996-01-20,-2.31, -1.28, 17.87, 3.48, 2.55, 11.14, repro,
1996-01-21,-4.56, -6.16, 55.72, 4.88, 3.29, 15.52, repro,
1996-01-26,-3.60, -5.26, 56.78, 3.65, 2.75, 11.61, repro,
1996-01-29,-15.85, -9.49, 64.39, 2.89, 2.17, 8.96, repro,
1996-01-30,-17.32, -10.25, 60.87, 4.62, 3.46, 14.64, repro,
1996-01-31,-15.77, -10.27, 57.91, 2.83, 2.12, 8.76, repro,
1996-02-01,-10.17, -6.77, 56.31, 2.64, 1.87, 8.26, repro,
1996-02-02,-10.53, -6.57, 49.76, 2.64, 1.90, 8.30, repro,
1996-02-03,-6.13, -4.70, 41.33, 2.62, 1.96, 8.62, repro,
1996-02-04,-1.84, -3.09, 8.62, 2.59, 1.86, 8.50, repro,
1996-02-05,-1.70, -3.22, 21.75, 2.59, 1.92, 8.41, repro,
1996-02-06,-0.91, -2.38, 24.95, 2.65, 1.93, 8.52, repro,
1996-02-07,-1.74, -3.24, 12.18, 2.47, 1.79, 8.26, repro,
1996-02-08,-2.61, -2.71, 12.08, 2.53, 1.84, 8.12, repro,
1996-02-09,8.80, -1.86, 2.89, 11.18, 8.14, 39.45, repro,
1996-02-10,-3.20, -2.24, 5.57, 2.48, 1.81, 7.97, repro,
1996-02-11,-0.95, 2.21, 12.81, 3.78, 2.83, 12.22, repro,
1996-04-22,1.21, -0.73, 13.00, 2.59, 1.88, 8.22, repro,
1996-04-23,0.08, -1.37, 9.53, 2.43, 1.72, 7.73, repro,
1996-04-24,-3.09, -1.80, 12.80, 2.43, 1.76, 7.85, repro,
1996-04-25,0.30, -0.79, 11.68, 2.43, 1.74, 7.91, repro,
1996-04-26,0.05, -1.97, 11.53, 2.46, 1.78, 8.06, repro,
1996-04-27,-2.11, -0.86, 13.23, 2.42, 1.74, 7.76, repro,
1996-04-28,-2.58, -0.32, 7.45, 2.49, 1.79, 7.88, repro,
1996-04-29,-0.99, -0.51, 10.90, 2.58, 1.82, 8.02, repro,
1996-04-30,-0.30, -0.01, 4.80, 2.63, 1.87, 8.22, repro,
1996-05-01,-1.45, 0.66, 6.69, 2.52, 1.83, 8.04, repro,
1996-05-02,-0.52, -0.20, 7.73, 2.45, 1.75, 7.96, repro,
1996-05-03,0.60, -1.84, 5.46, 2.47, 1.78, 8.06, repro,
1996-05-04,-0.83, -1.37, 7.72, 2.38, 1.73, 7.81, repro,
1996-05-05,-1.68, -0.35, 5.40, 2.39, 1.72, 7.73, repro,
1996-05-06,0.18, -0.05, 10.85, 2.38, 1.71, 7.62, repro,
1996-05-07,-0.43, -0.06, 9.48, 2.46, 1.76, 7.88, repro,
1996-05-08,-0.74, 0.03, 7.19, 2.41, 1.74, 7.80, repro,
1996-05-09,-2.08, -0.46, 9.02, 3.31, 2.25, 10.36, repro,
1996-05-10,-0.54, 0.74, 10.70, 2.70, 1.97, 8.99, repro,
1996-05-11,-1.83, -1.56, 5.81, 2.98, 2.13, 9.32, repro,
1996-05-12,-0.27, 0.95, 10.69, 2.73, 1.96, 8.95, repro,
1996-05-13,-1.08, -0.28, 11.73, 2.83, 2.01, 9.21, repro,
1996-05-16,-0.41, -1.92, 12.71, 2.45, 1.81, 8.13, repro,
1996-05-17,0.11, -2.97, 19.41, 2.49, 1.82, 8.16, repro,
1996-05-18,0.75, -1.76, 16.80, 2.47, 1.80, 8.13, repro,
1996-05-19,0.22, -0.94, 11.15, 2.40, 1.73, 7.75, repro,
1996-05-20,1.60, -0.49, 14.57, 2.40, 1.77, 7.95, repro,
1996-05-21,1.42, -0.51, 9.95, 2.47, 1.82, 8.13, repro,
1996-05-22,-1.75, 0.12, 14.11, 2.42, 1.74, 7.77, repro,
1996-05-23,-1.09, -0.93, 10.12, 2.52, 1.75, 7.98, repro,
1996-05-24,-0.96, -0.23, 6.16, 2.56, 1.83, 8.12, repro,
1996-05-25,3.05, -1.08, 8.09, 2.66, 1.96, 8.82, repro,
1996-05-26,0.52, -0.32, 9.62, 2.44, 1.76, 7.87, repro,
1996-05-27,0.19, 0.33, 10.57, 2.41, 1.73, 7.88, repro,
1996-05-28,0.25, -0.71, 10.10, 2.42, 1.73, 7.82, repro,
1996-05-29,1.18, 0.10, 12.64, 2.52, 1.81, 8.31, repro,
1996-05-30,-0.77, -1.65, 9.79, 2.41, 1.73, 7.87, repro,
1996-05-31,-0.26, -1.34, 9.93, 2.42, 1.74, 7.91, repro,
1996-06-01,-1.45, -1.09, 12.97, 2.40, 1.72, 7.86, repro,
1996-06-02,1.87, -1.32, 0.31, 2.41, 1.72, 7.85, repro,
1996-06-03,-1.04, -0.65, 9.82, 2.53, 1.79, 8.14, repro,
1996-06-04,2.32, 0.59, 2.83, 2.40, 1.72, 7.96, repro,
1996-06-05,-0.44, 0.01, 14.61, 2.45, 1.79, 8.23, repro,
1996-06-06,1.15, -0.92, 4.17, 2.40, 1.71, 7.88, repro,
1996-06-07,-1.52, -0.61, 23.72, 2.53, 1.77, 8.25, repro,
1996-06-08,1.34, -1.24, 13.48, 2.42, 1.75, 8.10, repro,
1996-06-09,-0.16, -0.55, 19.02, 2.40, 1.73, 7.96, repro,
1996-06-10,0.94, -0.61, 4.17, 2.50, 1.81, 8.34, repro,
1996-06-11,0.76, -0.32, 8.09, 2.48, 1.80, 8.31, repro,
1996-06-12,-0.41, -0.50, 12.79, 2.40, 1.72, 7.93, repro,
1996-06-13,-1.63, -0.45, 15.42, 2.43, 1.75, 7.99, repro,
1996-06-14,0.58, -0.38, 10.67, 2.41, 1.74, 7.97, repro,
1996-06-15,1.37, -0.28, 6.97, 2.42, 1.73, 7.98, repro,
1996-06-16,-0.37, -0.80, 5.32, 2.43, 1.74, 7.99, repro,
1996-06-17,-0.27, 0.40, 14.24, 2.47, 1.81, 8.24, repro,
1996-06-18,-1.53, 0.57, 11.23, 2.41, 1.76, 8.10, repro,
1996-06-19,0.38, -0.80, 16.11, 2.39, 1.71, 7.90, repro,
1996-06-20,-0.06, -0.87, 9.79, 2.39, 1.72, 7.93, repro,
1996-06-21,0.91, -1.43, 11.39, 2.43, 1.75, 8.04, repro,
1996-06-22,-0.97, -2.47, 11.96, 2.44, 1.74, 8.05, repro,
1996-06-23,-0.45, -1.63, 13.31, 2.39, 1.72, 7.93, repro,
1996-06-24,-0.49, -0.92, 12.69, 2.43, 1.73, 8.00, repro,
1996-06-25,0.30, -2.23, 16.17, 2.41, 1.72, 7.92, repro,
1996-06-26,0.77, -1.00, 14.76, 2.41, 1.72, 7.95, repro,
1996-06-27,-0.65, -2.29, 10.23, 2.43, 1.73, 8.08, repro,
1996-06-28,-1.79, -1.32, 15.65, 2.40, 1.73, 7.97, repro,
1996-06-29,-0.53, -0.70, 5.62, 2.39, 1.72, 7.98, repro,
1996-06-30,-0.46, -0.93, 11.14, 2.74, 1.99, 9.24, repro,
1996-07-01,-1.04, -0.75, 8.52, 2.42, 1.74, 8.10, repro,
1996-07-02,-0.78, -2.00, 14.90, 2.44, 1.77, 8.30, repro,
1996-07-03,0.39, -0.21, 7.26, 2.52, 1.75, 8.30, repro,
1996-07-04,-1.55, -0.71, 20.87, 2.42, 1.75, 8.07, repro,
1996-07-05,-0.19, -0.88, 9.55, 2.41, 1.73, 8.01, repro,
1996-07-06,-0.70, -1.62, 10.38, 2.42, 1.74, 8.05, repro,
1996-07-07,-0.09, -1.27, 15.31, 2.40, 1.70, 7.90, repro,
1996-07-08,-1.75, -2.16, 16.52, 2.49, 1.80, 8.33, repro,
1996-07-09,-0.43, -0.90, 20.21, 2.50, 1.81, 8.39, repro,
1996-07-10,0.69, -1.62, 8.49, 2.54, 1.84, 8.37, repro,
1996-07-11,0.46, -2.37, 5.25, 2.39, 1.72, 7.93, repro,
1996-07-12,0.32, -2.77, 14.89, 2.42, 1.73, 8.04, repro,
1996-07-13,-1.96, -2.35, 20.72, 2.45, 1.75, 8.06, repro,
1996-07-14,-0.23, -1.44, 25.82, 2.45, 1.75, 8.06, repro,
1996-07-15,-1.57, -2.53, 22.49, 2.51, 1.77, 8.23, repro,
1996-07-16,-0.53, -3.05, 18.65, 2.49, 1.75, 8.12, repro,
1996-07-17,-0.44, -1.41, 13.27, 2.47, 1.82, 8.35, repro,
1996-07-18,-1.87, -2.43, 20.00, 2.43, 1.73, 7.98, repro,
1996-07-19,-0.62, -0.45, 15.68, 2.43, 1.74, 8.01, repro,
1996-07-20,-0.85, -1.73, 18.73, 2.43, 1.75, 8.04, repro,
1996-07-22,0.35, -2.77, 12.96, 2.42, 1.73, 8.02, repro,
1996-07-23,-0.26, -1.56, 15.97, 2.42, 1.73, 8.04, repro,
1996-07-24,-0.80, -2.56, 20.04, 2.52, 1.77, 8.27, repro,
1996-07-25,-1.54, -1.81, 19.58, 2.43, 1.75, 8.05, repro,
1996-07-26,-0.49, -2.50, 20.11, 2.50, 1.82, 8.30, repro,
1996-07-27,-1.40, -2.55, 18.66, 2.44, 1.74, 8.04, repro,
1996-07-28,-3.15, -0.41, 23.01, 2.45, 1.77, 8.17, repro,
1996-07-29,-1.09, -1.14, 20.65, 2.43, 1.74, 8.06, repro,
1996-07-30,0.44, -0.05, 27.77, 2.46, 1.75, 8.12, repro,
1996-07-31,-0.99, -2.19, 23.22, 2.45, 1.74, 8.10, repro,
1996-08-01,0.46, -2.09, 15.33, 2.43, 1.74, 8.03, repro,
1996-08-02,-2.50, -2.18, 17.57, 2.53, 1.78, 8.16, repro,
1996-08-03,-2.44, -1.53, 24.25, 2.44, 1.74, 7.85, repro,
1996-08-04,-1.29, -2.00, 26.37, 2.52, 1.83, 8.15, repro,
1996-08-05,-0.04, -0.67, 19.16, 2.53, 1.82, 8.28, repro,
1996-08-06,-1.95, -1.19, 17.93, 2.59, 1.86, 8.54, repro,
1996-08-07,-0.84, -0.83, 14.23, 2.52, 1.83, 8.29, repro,
1996-08-08,-0.54, -1.74, 15.49, 2.50, 1.80, 8.27, repro,
1996-08-09,-0.91, -1.01, 17.04, 2.41, 1.72, 7.82, repro,
1996-08-10,-1.20, -2.63, 20.43, 2.43, 1.74, 7.83, repro,
1996-08-11,1.68, -0.85, 12.98, 2.44, 1.74, 7.88, repro,
1996-08-12,-0.82, -0.43, 13.32, 2.39, 1.71, 7.83, repro,
