PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P249
Station name,CallMtn___CN2005
Begin Date, 2005-06-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.6116452035 North Latitude, -121.0644120374 East Longitude, 1155.73348 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-06-10,0.00, 0.00, 0.00, 2.09, 1.67, 7.58, repro,
2005-06-11,0.82, -0.63, -1.14, 2.08, 1.68, 7.59, repro,
2005-06-12,0.18, 0.83, 1.40, 2.14, 1.71, 7.70, repro,
2005-06-13,-0.40, 1.10, 0.41, 2.17, 1.74, 7.84, repro,
2005-06-14,0.38, 0.88, -0.35, 2.12, 1.68, 7.62, repro,
2005-06-15,-0.09, -0.53, 1.86, 2.07, 1.65, 7.51, repro,
2005-06-16,0.35, -1.16, -0.71, 2.12, 1.64, 7.55, repro,
2005-06-17,0.19, 0.42, -3.13, 2.14, 1.67, 7.70, repro,
2005-06-18,-0.00, 0.19, -3.02, 2.04, 1.62, 7.36, repro,
2005-06-19,-0.31, 0.08, -0.84, 2.10, 1.64, 7.49, repro,
2005-06-20,-0.67, -0.51, -2.61, 2.04, 1.62, 7.41, repro,
2005-06-21,0.21, -0.58, -0.55, 2.04, 1.61, 7.36, repro,
2005-06-22,0.40, -0.33, -11.13, 2.04, 1.61, 7.36, repro,
2005-06-23,-0.29, 0.49, -6.38, 2.10, 1.65, 7.48, repro,
2005-06-24,-0.34, -0.02, 0.94, 2.07, 1.65, 7.54, repro,
2005-06-25,0.35, 1.12, 0.76, 2.06, 1.65, 7.51, repro,
2005-06-26,-0.31, -0.97, 0.47, 2.10, 1.64, 7.50, repro,
2005-06-27,0.44, 0.47, -2.52, 2.10, 1.64, 7.51, repro,
2005-06-28,0.21, 0.65, -3.45, 2.04, 1.61, 7.33, repro,
2005-06-29,0.86, 0.29, -0.73, 2.04, 1.61, 7.34, repro,
2005-06-30,0.43, -0.59, 3.86, 2.03, 1.61, 7.35, repro,
2006-01-27,-1.17, 0.70, -6.72, 2.00, 1.57, 7.16, repro,
2006-01-28,-0.97, 1.53, -5.88, 1.98, 1.56, 7.13, repro,
2006-01-29,-1.40, 2.35, -7.68, 1.97, 1.55, 7.08, repro,
2006-01-30,-1.00, 1.02, -5.48, 1.99, 1.56, 7.17, repro,
2006-01-31,-1.86, 0.94, -3.00, 2.01, 1.58, 7.26, repro,
2006-02-01,-1.76, 1.43, -2.19, 2.01, 1.58, 7.27, repro,
2006-02-02,-1.91, 2.73, -5.22, 2.01, 1.56, 7.23, repro,
2006-02-03,-1.88, 0.57, 1.47, 2.00, 1.56, 7.21, repro,
2006-02-04,-1.72, 0.94, -6.29, 2.01, 1.56, 7.23, repro,
2006-02-05,-2.22, 0.14, -4.95, 2.00, 1.56, 7.23, repro,
2006-02-06,-2.38, 0.82, -7.14, 2.00, 1.56, 7.25, repro,
2006-02-07,-1.36, 0.42, -7.02, 1.99, 1.57, 7.29, repro,
2006-02-08,-1.05, 0.96, -8.11, 1.99, 1.56, 7.25, repro,
2006-02-09,-1.59, 0.22, -4.18, 2.06, 1.56, 7.40, repro,
2006-02-10,-1.69, 0.60, -6.05, 2.16, 1.59, 7.63, repro,
2006-02-11,-1.51, 0.21, -8.01, 2.01, 1.56, 7.31, repro,
2006-02-12,-1.23, 0.34, -10.04, 2.00, 1.56, 7.28, repro,
2006-02-13,-1.38, 1.22, -7.48, 2.00, 1.56, 7.28, repro,
2006-02-14,-2.52, 1.45, -2.16, 2.01, 1.54, 7.25, repro,
2006-02-15,-3.36, 0.35, -2.24, 2.03, 1.59, 7.42, repro,
2006-02-16,-1.87, 0.72, -5.95, 2.02, 1.56, 7.31, repro,
2006-02-17,-2.77, 1.28, -4.19, 2.00, 1.56, 7.25, repro,
2006-02-18,-3.55, 0.53, 1.13, 2.00, 1.56, 7.29, repro,
2006-02-19,-2.56, 0.60, -5.27, 2.00, 1.55, 7.24, repro,
2006-02-20,-1.66, 0.20, -1.04, 2.01, 1.55, 7.26, repro,
2006-02-21,-1.02, 1.28, -0.73, 2.02, 1.55, 7.29, repro,
2006-02-22,-0.63, 1.64, 3.10, 2.02, 1.57, 7.31, repro,
2006-02-23,-1.79, 0.39, 1.42, 2.01, 1.57, 7.31, repro,
2006-02-24,-3.51, 0.31, -1.22, 1.99, 1.56, 7.28, repro,
2006-02-25,-1.57, 1.02, -5.34, 2.00, 1.56, 7.22, repro,
2006-02-26,-2.91, 0.40, -1.23, 2.02, 1.57, 7.34, repro,
2006-02-27,0.77, 1.58, -9.97, 2.01, 1.60, 7.37, repro,
2006-02-28,-3.45, 0.21, 12.62, 2.07, 1.62, 7.55, repro,
2006-03-01,-2.49, 0.76, -4.47, 2.11, 1.65, 7.59, repro,
2006-03-02,-2.25, 2.31, -7.04, 1.99, 1.56, 7.19, repro,
2006-03-03,-1.42, 2.61, -5.51, 2.08, 1.59, 7.55, repro,
2006-03-04,-2.33, 0.35, -6.29, 2.01, 1.59, 7.34, repro,
2006-03-05,-5.02, 0.36, 3.85, 2.00, 1.59, 7.32, repro,
2006-03-06,-1.57, 1.86, -8.24, 1.99, 1.60, 7.35, repro,
2006-03-07,-2.26, 2.09, -4.48, 1.98, 1.58, 7.28, repro,
2006-03-08,-1.52, 1.20, -4.56, 1.98, 1.57, 7.25, repro,
2006-03-09,-2.51, 2.11, 4.62, 2.00, 1.58, 7.29, repro,
2006-03-10,-2.26, 1.53, 5.05, 2.01, 1.59, 7.34, repro,
2006-03-11,-2.03, 1.31, 6.09, 2.03, 1.59, 7.38, repro,
2006-03-12,-2.33, 1.32, -1.23, 2.02, 1.60, 7.40, repro,
2006-03-13,-2.24, 1.28, 1.02, 2.03, 1.58, 7.34, repro,
2006-03-14,-3.35, 1.80, 0.69, 2.04, 1.60, 7.38, repro,
2006-03-15,-3.56, 0.71, -2.24, 2.03, 1.61, 7.41, repro,
2006-03-16,-3.17, -0.03, -8.08, 2.10, 1.63, 7.53, repro,
2006-03-17,-4.31, 0.48, -0.16, 2.10, 1.64, 7.55, repro,
2006-03-18,-3.59, 1.04, -4.21, 2.03, 1.61, 7.39, repro,
2006-03-19,-4.63, 0.14, -7.18, 2.01, 1.60, 7.28, repro,
2006-03-20,-3.19, 0.02, 1.23, 2.03, 1.62, 7.46, repro,
2006-03-21,-3.81, 0.89, 1.85, 2.01, 1.62, 7.38, repro,
2006-03-22,-3.22, 0.12, -5.18, 2.01, 1.62, 7.41, repro,
2006-03-23,-2.85, 0.29, -9.52, 2.10, 1.65, 7.58, repro,
2006-03-24,-3.78, -0.58, -1.50, 2.07, 1.63, 7.50, repro,
2006-03-25,-2.60, -0.06, 4.04, 2.08, 1.65, 7.58, repro,
2006-03-26,-3.22, -0.90, 3.62, 2.08, 1.65, 7.58, repro,
2006-03-27,-5.01, -0.94, 1.60, 2.08, 1.66, 7.58, repro,
2006-03-28,-3.55, -0.65, 9.99, 2.01, 1.63, 7.43, repro,
2006-03-29,-3.29, 0.56, 10.71, 1.95, 1.60, 7.27, repro,
2006-03-30,-2.93, -0.51, 1.01, 1.94, 1.59, 7.22, repro,
2006-03-31,-2.67, 0.21, 2.12, 1.96, 1.61, 7.30, repro,
2006-04-01,-2.45, -1.75, -2.13, 2.00, 1.65, 7.42, repro,
2006-04-02,-2.81, -0.63, -1.87, 1.95, 1.60, 7.25, repro,
2006-04-03,1.12, 3.09, -5.64, 1.96, 1.60, 7.32, repro,
2006-04-04,-2.38, -0.49, 9.92, 1.97, 1.59, 7.25, repro,
2006-04-05,-3.86, 0.05, -0.81, 1.97, 1.64, 7.44, repro,
2006-04-06,-3.83, -2.60, -0.37, 1.99, 1.63, 7.47, repro,
2006-04-07,-3.23, -2.08, -2.35, 2.07, 1.65, 7.63, repro,
2006-04-08,-3.43, -1.91, 1.35, 2.09, 1.65, 7.72, repro,
2006-04-09,-4.67, -2.47, -2.34, 1.97, 1.59, 7.29, repro,
2006-04-10,-4.03, -1.75, 3.79, 1.95, 1.59, 7.27, repro,
2006-04-11,-3.98, -2.75, -6.69, 2.01, 1.64, 7.56, repro,
2006-04-12,-3.00, -3.02, -8.14, 2.03, 1.63, 7.59, repro,
2006-04-13,-4.13, -2.99, -3.89, 1.97, 1.60, 7.36, repro,
2006-04-14,-4.87, -2.31, 4.69, 1.96, 1.60, 7.32, repro,
2006-04-15,-5.77, -2.46, 3.01, 2.01, 1.62, 7.41, repro,
2006-04-16,-3.13, -2.28, 5.10, 1.94, 1.59, 7.25, repro,
2006-04-17,-5.26, -2.25, 6.45, 1.95, 1.60, 7.32, repro,
2006-04-18,-4.39, -3.32, -0.10, 1.96, 1.60, 7.35, repro,
2006-04-19,-4.31, -3.77, 1.37, 1.96, 1.61, 7.36, repro,
2006-04-20,-4.05, -2.16, 3.06, 1.99, 1.63, 7.48, repro,
2006-04-21,-3.67, -3.40, 1.74, 1.94, 1.58, 7.24, repro,
2006-04-22,-3.17, -2.49, 0.09, 1.97, 1.63, 7.42, repro,
2006-04-23,-4.02, -2.88, 1.19, 2.04, 1.72, 7.72, repro,
2006-04-24,-4.52, -3.30, -1.96, 1.98, 1.64, 7.45, repro,
2006-04-25,-4.21, -2.86, -0.23, 2.03, 1.71, 7.70, repro,
2006-04-26,-5.47, -3.68, 0.11, 1.99, 1.63, 7.45, repro,
2006-04-27,-4.44, -3.65, 0.69, 2.03, 1.64, 7.47, repro,
2006-04-28,-4.58, -3.42, 2.00, 2.02, 1.60, 7.39, repro,
2006-04-29,-4.02, -5.26, -0.62, 1.97, 1.60, 7.34, repro,
2006-04-30,-4.61, -4.37, 3.29, 1.97, 1.60, 7.34, repro,
2006-05-01,-4.11, -3.96, -1.63, 1.96, 1.60, 7.34, repro,
2006-05-02,-5.00, -5.12, 6.20, 1.94, 1.57, 7.21, repro,
2006-05-03,-4.59, -4.46, 4.69, 1.95, 1.59, 7.31, repro,
2006-05-04,-4.54, -4.53, 2.87, 1.96, 1.59, 7.32, repro,
2006-05-05,-5.05, -4.26, 3.20, 1.97, 1.60, 7.35, repro,
2006-05-06,-4.83, -3.48, 3.44, 1.97, 1.60, 7.37, repro,
2006-05-07,-3.69, -4.07, 3.01, 1.95, 1.58, 7.25, repro,
2006-05-08,-3.84, -3.78, 1.90, 1.97, 1.60, 7.35, repro,
2006-05-09,-4.73, -4.96, 4.98, 2.02, 1.61, 7.45, repro,
2006-05-10,-4.36, -3.96, 2.61, 1.97, 1.60, 7.34, repro,
2006-05-11,-5.59, -4.31, 5.40, 1.97, 1.61, 7.40, repro,
2006-05-12,-4.91, -4.95, 6.56, 1.94, 1.59, 7.28, repro,
2006-05-13,-4.04, -4.52, 3.58, 1.95, 1.59, 7.29, repro,
2006-05-14,-5.07, -4.34, 1.14, 1.96, 1.59, 7.34, repro,
2006-05-15,-5.51, -4.81, -1.37, 1.96, 1.60, 7.37, repro,
2006-05-16,-6.83, -4.15, 8.34, 2.00, 1.64, 7.50, repro,
2006-05-17,-4.94, -4.53, 8.03, 1.98, 1.64, 7.47, repro,
2006-05-18,-4.81, -3.85, 6.41, 1.99, 1.60, 7.40, repro,
2006-05-19,-3.58, -5.26, 4.40, 2.09, 1.63, 7.59, repro,
2006-05-20,-5.04, -3.91, 5.64, 2.03, 1.61, 7.46, repro,
2006-05-21,-5.48, -5.74, 9.06, 2.10, 1.65, 7.69, repro,
2006-05-22,-4.98, -4.45, 9.58, 2.05, 1.68, 7.57, repro,
2006-05-23,-1.69, -4.71, 3.02, 2.04, 1.62, 7.45, repro,
2006-05-24,-4.95, -4.35, 4.81, 2.05, 1.61, 7.47, repro,
2006-05-25,-5.18, -4.20, 0.98, 2.14, 1.66, 7.78, repro,
2006-05-26,-4.36, -5.64, 9.00, 2.10, 1.65, 7.72, repro,
2006-05-27,-5.76, -1.19, 2.82, 2.02, 1.62, 7.47, repro,
2006-05-28,-4.81, -3.14, 7.90, 2.03, 1.62, 7.45, repro,
2006-05-29,-4.17, -3.79, 6.85, 2.03, 1.61, 7.40, repro,
2006-05-30,-3.91, -4.32, 3.73, 2.11, 1.68, 7.73, repro,
2006-05-31,-4.43, -3.82, 4.56, 2.11, 1.68, 7.72, repro,
2006-06-01,-4.72, -4.41, 8.69, 2.06, 1.65, 7.60, repro,
2006-06-02,-5.51, -3.64, 9.71, 2.16, 1.71, 7.86, repro,
2006-06-03,-6.66, -3.74, 5.08, 2.12, 1.68, 7.79, repro,
2006-06-04,-4.90, -3.64, 9.07, 2.08, 1.64, 7.59, repro,
2006-06-05,-5.10, -4.43, 10.03, 2.08, 1.63, 7.62, repro,
2006-06-06,-4.93, -4.59, 11.49, 2.08, 1.65, 7.65, repro,
2006-06-07,-5.87, -4.13, 4.59, 2.11, 1.67, 7.72, repro,
2006-06-08,-6.34, -4.28, 3.36, 2.07, 1.66, 7.66, repro,
2006-06-09,-5.81, -3.48, 10.12, 2.09, 1.68, 7.69, repro,
2006-06-10,-5.02, -4.46, 7.52, 2.03, 1.61, 7.43, repro,
2006-06-11,-5.71, -4.12, 6.29, 2.06, 1.64, 7.64, repro,
2006-06-12,-6.24, -3.89, 17.58, 2.07, 1.66, 7.64, repro,
2006-06-13,-5.35, -2.45, 1.69, 2.07, 1.64, 7.55, repro,
2006-06-14,-4.95, -3.68, 9.05, 2.04, 1.62, 7.50, repro,
2006-06-15,-4.18, -5.12, 18.07, 2.05, 1.64, 7.58, repro,
2006-06-16,-7.28, -4.19, 15.95, 2.03, 1.61, 7.47, repro,
2006-06-17,-4.27, -5.83, 17.89, 2.03, 1.61, 7.46, repro,
2006-06-18,-6.13, -4.54, 17.50, 2.06, 1.67, 7.72, repro,
2006-06-19,-4.92, -6.18, 6.97, 2.06, 1.67, 7.69, repro,
2006-06-20,-5.12, -3.98, 12.07, 2.04, 1.65, 7.61, repro,
2006-06-21,-5.44, -4.29, 11.42, 2.05, 1.65, 7.65, repro,
2006-06-22,-6.29, -4.99, 7.11, 2.06, 1.65, 7.69, repro,
2006-06-23,-5.87, -4.72, 10.37, 2.07, 1.67, 7.73, repro,
2006-06-24,-5.88, -4.63, 10.49, 2.05, 1.67, 7.68, repro,
2006-06-25,-5.49, -4.06, 10.96, 2.05, 1.67, 7.69, repro,
2006-06-26,-4.54, -3.14, 9.43, 2.09, 1.72, 7.79, repro,
2006-06-27,-5.71, -5.41, 15.22, 2.13, 1.74, 7.94, repro,
2006-06-28,-5.98, -5.53, 11.84, 2.06, 1.67, 7.72, repro,
2006-06-29,-5.12, -4.94, 15.23, 1.98, 1.65, 7.54, repro,
2006-06-30,-5.43, -4.24, 11.25, 2.01, 1.63, 7.58, repro,
2006-07-01,-4.38, -3.78, 11.35, 2.02, 1.62, 7.56, repro,
2006-07-02,-4.52, -4.09, 10.57, 2.07, 1.72, 7.87, repro,
2006-07-03,-5.72, -3.54, 4.64, 2.02, 1.63, 7.60, repro,
2006-07-04,-7.04, -4.73, 7.04, 2.01, 1.63, 7.59, repro,
2006-07-05,-6.10, -4.69, 11.60, 2.01, 1.62, 7.56, repro,
2006-07-06,-5.47, -4.52, 3.18, 2.03, 1.62, 7.62, repro,
2006-07-07,-5.87, -3.51, 7.64, 2.02, 1.62, 7.57, repro,
2006-07-08,-6.31, -4.76, 6.79, 2.03, 1.63, 7.64, repro,
2006-07-09,-7.14, -5.25, 11.41, 2.03, 1.63, 7.66, repro,
2006-07-10,-6.64, -4.13, 6.97, 2.03, 1.63, 7.62, repro,
2006-07-11,-6.01, -5.34, 13.09, 2.03, 1.63, 7.70, repro,
2006-07-12,-6.34, -4.09, 9.26, 2.02, 1.62, 7.60, repro,
2006-07-13,-6.49, -5.98, 12.36, 2.05, 1.64, 7.69, repro,
2006-07-14,-5.94, -4.23, 10.11, 2.03, 1.64, 7.69, repro,
2006-07-15,-6.60, -4.35, 13.04, 2.04, 1.63, 7.66, repro,
2006-07-16,-6.52, -4.91, 12.29, 2.01, 1.63, 7.66, repro,
2006-07-17,-5.99, -4.98, 13.05, 2.11, 1.74, 8.04, repro,
2006-07-18,-5.88, -4.02, 16.53, 1.96, 1.59, 7.34, repro,
2006-07-19,-6.13, -4.38, 11.97, 1.98, 1.60, 7.42, repro,
2006-07-20,-4.82, -3.23, 6.70, 1.96, 1.60, 7.38, repro,
2006-07-21,-5.89, -3.05, 13.97, 1.95, 1.59, 7.32, repro,
2006-07-22,-6.19, -2.80, 18.18, 2.09, 1.80, 7.99, repro,
2006-07-23,-4.86, -2.84, 11.95, 2.17, 1.80, 8.25, repro,
2006-07-24,-5.08, -4.32, 17.44, 2.00, 1.65, 7.54, repro,
2006-07-25,-5.20, -6.51, 12.92, 2.01, 1.66, 7.52, repro,
2006-07-26,-4.99, -5.17, 17.10, 2.00, 1.66, 7.50, repro,
2006-07-27,-4.61, -4.22, 11.63, 1.95, 1.59, 7.27, repro,
2006-07-28,-3.44, -3.03, 8.27, 1.95, 1.58, 7.25, repro,
2006-07-29,-4.95, -4.92, 10.93, 1.99, 1.65, 7.57, repro,
2006-07-30,-4.79, -2.88, 12.47, 2.02, 1.66, 7.57, repro,
2006-07-31,-5.94, -3.96, 15.46, 2.01, 1.66, 7.57, repro,
2006-08-01,-5.10, -3.81, 12.85, 2.02, 1.62, 7.50, repro,
2006-08-02,-5.72, -3.63, 11.71, 1.97, 1.64, 7.52, repro,
2006-08-03,-5.88, -4.12, 11.25, 2.03, 1.70, 7.81, repro,
2006-08-04,-6.00, -3.63, 15.82, 2.08, 1.68, 7.83, repro,
2006-08-05,-5.83, -3.80, 9.27, 2.05, 1.71, 7.90, repro,
2006-08-06,-5.82, -4.07, 7.60, 1.99, 1.66, 7.66, repro,
2006-08-07,-6.21, -3.84, 7.04, 1.98, 1.64, 7.61, repro,
2006-08-08,-5.44, -2.54, 6.53, 2.00, 1.65, 7.52, repro,
2006-08-09,-5.54, -3.16, 9.60, 2.03, 1.69, 7.76, repro,
2006-08-10,-5.95, -3.53, 9.18, 1.98, 1.61, 7.43, repro,
2006-08-11,-5.66, -4.41, 13.93, 1.97, 1.61, 7.41, repro,
2006-08-12,-5.70, -3.44, 7.03, 1.95, 1.59, 7.31, repro,
2006-08-13,-6.57, -4.05, 12.46, 2.00, 1.65, 7.54, repro,
2006-08-14,-5.79, -4.85, 13.58, 2.00, 1.65, 7.52, repro,
2006-08-15,-6.12, -3.37, 13.45, 2.09, 1.68, 7.72, repro,
2006-08-16,-4.78, -3.45, 9.07, 2.09, 1.69, 7.73, repro,
2006-08-17,-5.26, -3.92, 8.74, 2.07, 1.68, 7.67, repro,
2006-08-18,-6.68, -4.17, 9.32, 2.02, 1.69, 7.61, repro,
2006-08-19,-6.70, -4.74, 7.89, 1.95, 1.60, 7.32, repro,
2006-08-20,-6.19, -3.64, 14.19, 1.96, 1.60, 7.36, repro,
2006-08-21,-5.77, -2.88, 10.49, 1.97, 1.64, 7.44, repro,
2006-08-22,-5.86, -3.62, 11.82, 1.96, 1.63, 7.38, repro,
2006-08-23,-5.67, -2.57, 15.38, 1.96, 1.63, 7.38, repro,
2006-08-24,-5.41, -4.20, 15.30, 1.96, 1.62, 7.40, repro,
2006-08-25,-6.67, -3.06, 17.13, 2.01, 1.67, 7.70, repro,
2006-08-26,-5.68, -4.71, 18.51, 2.03, 1.70, 7.82, repro,
2006-08-27,-5.79, -3.93, 16.72, 2.03, 1.72, 7.83, repro,
2006-08-28,-6.37, -3.83, 7.72, 2.08, 1.78, 8.00, repro,
2006-08-29,-5.61, -5.30, 14.04, 2.09, 1.81, 8.05, repro,
2006-08-30,-6.96, -4.57, 17.31, 2.10, 1.74, 7.99, repro,
2006-08-31,-6.24, -3.78, 13.45, 2.03, 1.72, 7.79, repro,
2006-09-01,-5.92, -3.74, 10.37, 2.08, 1.75, 7.97, repro,
2006-09-02,-6.22, -3.98, 9.22, 2.04, 1.72, 7.83, repro,
2006-09-03,-5.33, -3.54, 7.27, 2.03, 1.72, 7.84, repro,
2006-09-04,-5.80, -3.95, 3.42, 2.09, 1.75, 8.00, repro,
2006-09-05,-5.44, -2.71, 2.79, 2.09, 1.75, 7.96, repro,
2006-09-06,-5.37, -2.50, 10.61, 2.07, 1.75, 7.91, repro,
2006-09-07,-6.97, -4.16, 14.76, 2.09, 1.78, 8.10, repro,
2006-09-08,-5.09, -3.47, 10.72, 2.07, 1.76, 8.02, repro,
2006-09-09,-6.17, -3.64, 13.98, 1.99, 1.67, 7.53, repro,
2006-09-10,-5.03, -2.54, 15.34, 2.00, 1.68, 7.53, repro,
2006-09-11,-4.54, -2.85, 15.31, 2.01, 1.68, 7.58, repro,
2006-09-12,-5.73, -4.25, 7.85, 2.02, 1.69, 7.67, repro,
2006-09-13,-6.54, -3.30, 12.29, 2.00, 1.68, 7.59, repro,
2006-09-14,-7.20, -3.44, 15.84, 2.09, 1.76, 7.81, repro,
2006-09-15,-5.79, -3.13, 14.63, 2.04, 1.66, 7.60, repro,
2006-09-16,-4.80, -3.59, 12.13, 1.97, 1.64, 7.43, repro,
2006-09-17,-6.81, -3.65, 14.43, 1.97, 1.63, 7.40, repro,
2006-09-18,-5.99, -3.61, 11.75, 1.97, 1.63, 7.45, repro,
2006-09-19,-5.89, -3.30, 13.79, 1.97, 1.63, 7.39, repro,
2006-09-20,-6.52, -3.20, 15.08, 1.98, 1.64, 7.47, repro,
2006-09-21,-4.74, -4.73, 15.67, 2.00, 1.67, 7.53, repro,
2006-09-22,-4.77, -4.71, 19.50, 2.09, 1.72, 7.82, repro,
2006-09-23,-4.91, -4.43, 10.38, 2.07, 1.69, 7.69, repro,
2006-09-24,-5.53, -4.35, 14.55, 2.14, 1.71, 7.98, repro,
2006-09-25,-5.29, -4.28, 14.18, 2.10, 1.70, 7.87, repro,
2006-09-26,-5.57, -4.36, 17.14, 2.06, 1.72, 7.62, repro,
2006-09-27,-5.08, -3.50, 9.94, 2.10, 1.75, 7.84, repro,
2006-09-28,-5.99, -4.11, 13.79, 2.11, 1.77, 7.83, repro,
2006-09-29,-5.67, -3.67, 13.32, 2.03, 1.66, 7.53, repro,
2006-09-30,-5.27, -3.77, 21.94, 2.02, 1.67, 7.67, repro,
2006-10-01,-6.01, -3.76, 20.70, 2.02, 1.69, 7.73, repro,
2006-10-02,-4.77, -3.45, 14.03, 2.06, 1.76, 7.74, repro,
2006-10-03,-5.01, -4.20, 6.07, 2.14, 1.78, 7.93, repro,
2006-10-04,-5.85, -4.12, 7.07, 2.04, 1.67, 7.62, repro,
2006-10-05,-4.28, -4.16, 20.02, 2.07, 1.72, 7.98, repro,
2006-10-06,-6.34, -3.87, 13.39, 2.06, 1.68, 7.86, repro,
2006-10-07,-5.63, -3.63, 8.85, 2.10, 1.80, 8.10, repro,
2006-10-08,-4.61, -4.22, 9.26, 2.08, 1.72, 7.93, repro,
2006-10-09,-5.99, -4.34, 6.64, 2.16, 1.82, 8.30, repro,
2006-10-10,-5.84, -3.84, 9.61, 2.01, 1.68, 7.68, repro,
2006-10-11,-5.59, -4.18, 12.06, 2.05, 1.72, 7.85, repro,
2006-10-12,-6.99, -3.64, 16.32, 2.02, 1.65, 7.56, repro,
2006-10-13,-5.46, -4.35, 20.14, 1.99, 1.64, 7.52, repro,
2006-10-14,-6.26, -3.42, 12.41, 2.01, 1.71, 7.82, repro,
2006-10-15,-6.09, -3.23, 18.33, 2.03, 1.70, 7.80, repro,
2006-10-16,-6.34, -2.38, 25.12, 2.01, 1.66, 7.59, repro,
2006-10-17,-5.46, -2.70, 19.03, 2.07, 1.73, 7.91, repro,
2006-10-18,-5.80, -4.09, 18.66, 2.07, 1.80, 8.16, repro,
2006-10-19,-6.51, -3.77, 15.30, 2.21, 1.76, 8.46, repro,
2006-10-20,-5.39, -3.07, 14.91, 2.40, 2.17, 10.29, repro,
2006-10-21,-6.29, -4.63, 14.45, 2.31, 1.98, 9.15, repro,
2006-10-22,-6.61, -3.92, 12.77, 2.09, 1.72, 8.12, repro,
2006-10-23,-5.92, -3.78, 12.37, 2.23, 1.92, 8.65, repro,
2006-10-24,-5.40, -3.97, 12.68, 2.14, 1.73, 8.18, repro,
2006-10-25,-5.70, -4.50, 10.65, 2.19, 1.79, 8.40, repro,
2006-10-26,-5.19, -3.43, 12.52, 2.03, 1.77, 7.90, repro,
2006-10-27,-5.44, -3.53, 7.73, 2.03, 1.78, 7.90, repro,
2006-10-28,-6.26, -2.81, 12.49, 2.17, 1.80, 8.44, repro,
2006-10-29,-6.57, -2.86, 16.19, 2.00, 1.71, 7.75, repro,
2006-10-30,-5.20, -2.83, 13.80, 1.96, 1.68, 7.60, repro,
2006-10-31,-6.00, -3.40, 16.34, 1.98, 1.71, 7.69, repro,
2006-11-01,-6.48, -2.55, 12.53, 2.12, 1.79, 8.34, repro,
2006-11-02,-4.33, -2.76, 18.60, 1.98, 1.67, 7.60, repro,
2006-11-03,-6.06, -3.61, 12.25, 1.99, 1.71, 7.70, repro,
2006-11-04,-5.65, -2.94, 11.40, 2.03, 1.71, 7.80, repro,
2006-11-05,-5.62, -3.94, 11.73, 2.10, 1.79, 8.16, repro,
2006-11-06,-5.24, -4.18, 8.09, 1.96, 1.67, 7.61, repro,
2006-11-07,-5.83, -4.64, 6.44, 2.09, 1.78, 8.13, repro,
2006-11-08,-3.98, -4.06, 13.77, 2.04, 1.72, 7.89, repro,
2006-11-09,-5.75, -2.86, 14.11, 2.09, 1.78, 8.18, repro,
2006-11-10,-5.05, -3.09, 11.50, 2.00, 1.66, 7.66, repro,
2006-11-11,-6.46, -2.23, 12.04, 2.02, 1.71, 7.81, repro,
2006-11-12,-6.55, -2.77, 10.26, 2.08, 1.78, 7.97, repro,
2006-11-13,-4.74, -2.85, 16.90, 2.05, 1.71, 7.75, repro,
2006-11-14,-4.72, -3.12, 11.26, 1.95, 1.63, 7.46, repro,
2006-11-15,-5.36, -3.11, 8.24, 1.92, 1.62, 7.34, repro,
2006-11-16,-5.69, -3.27, 15.43, 1.93, 1.63, 7.36, repro,
2006-11-17,-5.80, -2.40, 11.88, 1.92, 1.63, 7.32, repro,
2006-11-18,-4.91, -3.20, 8.20, 1.94, 1.63, 7.33, repro,
2006-11-19,-5.24, -3.61, 5.26, 1.94, 1.62, 7.35, repro,
2006-11-20,-5.54, -2.89, 8.41, 1.93, 1.63, 7.34, repro,
2006-11-21,-5.06, -2.87, 11.19, 1.93, 1.63, 7.37, repro,
2006-11-22,-6.15, -3.12, 5.43, 1.93, 1.64, 7.38, repro,
2006-11-23,-5.62, -2.89, 7.61, 1.94, 1.67, 7.47, repro,
2006-11-24,-5.54, -3.33, 9.46, 2.02, 1.70, 7.68, repro,
2006-11-25,-5.59, -3.73, 8.79, 1.97, 1.65, 7.45, repro,
2006-11-26,-5.84, -2.59, 3.43, 2.01, 1.68, 7.54, repro,
2006-11-27,-5.34, -2.08, 9.35, 1.97, 1.65, 7.48, repro,
2006-11-28,-6.83, -3.39, 11.21, 1.92, 1.64, 7.34, repro,
2006-11-29,-6.49, -2.77, 6.88, 1.93, 1.64, 7.37, repro,
2006-11-30,-4.93, -2.32, 6.61, 1.94, 1.64, 7.38, repro,
2006-12-01,-5.95, -2.92, 4.12, 1.93, 1.63, 7.34, repro,
2006-12-02,-6.72, -3.29, 0.47, 1.93, 1.63, 7.37, repro,
2006-12-03,-5.46, -3.14, 6.74, 1.94, 1.65, 7.41, repro,
2006-12-04,-4.64, -3.74, 0.11, 1.98, 1.65, 7.44, repro,
2006-12-05,-5.45, -3.08, 7.89, 1.96, 1.70, 7.47, repro,
2006-12-06,-4.03, -3.83, 8.78, 2.11, 1.84, 8.12, repro,
2006-12-07,-5.38, -3.38, 6.30, 1.96, 1.71, 7.54, repro,
