PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P394
Station name,BakerCity_OR2007
Begin Date, 2007-05-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.8348809069 North Latitude, -117.7996383452 East Longitude, 1010.70024 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-05-21,0.00, 0.00, 0.00, 2.15, 1.55, 7.00, repro,
2007-05-22,0.30, 0.35, -0.04, 2.15, 1.55, 6.95, repro,
2007-05-23,0.30, 1.04, -5.24, 2.16, 1.55, 7.01, repro,
2007-05-24,-0.93, -0.27, 0.03, 2.19, 1.59, 7.15, repro,
2007-05-25,0.52, 0.58, -6.28, 2.15, 1.56, 7.01, repro,
2007-05-26,-1.03, 1.64, -5.20, 2.17, 1.55, 7.01, repro,
2007-05-27,0.45, 1.29, -0.61, 2.15, 1.56, 7.00, repro,
2007-05-28,1.14, -0.10, -2.57, 2.14, 1.54, 6.90, repro,
2007-05-29,0.29, 0.67, -2.19, 2.15, 1.55, 6.96, repro,
2007-05-30,-1.36, 0.09, -5.53, 2.21, 1.57, 7.04, repro,
2007-05-31,-0.48, 1.02, -5.07, 2.21, 1.59, 7.14, repro,
2007-06-01,-0.61, 0.45, -3.49, 2.15, 1.55, 6.98, repro,
2007-06-02,0.18, 0.68, 1.21, 2.13, 1.54, 6.91, repro,
2007-06-03,0.13, 0.52, -1.39, 2.13, 1.54, 6.91, repro,
2007-06-04,-1.36, 0.13, 5.75, 2.16, 1.55, 6.99, repro,
2007-06-05,-0.58, -0.04, 0.96, 2.19, 1.57, 7.12, repro,
2007-06-06,-1.37, -1.19, 3.22, 2.14, 1.55, 6.97, repro,
2007-06-07,0.45, -0.56, 2.34, 2.14, 1.55, 6.96, repro,
2007-06-08,-0.87, 0.33, -3.46, 2.13, 1.54, 6.91, repro,
2007-06-09,-1.77, 0.44, -2.26, 2.15, 1.55, 7.01, repro,
2007-06-10,-0.67, -0.21, -4.43, 2.15, 1.56, 7.02, repro,
2007-06-11,0.23, 0.73, -2.66, 2.19, 1.64, 7.27, repro,
2007-06-12,-0.69, 1.18, -3.55, 2.18, 1.63, 7.22, repro,
2007-06-13,-0.87, 1.23, -5.95, 2.17, 1.59, 7.05, repro,
2007-06-14,0.12, 0.02, -9.37, 2.17, 1.59, 7.09, repro,
2007-06-15,0.58, 0.71, 0.07, 2.15, 1.55, 7.02, repro,
2007-06-16,-1.31, -0.03, -4.34, 2.17, 1.57, 7.08, repro,
2007-06-17,1.02, -0.12, -4.29, 2.13, 1.56, 7.00, repro,
2007-06-18,-0.00, 1.46, -0.57, 2.13, 1.55, 6.92, repro,
2007-06-19,-0.38, 0.24, -6.24, 2.13, 1.55, 6.94, repro,
2007-06-20,-1.22, 1.89, -8.79, 2.15, 1.56, 7.06, repro,
2007-06-21,0.23, 1.32, -4.10, 2.15, 1.56, 7.00, repro,
2007-06-22,-0.77, 1.40, -4.76, 2.14, 1.55, 6.94, repro,
2007-06-23,0.19, 2.52, -4.24, 2.13, 1.55, 6.94, repro,
2007-06-24,0.39, 0.39, -2.10, 2.17, 1.58, 7.14, repro,
2007-06-25,-0.01, 0.44, -6.60, 2.15, 1.55, 7.03, repro,
2007-06-26,-0.37, 0.71, -6.45, 2.15, 1.56, 7.05, repro,
2007-06-27,0.13, 1.56, -8.47, 2.13, 1.55, 6.97, repro,
2007-06-28,0.12, 0.96, -6.21, 2.13, 1.54, 6.92, repro,
2007-06-29,-1.18, -0.07, 1.43, 2.13, 1.55, 6.99, repro,
2007-06-30,-0.81, 1.50, 1.63, 2.14, 1.55, 7.01, repro,
2007-07-01,-0.68, 0.44, 3.33, 2.15, 1.54, 7.00, repro,
2007-07-02,0.13, 0.77, 3.98, 2.14, 1.57, 7.08, repro,
2007-07-03,-0.60, 1.26, -5.48, 2.13, 1.56, 6.99, repro,
2007-07-04,0.52, 1.30, -5.54, 2.13, 1.54, 6.91, repro,
2007-07-05,-0.45, 2.22, -2.02, 2.13, 1.55, 6.96, repro,
2007-07-06,-0.52, 0.56, -2.85, 2.13, 1.54, 6.93, repro,
2007-07-07,-0.46, 0.74, -2.59, 2.15, 1.55, 6.99, repro,
2007-07-08,-0.99, 0.42, 3.71, 2.15, 1.56, 7.01, repro,
2007-07-09,-1.60, 2.09, -2.68, 2.14, 1.55, 6.94, repro,
2007-07-10,-0.82, 1.29, -1.57, 2.14, 1.55, 6.94, repro,
2007-07-11,0.74, 0.67, -0.36, 2.13, 1.55, 6.96, repro,
2007-07-12,-0.53, 1.78, -1.63, 2.17, 1.61, 7.15, repro,
2007-07-13,-0.27, 1.91, -2.14, 2.18, 1.63, 7.25, repro,
2007-07-14,0.05, 0.93, 3.58, 2.29, 1.72, 7.81, repro,
2007-07-15,-1.12, 1.60, 3.20, 2.17, 1.62, 7.17, repro,
2007-07-16,-1.12, 1.61, 3.21, 2.18, 1.61, 7.16, repro,
2007-07-17,-0.73, 0.40, 3.94, 2.13, 1.55, 6.95, repro,
2007-07-18,-1.95, 0.66, 1.49, 2.15, 1.58, 7.07, repro,
2007-07-19,-0.27, 0.04, 2.87, 2.26, 1.64, 7.48, repro,
2007-07-20,-0.23, -0.06, 5.04, 2.18, 1.61, 7.15, repro,
2007-07-21,-1.69, 1.39, 7.01, 2.18, 1.61, 7.16, repro,
2007-07-22,0.27, 1.21, 7.01, 2.16, 1.60, 7.11, repro,
2007-07-23,0.04, 1.12, -0.69, 2.17, 1.61, 7.13, repro,
2007-07-24,-0.77, 2.23, 6.38, 2.20, 1.58, 7.20, repro,
2007-07-25,-1.36, 0.80, 10.02, 2.15, 1.56, 7.03, repro,
2007-07-26,0.75, 0.46, 10.06, 2.49, 1.98, 8.83, repro,
2007-07-27,1.19, 1.50, 7.20, 2.14, 1.57, 7.01, repro,
2007-07-28,-0.45, 0.68, 7.46, 2.13, 1.54, 6.95, repro,
2007-07-29,-1.16, 1.05, 12.27, 2.16, 1.62, 7.15, repro,
2007-07-30,-0.58, 1.50, 7.63, 2.15, 1.57, 7.03, repro,
2007-07-31,-1.72, 0.74, 6.48, 2.13, 1.55, 6.96, repro,
2007-08-01,0.81, 0.84, 5.40, 2.12, 1.54, 6.93, repro,
2007-08-02,-1.72, 0.98, 7.37, 2.12, 1.55, 6.96, repro,
2007-08-03,-0.44, 0.86, 3.40, 2.13, 1.55, 7.00, repro,
2007-08-04,0.92, 0.51, 15.93, 2.14, 1.56, 7.02, repro,
2007-08-05,-0.19, 0.47, 9.68, 2.14, 1.56, 7.00, repro,
2007-08-06,-0.45, 0.79, 12.65, 2.21, 1.66, 7.33, repro,
2007-08-07,-0.62, 1.14, 5.41, 2.22, 1.66, 7.30, repro,
2007-08-08,-1.20, 1.52, 11.75, 2.13, 1.55, 6.98, repro,
2007-08-09,1.56, 0.77, 14.35, 2.12, 1.55, 6.95, repro,
2007-08-10,1.41, -0.16, 11.33, 2.13, 1.55, 6.93, repro,
2007-08-11,-0.88, 0.70, 8.46, 2.13, 1.55, 6.94, repro,
2007-08-12,0.47, 1.05, 11.68, 2.12, 1.54, 6.92, repro,
2007-08-13,-0.48, 0.25, 4.06, 2.13, 1.54, 6.95, repro,
2007-08-14,-1.22, 1.34, 8.56, 2.28, 1.67, 7.47, repro,
2007-08-15,-1.99, 1.34, 10.74, 2.28, 1.66, 7.41, repro,
2007-08-16,-1.08, 0.99, 10.42, 2.28, 1.65, 7.34, repro,
2007-08-17,0.88, 1.08, 2.83, 2.23, 1.61, 7.22, repro,
2007-08-18,0.27, 2.27, 8.98, 2.28, 1.64, 7.49, repro,
2007-08-19,-1.82, 0.31, 12.42, 2.28, 1.65, 7.53, repro,
2007-08-20,-0.32, 1.32, 5.07, 2.23, 1.60, 7.24, repro,
2007-08-21,-0.59, 0.72, 3.45, 2.25, 1.59, 7.19, repro,
2007-08-22,-0.11, -0.54, 0.08, 2.22, 1.59, 7.14, repro,
2007-08-23,0.32, -0.00, 11.44, 2.18, 1.56, 7.04, repro,
2007-08-24,-2.25, 1.14, 7.97, 2.31, 1.64, 7.42, repro,
2007-08-25,0.08, 3.06, 8.27, 2.22, 1.62, 7.25, repro,
2007-08-26,0.64, 0.37, 10.35, 2.29, 1.67, 7.45, repro,
2007-08-27,-1.48, 0.82, 7.80, 2.30, 1.67, 7.44, repro,
2007-08-28,-0.21, 0.95, 4.09, 2.24, 1.64, 7.30, repro,
2007-08-29,-0.17, 1.19, 4.11, 2.24, 1.64, 7.35, repro,
2007-08-30,-0.84, 0.43, 6.10, 2.24, 1.64, 7.37, repro,
2007-08-31,0.78, -0.85, 9.79, 2.28, 1.70, 7.48, repro,
2007-09-01,1.67, -1.34, 5.90, 2.27, 1.65, 7.33, repro,
2007-09-02,0.27, 0.21, 11.64, 2.26, 1.64, 7.29, repro,
2007-09-03,-0.88, 1.22, 9.51, 2.24, 1.64, 7.28, repro,
2007-09-04,-1.83, -0.32, 10.03, 2.24, 1.63, 7.31, repro,
2007-09-05,-0.57, 0.31, 12.31, 2.22, 1.61, 7.19, repro,
2007-09-06,-0.44, -0.48, 15.67, 2.26, 1.62, 7.25, repro,
2007-09-07,-0.95, -0.75, 5.24, 2.24, 1.62, 7.25, repro,
2007-09-08,-1.04, -0.13, 5.51, 2.31, 1.68, 7.46, repro,
2007-09-09,-0.28, 0.79, 3.98, 2.33, 1.73, 7.65, repro,
2007-09-10,-0.47, 0.15, 5.05, 2.24, 1.63, 7.28, repro,
2007-09-11,0.37, 0.12, 4.32, 2.22, 1.63, 7.21, repro,
2007-09-12,1.68, -0.12, 7.18, 2.28, 1.67, 7.42, repro,
2007-09-13,-1.06, 0.44, 7.37, 2.29, 1.68, 7.46, repro,
2007-09-14,0.65, 1.07, 9.11, 2.29, 1.68, 7.50, repro,
2007-09-15,-0.65, 0.24, 7.01, 2.32, 1.66, 7.53, repro,
2007-09-16,1.21, -0.64, 0.33, 2.25, 1.64, 7.28, repro,
2007-09-17,0.10, 0.34, 7.22, 2.32, 1.71, 7.58, repro,
2007-09-18,0.28, -0.94, 2.85, 2.21, 1.63, 7.22, repro,
2007-09-19,-0.23, 0.43, 7.27, 2.16, 1.56, 6.99, repro,
2007-09-20,-1.21, -0.09, 12.28, 2.16, 1.55, 6.95, repro,
2007-09-21,-0.81, 0.69, 11.98, 2.22, 1.60, 7.21, repro,
2007-09-22,-1.16, 1.07, 9.46, 2.21, 1.58, 7.12, repro,
2007-09-23,0.34, 1.04, 7.39, 2.30, 1.66, 7.37, repro,
2007-09-24,-0.63, 1.42, 4.85, 2.30, 1.63, 7.35, repro,
2007-09-25,-1.73, 1.00, 2.66, 2.23, 1.60, 7.25, repro,
2007-09-26,-0.64, 0.04, 10.57, 2.27, 1.58, 7.18, repro,
2007-09-27,-1.53, 1.34, 8.23, 2.24, 1.60, 7.28, repro,
2007-09-28,-0.76, 1.05, 11.94, 2.22, 1.65, 7.34, repro,
2007-09-29,0.41, 0.43, 5.34, 2.18, 1.59, 7.09, repro,
2007-09-30,0.53, 1.20, 8.62, 2.26, 1.65, 7.38, repro,
2007-10-01,-0.46, 0.39, 8.81, 2.24, 1.65, 7.36, repro,
2007-10-02,-0.55, 0.80, 9.23, 2.27, 1.70, 7.53, repro,
2007-10-03,1.46, 3.31, 25.24, 2.23, 1.64, 7.37, repro,
2007-10-04,-0.88, 0.66, 11.94, 2.23, 1.63, 7.30, repro,
2007-10-05,0.30, 0.49, 7.13, 2.29, 1.69, 7.56, repro,
2007-10-06,1.35, 0.69, 11.32, 2.24, 1.65, 7.32, repro,
2007-10-07,-0.41, 1.41, 5.35, 2.29, 1.66, 7.44, repro,
2007-10-08,-0.02, 1.81, 9.98, 2.56, 1.78, 8.19, repro,
2007-10-09,0.97, 0.45, 11.12, 2.57, 1.86, 8.26, repro,
2007-10-10,-0.63, 0.32, 4.74, 2.43, 1.70, 7.77, repro,
2007-10-11,0.28, 0.72, 1.47, 2.25, 1.64, 7.28, repro,
2007-10-12,-0.11, 0.63, 12.09, 2.24, 1.65, 7.33, repro,
2007-10-13,-0.49, 0.77, 9.46, 2.17, 1.60, 7.15, repro,
2007-10-14,-0.38, 0.59, 9.91, 2.18, 1.60, 7.15, repro,
2007-10-15,-0.32, 0.80, 9.35, 2.19, 1.60, 7.13, repro,
2007-10-16,-1.33, 0.43, 10.04, 2.19, 1.60, 7.14, repro,
2007-10-17,-1.22, 0.94, 11.18, 2.17, 1.59, 7.07, repro,
2007-10-18,-0.24, 1.80, 11.21, 2.17, 1.60, 7.14, repro,
2007-10-19,1.62, 2.23, 21.47, 2.19, 1.60, 7.19, repro,
2007-10-20,0.11, 1.60, 16.81, 2.21, 1.63, 7.27, repro,
2007-10-21,-0.85, 1.31, 1.60, 2.19, 1.60, 7.15, repro,
2007-10-22,-0.80, 1.56, -2.03, 2.16, 1.58, 7.09, repro,
2007-10-23,-0.90, 1.80, -2.72, 2.23, 1.65, 7.28, repro,
2007-10-24,-0.44, 2.03, 6.29, 2.28, 1.70, 7.54, repro,
2007-10-25,-0.74, 1.15, 1.99, 2.18, 1.60, 7.13, repro,
2007-10-26,0.10, 1.05, -1.38, 2.23, 1.64, 7.34, repro,
2007-10-27,-0.66, 0.74, -2.74, 2.19, 1.59, 7.13, repro,
2007-10-28,-0.62, 1.49, -0.73, 2.18, 1.59, 7.10, repro,
2007-10-29,-0.94, 0.92, 0.69, 2.16, 1.59, 7.06, repro,
2007-10-30,-0.09, 0.31, 3.35, 2.17, 1.59, 7.11, repro,
2007-10-31,-0.52, 1.19, -3.94, 2.18, 1.60, 7.13, repro,
2007-11-01,-0.49, 0.35, -0.81, 2.14, 1.57, 7.00, repro,
2007-11-02,-1.00, 0.78, 3.86, 2.14, 1.56, 6.97, repro,
2007-11-03,-0.77, 1.05, 0.58, 2.18, 1.58, 7.09, repro,
2007-11-04,-0.67, 1.01, 0.26, 2.12, 1.56, 6.94, repro,
2007-11-05,-0.34, 1.09, -2.95, 2.13, 1.56, 6.94, repro,
2007-11-06,-0.77, 1.01, -4.72, 2.19, 1.65, 7.35, repro,
2007-11-07,-0.14, 0.64, -1.38, 2.13, 1.56, 6.89, repro,
2007-11-08,-0.45, 0.97, 8.25, 2.17, 1.59, 7.05, repro,
2007-11-09,-1.11, 1.62, 7.38, 2.18, 1.60, 7.05, repro,
2007-11-10,0.08, 2.21, 13.86, 2.16, 1.57, 6.98, repro,
2007-11-11,-0.01, 0.80, 4.17, 2.13, 1.56, 6.96, repro,
2007-11-12,-0.29, 1.98, 13.98, 2.13, 1.55, 6.91, repro,
2007-11-13,0.76, 1.34, 11.22, 2.12, 1.54, 6.85, repro,
2007-11-14,-0.34, -0.02, 2.24, 2.15, 1.57, 6.98, repro,
2007-11-15,-1.40, 0.02, 5.77, 2.17, 1.58, 7.06, repro,
2007-11-16,0.42, 1.63, 10.44, 2.16, 1.57, 7.04, repro,
2007-11-17,2.46, 1.76, 7.22, 2.14, 1.57, 6.98, repro,
2007-11-18,-1.50, 0.89, 4.18, 2.12, 1.55, 6.88, repro,
2007-11-19,-1.53, -0.17, 4.72, 2.13, 1.56, 6.91, repro,
2007-11-20,0.67, 0.07, -2.68, 2.20, 1.65, 7.19, repro,
2007-11-21,-0.33, 0.86, -5.71, 2.21, 1.65, 7.27, repro,
2007-11-22,1.05, 0.69, -7.87, 2.21, 1.63, 7.21, repro,
2007-11-23,1.05, 0.58, -7.01, 2.24, 1.70, 7.41, repro,
2007-11-24,0.07, 0.66, 0.93, 2.22, 1.64, 7.15, repro,
2007-11-25,0.29, -0.35, 1.52, 2.19, 1.64, 7.12, repro,
2007-11-26,-0.02, 0.44, -4.77, 2.28, 1.67, 7.44, repro,
2007-11-27,-0.56, 1.34, 8.04, 2.21, 1.68, 7.28, repro,
2007-11-28,0.03, -0.81, -6.29, 2.23, 1.67, 7.34, repro,
2007-11-29,1.19, -0.16, -6.08, 2.28, 1.69, 7.39, repro,
2007-11-30,0.70, 0.34, -2.25, 2.22, 1.67, 7.18, repro,
2007-12-01,-0.09, 0.26, 3.27, 2.29, 1.73, 7.63, repro,
2007-12-02,1.10, 1.69, 18.20, 2.35, 1.77, 7.94, repro,
2007-12-03,1.31, 2.40, 11.92, 2.37, 1.75, 7.95, repro,
2007-12-04,2.39, 3.12, 2.36, 2.37, 1.79, 8.00, repro,
2007-12-05,1.42, 0.44, 0.96, 2.46, 1.91, 8.23, repro,
2007-12-06,0.66, 1.09, 0.40, 2.54, 1.97, 8.55, repro,
2007-12-07,-0.39, -0.15, 2.50, 2.45, 1.86, 8.26, repro,
2007-12-08,1.05, 0.63, 2.14, 2.38, 1.76, 7.71, repro,
2007-12-09,0.65, 0.25, -5.77, 2.68, 2.35, 9.73, repro,
2007-12-10,0.15, 0.41, 2.63, 2.32, 1.74, 7.54, repro,
2007-12-11,0.47, 0.61, -2.28, 2.26, 1.68, 7.31, repro,
2007-12-12,0.48, -0.05, -3.34, 2.39, 1.77, 7.79, repro,
2007-12-13,0.13, 0.11, -3.88, 2.29, 1.71, 7.42, repro,
2007-12-14,0.23, 0.67, -0.95, 2.21, 1.60, 7.13, repro,
2007-12-15,-0.06, 1.49, 5.33, 2.25, 1.64, 7.22, repro,
2007-12-16,0.98, 0.25, -3.18, 2.24, 1.63, 7.15, repro,
2007-12-17,2.63, 1.52, 9.66, 2.24, 1.64, 7.20, repro,
2007-12-18,2.36, -0.45, 3.87, 2.21, 1.63, 7.22, repro,
2007-12-19,2.93, 3.14, 8.31, 2.27, 1.64, 7.35, repro,
2007-12-20,1.38, 1.41, 9.73, 2.20, 1.59, 7.09, repro,
2007-12-21,0.81, -1.07, -6.59, 2.27, 1.65, 7.35, repro,
2007-12-22,1.05, -0.28, -9.51, 2.23, 1.66, 7.31, repro,
2007-12-23,0.08, 0.64, -6.46, 2.25, 1.66, 7.37, repro,
2007-12-24,-0.06, 1.93, 2.27, 2.25, 1.66, 7.27, repro,
2007-12-25,0.60, 0.39, -0.67, 2.26, 1.66, 7.31, repro,
2007-12-26,0.30, 1.22, -0.96, 2.24, 1.64, 7.30, repro,
2007-12-27,-0.30, 0.28, 2.73, 2.24, 1.64, 7.29, repro,
2007-12-28,-0.18, 0.42, 2.39, 2.26, 1.64, 7.36, repro,
2007-12-29,-0.13, 2.00, 1.53, 2.23, 1.60, 7.24, repro,
2007-12-30,0.46, 2.28, 4.40, 2.25, 1.63, 7.30, repro,
2007-12-31,1.62, 0.58, -6.85, 2.19, 1.56, 7.01, repro,
2008-01-01,0.33, 1.07, -13.22, 2.20, 1.57, 7.07, repro,
2008-01-02,-0.02, 2.14, -6.77, 2.19, 1.56, 7.03, repro,
2008-01-03,-0.72, 1.50, -1.24, 2.18, 1.54, 6.98, repro,
2008-01-04,-0.13, 0.40, 10.30, 2.17, 1.55, 6.98, repro,
2008-01-05,3.38, 2.64, 21.74, 2.16, 1.54, 6.94, repro,
2008-01-06,0.26, 1.41, 14.24, 2.16, 1.54, 6.94, repro,
2008-01-07,-0.12, 1.08, 5.76, 2.16, 1.54, 6.95, repro,
2008-01-08,-0.49, 0.85, 1.54, 2.23, 1.55, 7.06, repro,
2008-01-09,0.42, 1.14, 0.54, 2.21, 1.55, 7.03, repro,
2008-01-10,0.31, 1.43, 4.26, 2.18, 1.56, 7.02, repro,
2008-01-11,-0.69, -0.01, 5.04, 2.15, 1.55, 6.93, repro,
2008-01-12,-0.08, 0.67, -0.24, 2.14, 1.54, 6.91, repro,
2008-01-13,-0.82, 0.20, -8.85, 2.14, 1.54, 6.85, repro,
2008-01-14,0.33, 0.91, -7.08, 2.14, 1.54, 6.88, repro,
2008-01-15,-0.24, 1.05, -0.16, 2.15, 1.55, 6.92, repro,
2008-01-16,1.02, 0.20, -5.62, 2.20, 1.58, 7.15, repro,
2008-01-17,0.97, 0.52, -5.71, 2.21, 1.57, 7.13, repro,
2008-01-18,-0.00, 1.28, -5.94, 2.16, 1.59, 7.09, repro,
2008-01-19,1.74, 0.77, -10.28, 2.16, 1.55, 6.91, repro,
2008-01-20,0.56, 2.18, -2.53, 2.15, 1.55, 6.93, repro,
2008-01-21,1.07, 0.70, -1.09, 2.17, 1.56, 7.05, repro,
2008-01-22,0.59, 0.69, -7.48, 2.15, 1.55, 6.97, repro,
2008-01-23,0.27, 1.21, -2.88, 2.14, 1.55, 6.91, repro,
2008-01-24,0.64, 1.33, -1.54, 2.14, 1.55, 6.92, repro,
2008-01-25,0.61, 0.50, -0.70, 2.14, 1.55, 6.91, repro,
2008-01-26,0.36, 2.49, 1.51, 2.16, 1.57, 7.03, repro,
2008-01-27,2.98, 3.70, 13.17, 2.14, 1.55, 6.98, repro,
2008-01-28,0.57, 0.59, 11.04, 2.13, 1.54, 6.87, repro,
2008-01-29,1.09, 1.69, 9.11, 2.25, 1.66, 7.29, repro,
2008-01-30,2.30, 0.82, -2.35, 2.25, 1.62, 7.18, repro,
2008-01-31,-0.06, 3.13, 3.66, 2.16, 1.54, 6.93, repro,
2008-02-01,1.10, 0.60, 1.54, 2.15, 1.56, 6.99, repro,
2008-02-02,2.88, 1.34, 0.53, 2.16, 1.55, 7.00, repro,
2008-02-03,0.74, 1.66, 2.47, 2.13, 1.53, 6.87, repro,
2008-02-04,1.62, 1.74, -5.03, 2.15, 1.56, 6.96, repro,
2008-02-05,0.71, 1.51, -1.37, 2.19, 1.61, 7.09, repro,
2008-02-06,1.56, 1.39, -1.65, 2.21, 1.61, 7.17, repro,
2008-02-07,1.16, 2.52, 8.24, 2.20, 1.59, 7.16, repro,
2008-02-08,0.57, 0.92, -4.13, 2.13, 1.53, 6.89, repro,
2008-02-09,0.69, 0.53, -5.88, 2.13, 1.53, 6.89, repro,
2008-02-10,1.75, 1.05, -1.00, 2.13, 1.54, 6.89, repro,
2008-02-11,1.04, 1.12, -3.84, 2.16, 1.55, 7.00, repro,
2008-02-12,0.01, 2.18, -2.14, 2.15, 1.56, 6.97, repro,
2008-02-13,1.98, 1.05, -1.26, 2.14, 1.54, 6.94, repro,
2008-02-14,1.47, 0.91, -6.03, 2.13, 1.53, 6.84, repro,
2008-02-15,0.92, 0.73, -9.16, 2.18, 1.59, 7.09, repro,
2008-02-16,1.79, 1.55, -2.23, 2.15, 1.56, 6.95, repro,
2008-02-17,0.75, 1.20, -4.74, 2.16, 1.56, 7.03, repro,
2008-02-18,1.42, 1.11, -1.57, 2.15, 1.56, 6.97, repro,
2008-02-19,0.30, 1.06, -2.56, 2.14, 1.54, 6.90, repro,
2008-02-20,0.65, 1.55, -1.52, 2.14, 1.54, 6.89, repro,
2008-02-21,0.82, 1.73, 0.60, 2.18, 1.57, 7.05, repro,
2008-02-22,0.50, 1.42, 6.40, 2.15, 1.56, 6.97, repro,
2008-02-23,0.66, 1.50, -0.69, 2.15, 1.55, 6.97, repro,
2008-02-24,0.48, 1.39, 6.42, 2.14, 1.55, 6.96, repro,
2008-02-25,0.97, 0.46, -7.38, 2.13, 1.53, 6.85, repro,
2008-02-26,0.64, 1.28, -13.56, 2.16, 1.55, 6.95, repro,
2008-02-27,-0.50, 1.11, -14.61, 2.22, 1.60, 7.18, repro,
2008-02-28,-0.62, 0.59, -7.56, 2.19, 1.60, 7.19, repro,
2008-02-29,0.94, 1.64, -8.85, 2.14, 1.55, 6.93, repro,
2008-03-01,-0.75, 0.77, -5.89, 2.13, 1.54, 6.90, repro,
2008-03-02,0.44, 1.08, -12.03, 2.15, 1.55, 6.93, repro,
2008-03-03,0.03, 1.64, -11.24, 2.18, 1.56, 7.02, repro,
2008-03-04,-0.95, -0.81, -12.38, 2.18, 1.57, 7.07, repro,
2008-03-05,0.31, 1.16, -9.95, 2.21, 1.65, 7.31, repro,
2008-03-06,0.48, 0.75, -13.54, 2.14, 1.55, 6.92, repro,
2008-03-07,0.30, 0.58, -8.21, 2.15, 1.54, 6.94, repro,
2008-03-08,-0.60, 1.33, -4.73, 2.28, 1.62, 7.40, repro,
2008-03-09,-0.59, 1.04, -9.79, 2.21, 1.59, 7.21, repro,
2008-03-10,-0.94, 0.53, -8.95, 2.16, 1.56, 7.02, repro,
2008-03-11,0.45, 0.49, -8.15, 2.13, 1.54, 6.91, repro,
2008-03-12,0.82, 0.32, -10.71, 2.16, 1.58, 7.08, repro,
2008-03-13,0.76, 0.27, -3.16, 2.19, 1.58, 7.15, repro,
2008-03-14,-0.11, 1.44, -4.15, 2.19, 1.59, 7.18, repro,
2008-03-15,-0.27, 1.42, -5.60, 2.21, 1.60, 7.25, repro,
2008-03-16,0.61, 0.73, -8.30, 2.19, 1.59, 7.13, repro,
2008-03-17,1.24, 0.40, -10.20, 2.26, 1.70, 7.60, repro,
2008-03-18,1.06, 2.48, -4.01, 2.20, 1.60, 7.24, repro,
2008-03-19,0.56, 2.05, -4.58, 2.19, 1.58, 7.09, repro,
2008-03-20,-0.16, 0.79, -5.53, 2.19, 1.58, 7.11, repro,
2008-03-21,1.55, 2.14, -13.62, 2.21, 1.60, 7.22, repro,
2008-03-22,1.28, 1.00, -18.63, 2.18, 1.59, 7.14, repro,
2008-03-23,0.89, 1.91, -8.32, 2.17, 1.58, 7.08, repro,
2008-03-24,1.87, 2.41, -0.86, 2.19, 1.57, 7.06, repro,
2008-03-25,0.06, 1.73, -3.08, 2.22, 1.62, 7.18, repro,
2008-03-26,0.79, 1.66, -1.07, 2.21, 1.61, 7.18, repro,
2008-03-27,2.09, 1.97, -14.75, 2.21, 1.62, 7.21, repro,
2008-03-28,2.07, 1.15, -6.67, 2.17, 1.59, 7.07, repro,
2008-03-29,1.42, -0.04, -2.92, 2.19, 1.54, 7.00, repro,
2008-03-30,0.27, 0.23, -6.40, 2.18, 1.55, 7.01, repro,
2008-03-31,-0.15, 0.61, -8.73, 2.18, 1.54, 6.98, repro,
2008-04-01,-0.23, 0.87, -8.38, 2.18, 1.55, 7.03, repro,
2008-04-02,-0.07, 0.58, -7.09, 2.23, 1.57, 7.19, repro,
2008-04-03,0.16, 0.38, -5.25, 2.18, 1.56, 7.09, repro,
2008-04-04,0.16, 1.16, -2.31, 2.18, 1.54, 6.99, repro,
2008-04-05,0.48, 1.16, -0.86, 2.17, 1.54, 6.98, repro,
2008-04-06,-1.18, 1.48, -8.19, 2.18, 1.55, 7.03, repro,
2008-04-07,-1.09, 0.49, -8.43, 2.17, 1.55, 7.03, repro,
2008-04-08,0.15, -0.02, -5.44, 2.17, 1.56, 7.08, repro,
2008-04-09,-1.29, 0.38, -1.06, 2.19, 1.56, 7.10, repro,
2008-04-10,0.28, -0.25, -6.50, 2.16, 1.53, 6.95, repro,
2008-04-11,-0.56, 1.09, -16.57, 2.18, 1.54, 7.04, repro,
2008-04-12,-0.05, 0.97, -13.35, 2.17, 1.55, 7.06, repro,
2008-04-13,0.23, 1.38, -8.72, 2.17, 1.55, 7.07, repro,
2008-04-14,-0.39, 0.16, -2.04, 2.20, 1.56, 7.11, repro,
2008-04-15,0.41, -0.19, 1.15, 2.21, 1.61, 7.20, repro,
2008-04-16,-0.52, 0.28, -4.00, 2.22, 1.61, 7.19, repro,
2008-04-17,-0.70, 0.35, -9.89, 2.18, 1.54, 7.07, repro,
2008-04-18,0.17, 0.21, -10.07, 2.17, 1.55, 7.07, repro,
2008-04-19,-0.14, 0.15, -5.09, 2.18, 1.56, 7.10, repro,
2008-04-20,-0.57, 0.92, -5.47, 2.20, 1.55, 7.09, repro,
2008-04-21,-0.14, 0.58, -7.51, 2.18, 1.54, 7.06, repro,
2008-04-22,-0.38, 1.27, -2.90, 2.19, 1.54, 7.10, repro,
2008-04-23,0.30, 0.21, -4.90, 2.18, 1.56, 7.09, repro,
2008-04-24,-0.12, 0.22, -6.85, 2.17, 1.56, 7.10, repro,
