PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RIS5
Station name,Rock_Island_5
Begin Date, 2007-05-30
End Date, 2017-06-29
Release Date, 2021-02-19
Reference position, 42.0122803863 North Latitude, -90.2256211331 East Longitude, 216.40663 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-05-30,0.00, 0.00, 0.00, 2.10, 1.62, 7.34, repro,
2007-05-31,-1.63, 0.73, -0.18, 2.09, 1.57, 7.15, repro,
2007-06-01,0.78, 1.11, 7.41, 2.29, 1.83, 8.14, repro,
2007-06-02,-7.98, 75.73, -59.40, 61.68, 179.58, 224.90, repro,
2007-06-04,-0.25, -1.48, 14.79, 4.25, 2.98, 13.57, repro,
2007-06-05,-0.86, 1.05, 8.55, 2.11, 1.61, 7.31, repro,
2007-06-06,0.60, 0.52, 14.41, 2.06, 1.59, 7.15, repro,
2007-06-07,-4.45, 0.54, 14.01, 2.10, 1.62, 7.33, repro,
2007-06-08,-0.84, 0.02, 3.00, 2.11, 1.61, 7.29, repro,
2007-06-09,-1.12, 0.69, 0.08, 2.06, 1.57, 7.07, repro,
2007-06-10,-0.44, 1.31, 0.98, 2.08, 1.57, 7.12, repro,
2007-06-11,-0.24, 0.76, 1.74, 2.13, 1.60, 7.28, repro,
2007-06-12,0.82, 0.81, 1.09, 2.13, 1.60, 7.28, repro,
2007-06-13,-0.23, 0.00, 2.06, 2.04, 1.57, 7.03, repro,
2007-06-14,-1.04, 0.18, 2.83, 2.06, 1.58, 7.11, repro,
2007-06-15,-0.38, 2.19, 0.43, 2.02, 1.57, 7.03, repro,
2007-06-16,0.61, -1.93, -5.21, 2.32, 1.77, 8.10, repro,
2007-06-17,1.08, 0.50, 10.35, 2.05, 1.59, 7.12, repro,
2007-06-18,-0.19, 0.88, -2.76, 2.15, 1.70, 7.50, repro,
2007-06-19,1.17, -0.09, 6.58, 2.09, 1.59, 7.24, repro,
2007-06-20,0.37, 0.97, 1.60, 2.07, 1.58, 7.11, repro,
2007-06-21,2.08, 0.91, 4.94, 2.05, 1.60, 7.12, repro,
2007-06-22,2.38, 0.26, -2.66, 2.14, 1.64, 7.26, repro,
2007-06-23,-0.92, 1.21, 9.57, 2.11, 1.59, 7.29, repro,
2007-06-24,0.70, 0.55, 1.59, 2.11, 1.63, 7.21, repro,
2007-06-25,-0.37, 1.55, 2.36, 2.00, 1.56, 6.95, repro,
2007-06-26,1.10, 0.92, -3.90, 2.10, 1.59, 7.23, repro,
2007-06-27,1.28, -0.06, -7.01, 2.38, 1.95, 8.86, repro,
2007-06-28,1.85, -0.02, -0.02, 2.06, 1.59, 7.14, repro,
2007-06-29,1.41, 1.62, 2.96, 2.01, 1.56, 6.98, repro,
2007-06-30,2.12, 1.48, 2.61, 2.01, 1.56, 6.92, repro,
2007-07-01,0.18, 1.01, -0.86, 2.02, 1.57, 6.99, repro,
2007-07-02,2.67, 0.84, 6.66, 2.07, 1.58, 7.12, repro,
2007-07-03,2.60, 0.65, 5.46, 2.02, 1.55, 6.93, repro,
2007-07-04,0.49, 0.45, 10.72, 2.12, 1.64, 7.39, repro,
2007-07-05,1.39, -0.92, -0.13, 2.08, 1.60, 7.18, repro,
2007-07-06,1.05, -0.33, 5.26, 2.03, 1.58, 7.02, repro,
2007-07-07,1.14, -0.05, 2.87, 2.07, 1.58, 7.13, repro,
2007-07-08,2.06, -0.80, 10.88, 2.07, 1.58, 7.09, repro,
2007-07-09,1.40, -0.45, 4.85, 2.23, 1.64, 7.62, repro,
2007-07-10,3.95, 0.51, 10.95, 2.30, 1.67, 7.79, repro,
2007-07-11,2.63, -1.60, 5.83, 2.08, 1.58, 7.10, repro,
2007-07-12,1.49, -0.37, 4.44, 2.09, 1.59, 7.12, repro,
2007-07-13,2.59, 0.32, 3.90, 2.02, 1.58, 6.99, repro,
2007-07-14,3.00, 2.67, 6.74, 2.10, 1.61, 7.30, repro,
2007-07-15,2.26, 0.70, 8.65, 2.16, 1.61, 7.49, repro,
2007-07-16,2.01, -0.65, 10.80, 2.03, 1.56, 7.04, repro,
2007-07-17,4.84, 3.27, 10.39, 2.12, 1.62, 7.39, repro,
2007-07-18,3.17, 0.72, 0.02, 2.16, 1.67, 7.58, repro,
2007-07-19,0.63, 0.29, 20.03, 3.14, 2.37, 10.92, repro,
2007-07-20,0.14, -0.13, 0.68, 2.08, 1.60, 7.26, repro,
2007-07-21,0.14, -0.38, 0.22, 2.07, 1.58, 7.21, repro,
2007-07-22,-1.65, -0.36, 1.70, 2.03, 1.56, 7.04, repro,
2007-07-23,0.78, 0.18, 0.82, 2.11, 1.59, 7.17, repro,
2007-07-24,-0.47, 1.36, 8.07, 2.11, 1.64, 7.43, repro,
2007-07-25,-0.88, 0.77, 16.54, 2.11, 1.63, 7.39, repro,
2007-07-26,0.80, -0.20, 2.73, 2.08, 1.61, 7.17, repro,
2007-07-27,1.04, -0.05, 14.13, 2.11, 1.60, 7.34, repro,
2007-07-28,-0.55, -1.44, 13.89, 2.13, 1.62, 7.42, repro,
2007-07-29,0.83, 0.63, 11.27, 2.11, 1.59, 7.15, repro,
2007-07-30,0.51, 0.97, 19.16, 2.04, 1.58, 7.02, repro,
2007-07-31,0.64, 0.45, 6.26, 2.05, 1.58, 7.04, repro,
2007-08-01,0.94, -1.11, 11.27, 2.02, 1.56, 6.94, repro,
2007-08-02,2.57, 0.41, 21.86, 2.12, 1.60, 7.24, repro,
2007-08-03,1.35, -0.56, 6.64, 2.04, 1.58, 7.12, repro,
2007-08-04,-0.07, -0.23, 14.06, 2.07, 1.60, 7.25, repro,
2007-08-05,2.72, 1.58, 18.16, 2.15, 1.65, 7.53, repro,
2007-08-06,-1.12, -0.06, 23.68, 2.59, 2.02, 9.00, repro,
2007-08-07,-0.07, 0.11, 5.54, 2.27, 1.71, 7.91, repro,
2007-08-08,3.47, -0.05, 24.85, 2.10, 1.59, 7.25, repro,
2007-08-09,2.92, 0.99, 18.31, 2.04, 1.60, 7.19, repro,
2007-08-10,1.08, 1.65, 11.14, 2.05, 1.58, 7.06, repro,
2007-08-11,2.93, 0.58, 14.20, 2.08, 1.60, 7.27, repro,
2007-08-12,2.17, 0.75, 12.66, 2.06, 1.59, 7.10, repro,
2007-08-13,0.83, 0.03, 7.82, 2.04, 1.58, 7.11, repro,
2007-08-14,2.80, 1.14, 15.71, 2.23, 1.69, 7.62, repro,
2007-08-15,0.75, -0.64, 12.52, 2.29, 1.72, 7.84, repro,
2007-08-16,1.83, 0.82, 9.57, 2.17, 1.64, 7.31, repro,
2007-08-17,1.67, 1.92, 9.63, 2.13, 1.64, 7.26, repro,
2007-08-18,2.03, 0.69, 7.49, 2.17, 1.68, 7.44, repro,
2007-08-19,1.58, -0.69, 20.21, 2.19, 1.72, 7.53, repro,
2007-08-20,1.07, 2.49, 15.69, 2.10, 1.66, 7.33, repro,
2007-08-21,0.34, 1.72, 7.23, 2.10, 1.65, 7.24, repro,
2007-08-22,2.04, 0.76, 12.53, 2.28, 1.79, 7.73, repro,
2007-08-23,3.45, 0.92, 2.64, 2.20, 1.68, 7.57, repro,
2007-08-24,-0.67, 1.31, 16.52, 2.42, 1.78, 8.13, repro,
2007-08-25,0.75, 0.56, 10.85, 2.17, 1.64, 7.48, repro,
2007-08-26,-0.42, 2.80, 14.95, 2.12, 1.63, 7.28, repro,
2007-08-27,0.89, 2.89, 10.67, 2.20, 1.65, 7.54, repro,
2007-08-28,3.39, 1.60, 9.33, 2.02, 1.58, 7.06, repro,
2007-08-29,1.41, 0.10, 2.29, 2.07, 1.61, 7.31, repro,
2007-08-30,0.53, 1.53, 4.08, 2.00, 1.58, 6.99, repro,
2007-08-31,0.53, 1.70, 9.25, 2.02, 1.58, 7.07, repro,
2007-09-01,0.43, 1.60, 10.02, 2.01, 1.57, 6.99, repro,
2007-09-02,0.48, 1.95, 9.20, 2.04, 1.60, 7.06, repro,
2007-09-03,0.03, 2.07, 3.99, 2.08, 1.62, 7.15, repro,
2007-09-04,0.82, 2.05, 5.91, 2.08, 1.63, 7.22, repro,
2007-09-05,-0.80, 1.64, 14.64, 2.79, 2.00, 9.21, repro,
2007-09-06,1.12, 1.55, 20.14, 2.04, 1.60, 7.10, repro,
2007-09-07,2.41, 2.15, 16.15, 3.14, 2.66, 11.30, repro,
2007-09-08,0.19, 0.83, 6.42, 2.22, 1.68, 7.57, repro,
2007-09-09,0.44, 2.10, 8.15, 2.15, 1.67, 7.47, repro,
2007-09-10,0.83, 1.56, 12.91, 2.33, 1.78, 7.90, repro,
2007-09-11,1.56, 2.98, 10.74, 2.10, 1.62, 7.30, repro,
2007-09-12,0.47, 3.00, 11.46, 2.06, 1.59, 7.12, repro,
2007-09-13,1.12, 2.75, 9.83, 2.08, 1.60, 7.11, repro,
2007-09-14,0.81, 1.22, 8.60, 2.06, 1.59, 7.09, repro,
2007-09-15,0.50, 2.40, 11.90, 2.08, 1.65, 7.20, repro,
2007-09-16,2.33, 3.79, 10.22, 2.08, 1.61, 7.18, repro,
2007-09-17,-0.59, 3.81, 18.87, 2.12, 1.62, 7.25, repro,
2007-09-18,2.09, 3.38, 14.48, 2.22, 1.67, 7.60, repro,
2007-09-19,2.49, 2.66, 9.68, 2.08, 1.65, 7.23, repro,
2007-09-20,1.05, 2.62, 16.90, 2.05, 1.58, 7.03, repro,
2007-09-21,4.19, 4.02, 19.40, 2.11, 1.62, 7.19, repro,
2007-09-22,2.02, 3.34, 11.57, 2.10, 1.62, 7.14, repro,
2007-09-23,2.36, 3.09, 10.72, 2.13, 1.63, 7.22, repro,
2007-09-24,4.03, 2.58, 7.22, 2.06, 1.60, 7.09, repro,
2007-09-25,4.53, 2.93, 14.27, 2.14, 1.65, 7.33, repro,
2007-09-26,2.75, 2.25, 11.14, 2.11, 1.63, 7.28, repro,
2007-09-27,3.33, 3.92, 11.83, 2.09, 1.64, 7.25, repro,
2007-09-28,1.54, 2.67, 10.87, 2.09, 1.60, 7.21, repro,
2007-09-29,3.03, 2.90, 12.90, 2.08, 1.62, 7.14, repro,
2007-09-30,4.09, 1.88, 19.61, 2.13, 1.65, 7.27, repro,
2007-10-01,1.45, 1.89, 10.96, 2.18, 1.71, 7.49, repro,
2007-10-02,2.34, 3.99, 13.67, 2.23, 1.74, 7.56, repro,
2007-10-03,2.40, 2.97, 22.77, 2.15, 1.68, 7.36, repro,
2007-10-04,2.99, 2.65, 8.13, 2.17, 1.67, 7.38, repro,
2007-10-05,2.96, 2.29, 13.41, 2.14, 1.68, 7.32, repro,
2007-10-06,4.34, 2.47, 15.26, 2.15, 1.68, 7.34, repro,
2007-10-07,3.48, 2.98, 9.14, 2.19, 1.68, 7.42, repro,
2007-10-08,3.91, 1.83, 7.67, 2.44, 1.84, 8.05, repro,
2007-10-09,3.69, 1.15, 5.56, 2.37, 1.79, 7.93, repro,
2007-10-10,1.62, -0.54, 4.67, 2.32, 1.82, 7.85, repro,
2007-10-11,2.37, 0.81, 11.15, 2.11, 1.67, 7.26, repro,
2007-10-12,2.32, 2.14, 15.90, 2.07, 1.62, 7.08, repro,
2007-10-13,3.34, 3.33, 13.14, 2.09, 1.62, 7.14, repro,
2007-10-14,2.72, 3.50, 7.57, 2.07, 1.62, 7.09, repro,
2007-10-15,5.87, 2.86, 9.86, 2.06, 1.61, 7.08, repro,
2007-10-16,3.80, 0.80, 16.10, 2.00, 1.58, 6.94, repro,
2007-10-17,3.77, 2.62, 20.70, 2.10, 1.64, 7.24, repro,
2007-10-18,-0.24, 3.25, 20.43, 2.14, 1.66, 7.38, repro,
2007-10-19,1.31, 2.03, 29.45, 2.09, 1.63, 7.15, repro,
2007-10-20,0.44, 2.46, 18.42, 2.01, 1.58, 6.99, repro,
2007-10-21,1.55, 0.43, 12.06, 2.06, 1.62, 7.07, repro,
2007-10-22,0.46, -0.20, 8.59, 2.05, 1.63, 7.13, repro,
2007-10-23,2.51, 0.78, 9.16, 2.12, 1.66, 7.20, repro,
2007-10-24,1.76, 0.28, 2.80, 2.13, 1.66, 7.22, repro,
2007-10-25,2.07, 0.89, 4.74, 2.11, 1.61, 7.13, repro,
2007-10-26,2.15, 2.32, 7.27, 2.18, 1.63, 7.36, repro,
2007-10-27,3.70, 1.82, 4.44, 2.04, 1.58, 6.99, repro,
2007-10-28,2.19, 2.19, 0.46, 2.05, 1.59, 7.01, repro,
2007-10-29,1.58, 2.02, -1.21, 2.04, 1.58, 6.95, repro,
2007-10-30,1.75, 2.64, 3.56, 2.04, 1.57, 6.94, repro,
2007-10-31,0.79, 2.34, 11.82, 2.03, 1.58, 6.95, repro,
2007-11-01,3.21, 1.25, 3.50, 2.09, 1.59, 7.05, repro,
2007-11-02,0.86, 0.86, 8.70, 2.06, 1.59, 7.09, repro,
2007-11-03,-0.07, 0.37, 13.70, 3.81, 2.76, 13.66, repro,
2007-11-10,0.95, 0.54, 3.88, 3.76, 3.13, 13.28, repro,
2007-11-11,2.81, 3.18, 10.18, 2.12, 1.65, 7.22, repro,
2007-11-12,2.23, 2.26, 6.29, 2.02, 1.58, 7.00, repro,
2007-11-13,1.95, 1.53, 8.93, 2.05, 1.61, 7.19, repro,
2007-11-14,1.23, 1.39, 10.31, 2.05, 1.61, 7.14, repro,
2007-11-15,1.61, 1.80, 9.78, 2.05, 1.61, 7.16, repro,
2007-11-16,1.52, 2.45, 13.15, 2.02, 1.58, 7.01, repro,
2007-11-17,1.27, 2.17, 16.63, 2.03, 1.59, 7.05, repro,
2007-11-18,2.07, 2.17, 4.67, 2.04, 1.60, 7.09, repro,
2007-11-19,2.06, 3.06, 7.13, 2.03, 1.59, 7.06, repro,
2007-11-20,2.03, 2.63, 14.52, 2.04, 1.60, 7.12, repro,
2007-11-21,1.37, 3.00, 11.71, 2.04, 1.63, 7.15, repro,
2007-11-22,1.32, 1.44, 3.37, 2.06, 1.64, 7.19, repro,
2007-11-23,0.92, 2.33, 1.59, 2.20, 1.78, 7.80, repro,
2007-11-24,0.41, 2.54, 6.86, 2.10, 1.66, 7.38, repro,
2007-11-25,1.21, 2.81, 8.56, 2.10, 1.65, 7.27, repro,
2007-11-26,4.13, 0.40, 8.62, 2.14, 1.62, 7.32, repro,
2007-11-27,1.24, 1.36, 12.64, 2.12, 1.65, 7.31, repro,
2007-11-28,0.99, 2.14, 8.79, 2.18, 1.76, 7.70, repro,
2007-11-29,1.74, 0.86, 5.56, 2.07, 1.63, 7.17, repro,
2007-11-30,2.50, 3.16, 0.01, 2.07, 1.64, 7.22, repro,
2007-12-01,1.18, 3.31, 3.39, 2.12, 1.67, 7.37, repro,
2007-12-02,-3.70, 4.12, 2.64, 4.03, 3.10, 13.09, repro,
2007-12-03,-0.03, 3.65, 6.17, 2.50, 1.96, 8.94, repro,
2007-12-04,-0.13, 2.87, 11.24, 2.10, 1.67, 7.36, repro,
2007-12-05,0.17, 3.02, 15.79, 2.17, 1.70, 7.51, repro,
2007-12-06,0.14, 2.21, 5.39, 2.15, 1.66, 7.47, repro,
2007-12-07,0.40, 2.17, 6.58, 2.19, 1.68, 7.54, repro,
2007-12-08,1.26, 0.83, 0.68, 2.10, 1.65, 7.23, repro,
2007-12-09,3.06, 2.18, -0.84, 2.10, 1.67, 7.38, repro,
2007-12-10,2.40, 3.66, 4.31, 2.11, 1.67, 7.44, repro,
2007-12-11,4.70, 4.37, 0.11, 2.24, 1.74, 7.59, repro,
2007-12-12,5.27, 3.41, -3.07, 2.15, 1.71, 7.52, repro,
2007-12-13,3.82, 4.56, 0.35, 2.07, 1.63, 7.18, repro,
2007-12-14,5.49, 2.33, -0.40, 2.17, 1.72, 7.58, repro,
2007-12-15,3.87, 2.87, -1.20, 2.07, 1.64, 7.26, repro,
2007-12-16,3.92, 3.19, 4.51, 2.05, 1.64, 7.20, repro,
2007-12-17,3.67, 4.10, 2.11, 2.09, 1.68, 7.37, repro,
2007-12-18,1.64, 2.65, 3.84, 2.06, 1.64, 7.22, repro,
2007-12-19,1.34, 3.08, 3.26, 2.11, 1.63, 7.27, repro,
2007-12-20,1.46, 2.12, 8.91, 2.05, 1.64, 7.21, repro,
2007-12-21,2.04, 2.72, 4.50, 2.12, 1.65, 7.36, repro,
2007-12-22,3.14, 4.29, 7.63, 2.09, 1.65, 7.33, repro,
2007-12-23,2.20, 3.87, 11.98, 2.12, 1.65, 7.39, repro,
2007-12-24,2.52, 4.16, 5.11, 2.08, 1.63, 7.16, repro,
2007-12-25,1.18, 2.72, 5.67, 2.07, 1.63, 7.16, repro,
2007-12-26,1.11, 2.46, 5.88, 2.11, 1.62, 7.23, repro,
2007-12-27,1.35, 3.22, 8.60, 2.09, 1.68, 7.29, repro,
2007-12-28,2.16, 3.71, 8.40, 2.15, 1.72, 7.51, repro,
2007-12-29,1.05, 2.84, -0.40, 2.09, 1.69, 7.24, repro,
2007-12-30,2.16, 2.71, 0.18, 2.09, 1.68, 7.22, repro,
2007-12-31,1.34, 2.73, 6.78, 2.09, 1.62, 7.20, repro,
2008-01-01,0.30, 1.42, 1.19, 2.12, 1.63, 7.21, repro,
2008-01-02,1.47, 2.09, -7.92, 2.05, 1.63, 7.11, repro,
2008-01-03,0.96, 4.03, -11.99, 2.05, 1.63, 7.11, repro,
2008-01-04,1.44, 3.20, -1.84, 2.06, 1.64, 7.22, repro,
2008-01-05,0.39, 2.74, 8.06, 2.05, 1.64, 7.18, repro,
2008-01-06,2.53, 2.02, 8.61, 2.06, 1.62, 7.13, repro,
2008-01-07,1.22, 2.31, 5.70, 2.04, 1.62, 7.05, repro,
2008-01-08,2.87, 2.38, -0.85, 2.11, 1.66, 7.31, repro,
2008-01-09,1.10, 1.34, 4.19, 2.11, 1.66, 7.31, repro,
2008-01-10,1.16, 2.80, 7.08, 2.11, 1.63, 7.26, repro,
2008-01-11,-0.20, 1.27, 10.58, 2.08, 1.64, 7.25, repro,
2008-01-12,0.77, 2.45, 0.32, 2.07, 1.65, 7.25, repro,
2008-01-13,0.87, 2.17, -4.11, 2.08, 1.63, 7.16, repro,
2008-01-14,-0.90, 1.49, 3.63, 2.09, 1.65, 7.36, repro,
2008-01-15,0.49, 1.38, 6.95, 2.03, 1.60, 7.03, repro,
2008-01-16,-0.61, 1.27, 4.13, 2.11, 1.63, 7.31, repro,
2008-01-17,-0.89, 1.62, 8.49, 2.14, 1.66, 7.49, repro,
2008-01-18,0.17, 1.13, 4.72, 2.08, 1.62, 7.19, repro,
2008-01-19,-0.16, 0.84, -3.67, 2.11, 1.66, 7.44, repro,
2008-01-20,-0.35, 1.06, -10.42, 2.07, 1.64, 7.25, repro,
2008-01-21,-0.57, 0.67, -11.65, 2.11, 1.65, 7.40, repro,
2008-01-22,-1.21, 0.40, -7.23, 2.13, 1.67, 7.56, repro,
2008-01-23,-1.36, 0.18, -9.84, 2.07, 1.65, 7.39, repro,
2008-01-24,-1.19, 0.10, -11.05, 2.10, 1.66, 7.39, repro,
2008-01-25,-1.21, -0.31, -9.07, 2.20, 1.76, 7.98, repro,
2008-01-26,-1.38, 2.00, -11.26, 2.09, 1.65, 7.42, repro,
2008-01-27,-2.08, 0.42, -7.26, 2.11, 1.66, 7.47, repro,
2008-01-28,-0.67, 1.09, 3.62, 2.05, 1.66, 7.39, repro,
2008-01-29,-1.14, 0.58, 7.36, 2.22, 1.74, 8.02, repro,
2008-01-30,-0.13, -0.01, 0.36, 2.20, 1.73, 7.83, repro,
2008-01-31,1.24, 1.16, -9.72, 2.07, 1.66, 7.45, repro,
2008-02-01,-0.75, 1.37, -9.29, 2.12, 1.68, 7.43, repro,
2008-02-02,-1.26, 0.59, -10.47, 2.09, 1.67, 7.49, repro,
2008-02-03,-0.01, 1.50, -6.27, 2.06, 1.68, 7.43, repro,
2008-02-04,-1.10, 0.03, -6.81, 2.02, 1.61, 7.11, repro,
2008-02-05,-0.12, -1.32, 1.28, 2.14, 1.67, 7.52, repro,
2008-02-06,-1.05, 0.24, -0.66, 2.17, 1.67, 7.62, repro,
2008-02-07,-1.23, 0.76, 3.48, 2.11, 1.63, 7.24, repro,
2008-02-08,-0.30, 1.15, -9.32, 2.04, 1.60, 7.12, repro,
2008-02-09,-0.98, -0.59, -4.21, 2.04, 1.60, 7.10, repro,
2008-02-10,-0.36, -0.92, -15.18, 2.01, 1.59, 7.02, repro,
2008-02-11,0.97, -0.39, -14.01, 2.01, 1.60, 7.07, repro,
2008-02-12,1.06, -0.05, -12.39, 2.03, 1.60, 7.06, repro,
2008-02-13,-0.55, -0.36, -3.05, 2.00, 1.59, 7.00, repro,
2008-02-14,-1.26, 0.17, -2.63, 1.99, 1.59, 6.98, repro,
2008-02-15,0.47, -0.81, -11.90, 2.08, 1.61, 7.23, repro,
2008-02-16,-1.74, 0.31, -4.54, 2.01, 1.58, 6.98, repro,
2008-02-17,-2.09, 0.11, -1.95, 2.02, 1.57, 6.95, repro,
2008-02-18,-0.31, -0.23, -3.87, 2.04, 1.60, 7.12, repro,
2008-02-19,-1.26, -0.71, -9.09, 1.99, 1.58, 6.97, repro,
2008-02-20,-0.60, -1.13, -16.91, 1.99, 1.60, 7.02, repro,
2008-02-21,-0.40, -0.41, -9.95, 1.99, 1.59, 6.97, repro,
2008-02-22,0.03, -0.60, -6.45, 1.99, 1.58, 6.94, repro,
2008-02-23,-0.36, 0.14, -9.02, 2.00, 1.60, 7.08, repro,
2008-02-24,-0.65, 0.07, -10.90, 1.99, 1.59, 7.00, repro,
2008-02-25,-1.25, -0.13, -8.94, 2.01, 1.60, 7.08, repro,
2008-02-26,0.31, -1.00, -12.31, 2.00, 1.59, 7.03, repro,
2008-02-27,-0.44, -1.08, -16.49, 1.99, 1.59, 7.00, repro,
2008-02-28,-0.71, 0.30, -12.95, 2.05, 1.65, 7.25, repro,
2008-02-29,-3.28, 0.52, -11.25, 3.20, 2.30, 10.99, repro,
2008-03-01,-1.63, -1.52, -16.31, 2.01, 1.61, 7.13, repro,
2008-03-02,-0.16, -1.19, -9.99, 2.08, 1.66, 7.41, repro,
2008-03-03,-2.16, -1.50, -12.41, 2.02, 1.60, 7.13, repro,
2008-03-04,-0.85, -0.46, -7.53, 2.03, 1.59, 7.10, repro,
2008-03-05,0.80, -0.15, -12.53, 2.13, 1.68, 7.51, repro,
2008-03-06,-0.85, 0.42, -20.59, 2.36, 1.99, 8.44, repro,
2008-03-07,-0.18, 0.88, -15.42, 1.99, 1.59, 7.02, repro,
2008-03-08,1.43, 0.33, -12.75, 2.04, 1.61, 7.15, repro,
2008-03-09,0.13, 0.63, -18.90, 2.03, 1.58, 7.04, repro,
2008-03-10,-1.56, -0.21, -24.72, 2.59, 2.28, 9.41, repro,
2008-03-11,-0.21, 0.95, -17.90, 2.00, 1.59, 7.04, repro,
2008-03-12,-0.28, 1.04, -4.35, 2.05, 1.62, 7.15, repro,
2008-03-13,-0.21, 2.01, -3.60, 2.03, 1.62, 7.12, repro,
2008-03-14,0.16, 1.17, -4.44, 2.27, 1.75, 7.86, repro,
2008-03-15,0.56, -0.07, -9.46, 2.05, 1.61, 7.15, repro,
2008-03-16,0.78, 0.92, -17.53, 2.04, 1.64, 7.27, repro,
2008-03-17,0.72, 2.27, -17.88, 2.10, 1.70, 7.38, repro,
2008-03-18,-0.19, 1.50, -5.04, 2.06, 1.65, 7.24, repro,
2008-03-19,-0.03, 0.57, -11.58, 2.03, 1.63, 7.10, repro,
2008-03-20,-0.63, 0.66, -14.36, 2.03, 1.62, 7.08, repro,
2008-03-21,0.87, 1.19, -11.13, 2.05, 1.66, 7.22, repro,
2008-03-22,-0.01, -0.12, -17.72, 2.03, 1.65, 7.08, repro,
2008-03-23,-0.96, 0.55, -22.22, 2.00, 1.61, 6.95, repro,
2008-03-24,-0.40, 1.48, -11.88, 2.00, 1.61, 6.92, repro,
2008-03-25,-0.27, -0.12, -6.59, 2.08, 1.63, 7.16, repro,
2008-03-26,-0.27, 0.84, -14.95, 2.06, 1.62, 7.14, repro,
2008-03-27,-0.41, 0.32, -5.05, 2.01, 1.64, 7.08, repro,
2008-03-28,0.05, 0.44, -12.99, 2.04, 1.66, 7.04, repro,
2008-03-29,-0.11, 0.91, -13.10, 1.97, 1.59, 6.85, repro,
2008-03-30,-1.45, 0.47, -13.48, 2.01, 1.59, 6.92, repro,
2008-03-31,0.90, 0.63, -3.40, 2.02, 1.60, 6.99, repro,
2008-04-01,-0.54, -0.28, -8.50, 1.99, 1.59, 6.93, repro,
2008-04-02,-0.26, 0.25, -9.84, 2.04, 1.63, 7.08, repro,
2008-04-03,-0.19, 0.64, -8.35, 2.07, 1.65, 7.17, repro,
2008-04-04,-0.36, -0.25, -5.62, 1.99, 1.59, 6.87, repro,
2008-04-05,0.10, -0.68, -7.78, 2.04, 1.63, 7.11, repro,
2008-04-06,-0.61, -0.08, -11.79, 2.00, 1.59, 6.94, repro,
2008-04-07,-0.06, 0.60, -11.65, 2.02, 1.60, 6.96, repro,
2008-04-08,-0.13, 0.12, 0.01, 2.01, 1.60, 6.99, repro,
2008-04-09,-0.89, -0.03, -8.03, 2.04, 1.62, 6.99, repro,
2008-04-10,-1.26, 0.33, -4.60, 2.00, 1.58, 6.88, repro,
2008-04-11,-1.31, 0.44, -4.45, 2.05, 1.64, 7.13, repro,
2008-04-12,0.42, -0.80, -6.13, 2.05, 1.60, 7.01, repro,
2008-04-13,-0.49, -0.20, -12.45, 2.00, 1.58, 6.89, repro,
2008-04-14,-0.53, 0.30, -13.50, 1.99, 1.59, 6.91, repro,
2008-04-15,-1.25, 0.69, -4.00, 2.04, 1.62, 7.03, repro,
2008-04-16,-0.41, 0.44, -3.24, 2.02, 1.63, 7.03, repro,
2008-04-17,-1.14, 1.25, -9.65, 2.05, 1.63, 7.08, repro,
2008-04-18,-0.80, 0.36, -4.67, 1.99, 1.58, 6.86, repro,
2008-04-19,-1.06, 0.32, -7.51, 2.01, 1.60, 6.99, repro,
2008-04-20,-0.60, 0.42, -11.08, 2.40, 1.99, 8.55, repro,
2008-04-21,0.28, 0.32, -10.93, 1.98, 1.59, 6.90, repro,
2008-04-22,-1.68, -1.37, -11.01, 2.02, 1.62, 7.01, repro,
2008-04-23,-0.10, -0.34, -11.55, 2.03, 1.60, 7.05, repro,
2008-04-24,-1.37, 0.76, -7.81, 2.04, 1.62, 7.09, repro,
2008-04-25,-0.57, -1.35, -15.30, 2.10, 1.70, 7.46, repro,
2008-04-26,-1.88, -0.62, -13.05, 2.03, 1.64, 7.05, repro,
2008-04-27,0.25, -0.44, -11.46, 2.03, 1.64, 7.06, repro,
2008-04-28,-0.64, 0.02, -11.53, 1.98, 1.58, 6.82, repro,
2008-04-29,-1.35, 1.08, -10.34, 2.02, 1.61, 7.05, repro,
2008-04-30,0.72, 0.44, -8.11, 2.03, 1.62, 7.06, repro,
2008-05-01,0.21, 0.18, -9.83, 2.01, 1.59, 6.91, repro,
2008-05-02,1.44, 0.30, -0.20, 2.15, 1.71, 7.54, repro,
2008-05-03,-0.54, 0.56, -7.97, 1.99, 1.58, 6.88, repro,
2008-05-04,0.55, -0.45, -11.08, 2.00, 1.58, 6.89, repro,
2008-05-05,-0.26, -0.44, -15.24, 2.04, 1.62, 7.10, repro,
2008-05-06,0.39, 1.38, -8.86, 2.05, 1.62, 7.14, repro,
2008-05-07,0.22, 0.33, -5.86, 2.02, 1.58, 6.91, repro,
2008-05-08,0.63, -0.20, -5.10, 2.00, 1.58, 6.90, repro,
2008-05-09,-0.79, 1.30, -10.09, 2.00, 1.59, 6.98, repro,
2008-05-10,-0.31, -0.08, -11.30, 2.01, 1.58, 6.93, repro,
2008-05-11,-0.90, 0.50, -1.49, 2.00, 1.58, 6.94, repro,
